createdAt,value
2017-12-01T00:00:01.754Z,68.80
2017-12-01T00:02:30.820Z,68.70
2017-12-01T00:04:59.056Z,68.60
2017-12-01T00:07:27.296Z,68.50
2017-12-01T00:09:56.327Z,68.70
2017-12-01T00:12:24.602Z,68.70
2017-12-01T00:14:52.847Z,69.00
2017-12-01T00:17:21.862Z,68.80
2017-12-01T00:19:50.140Z,68.70
2017-12-01T00:22:18.412Z,68.80
2017-12-01T00:24:46.703Z,68.90
2017-12-01T00:27:14.983Z,69.00
2017-12-01T00:29:43.229Z,68.60
2017-12-01T00:32:12.261Z,68.90
2017-12-01T00:34:40.549Z,68.80
2017-12-01T00:37:08.773Z,68.60
2017-12-01T00:39:37.027Z,68.70
2017-12-01T00:42:06.024Z,68.80
2017-12-01T00:44:35.096Z,69.30
2017-12-01T00:47:03.369Z,69.30
2017-12-01T00:49:31.619Z,69.00
2017-12-01T00:51:59.881Z,68.70
2017-12-01T00:54:28.120Z,69.20
2017-12-01T00:56:56.402Z,69.10
2017-12-01T00:59:25.473Z,69.30
2017-12-01T01:01:53.744Z,68.70
2017-12-01T01:04:22.033Z,69.10
2017-12-01T01:06:50.267Z,69.20
2017-12-01T01:09:18.494Z,68.50
2017-12-01T01:11:47.598Z,68.90
2017-12-01T01:14:16.657Z,69.20
2017-12-01T01:16:44.896Z,69.10
2017-12-01T01:19:13.135Z,69.20
2017-12-01T01:21:41.386Z,69.10
2017-12-01T01:24:09.644Z,68.70
2017-12-01T01:26:38.433Z,68.80
2017-12-01T01:29:06.671Z,68.90
2017-12-01T01:31:34.952Z,68.70
2017-12-01T01:34:03.939Z,68.30
2017-12-01T01:36:33.003Z,68.60
2017-12-01T01:39:01.238Z,68.60
2017-12-01T01:41:29.510Z,68.40
2017-12-01T01:43:57.806Z,68.60
2017-12-01T01:46:26.055Z,68.40
2017-12-01T01:48:54.396Z,69.00
2017-12-01T01:51:22.615Z,68.30
2017-12-01T01:53:50.855Z,68.60
2017-12-01T01:56:19.879Z,68.20
2017-12-01T01:58:48.137Z,68.20
2017-12-01T02:01:17.212Z,68.90
2017-12-01T02:03:45.482Z,68.90
2017-12-01T02:06:13.760Z,68.60
2017-12-01T02:08:42.035Z,69.00
2017-12-01T02:11:10.265Z,68.70
2017-12-01T02:13:38.586Z,68.50
2017-12-01T02:16:06.862Z,68.90
2017-12-01T02:18:35.104Z,68.80
2017-12-01T02:21:03.399Z,68.50
2017-12-01T02:23:31.674Z,68.00
2017-12-01T02:25:59.938Z,68.00
2017-12-01T02:28:28.203Z,67.90
2017-12-01T02:30:56.503Z,68.20
2017-12-01T02:33:24.703Z,68.30
2017-12-01T02:35:52.936Z,68.50
2017-12-01T02:38:21.259Z,68.50
2017-12-01T02:40:49.475Z,68.20
2017-12-01T02:43:17.783Z,67.80
2017-12-01T02:45:46.031Z,68.00
2017-12-01T02:48:14.339Z,68.40
2017-12-01T02:50:42.578Z,67.90
2017-12-01T02:53:10.821Z,67.80
2017-12-01T02:55:39.831Z,68.50
2017-12-01T02:58:08.871Z,68.00
2017-12-01T03:00:37.124Z,68.00
2017-12-01T03:03:05.350Z,67.80
2017-12-01T03:05:33.648Z,68.10
2017-12-01T03:08:02.697Z,67.90
2017-12-01T03:10:30.970Z,67.80
2017-12-01T03:12:59.263Z,67.50
2017-12-01T03:15:27.529Z,67.40
2017-12-01T03:17:55.843Z,68.10
2017-12-01T03:20:24.120Z,68.00
2017-12-01T03:22:53.118Z,68.10
2017-12-01T03:25:22.156Z,68.20
2017-12-01T03:27:50.411Z,68.10
2017-12-01T03:30:18.698Z,69.00
2017-12-01T03:32:46.929Z,68.10
2017-12-01T03:35:15.982Z,69.30
2017-12-01T03:37:44.286Z,68.50
2017-12-01T03:40:12.536Z,68.30
2017-12-01T03:42:40.760Z,68.20
2017-12-01T03:45:09.813Z,68.40
2017-12-01T03:47:38.061Z,68.30
2017-12-01T03:50:06.290Z,68.50
2017-12-01T03:52:34.547Z,68.20
2017-12-01T03:55:02.770Z,68.20
2017-12-01T03:57:31.027Z,68.40
2017-12-01T04:00:00.027Z,68.30
2017-12-01T04:02:29.098Z,68.80
2017-12-01T04:04:57.319Z,68.10
2017-12-01T04:07:25.567Z,69.00
2017-12-01T04:09:53.858Z,68.30
2017-12-01T04:12:22.943Z,68.30
2017-12-01T04:14:51.226Z,68.20
2017-12-01T04:17:19.515Z,67.50
2017-12-01T04:19:48.575Z,67.40
2017-12-01T04:22:16.811Z,67.30
2017-12-01T04:24:45.094Z,67.30
2017-12-01T04:27:13.338Z,67.00
2017-12-01T04:29:41.590Z,66.90
2017-12-01T04:32:10.638Z,66.80
2017-12-01T04:34:38.946Z,66.70
2017-12-01T04:37:07.202Z,67.00
2017-12-01T04:39:35.499Z,67.00
2017-12-01T04:42:03.919Z,67.20
2017-12-01T04:44:32.976Z,67.90
2017-12-01T04:47:01.277Z,67.70
2017-12-01T04:49:29.578Z,67.20
2017-12-01T04:51:57.869Z,67.10
2017-12-01T04:54:26.103Z,67.10
2017-12-01T04:56:55.153Z,67.30
2017-12-01T04:59:23.378Z,67.30
2017-12-01T05:01:52.409Z,67.60
2017-12-01T05:04:20.699Z,67.50
2017-12-01T05:06:48.970Z,67.30
2017-12-01T05:09:17.266Z,67.20
2017-12-01T05:11:45.512Z,67.60
2017-12-01T05:14:13.827Z,67.90
2017-12-01T05:16:42.097Z,68.10
2017-12-01T05:19:10.328Z,68.10
2017-12-01T05:21:38.640Z,68.00
2017-12-01T05:24:06.915Z,67.80
2017-12-01T05:26:35.219Z,67.50
2017-12-01T05:29:03.715Z,67.00
2017-12-01T05:31:31.986Z,67.30
2017-12-01T05:34:00.999Z,67.60
2017-12-01T05:36:29.246Z,67.50
2017-12-01T05:38:57.495Z,67.40
2017-12-01T05:41:25.781Z,67.20
2017-12-01T05:43:54.049Z,67.30
2017-12-01T05:46:22.276Z,67.30
2017-12-01T05:48:50.573Z,67.50
2017-12-01T05:51:18.854Z,67.50
2017-12-01T05:53:47.109Z,67.70
2017-12-01T05:56:16.166Z,67.60
2017-12-01T05:58:44.479Z,67.60
2017-12-01T06:01:13.503Z,67.60
2017-12-01T06:03:41.731Z,67.50
2017-12-01T06:06:10.747Z,67.60
2017-12-01T06:08:38.984Z,67.10
2017-12-01T06:11:07.220Z,67.60
2017-12-01T06:13:35.505Z,67.10
2017-12-01T06:16:03.744Z,67.00
2017-12-01T06:18:32.763Z,67.10
2017-12-01T06:21:01.021Z,67.10
2017-12-01T06:23:29.322Z,67.20
2017-12-01T06:25:57.584Z,67.00
2017-12-01T06:28:25.900Z,66.80
2017-12-01T06:30:54.236Z,67.10
2017-12-01T06:33:23.255Z,67.40
2017-12-01T06:35:51.486Z,67.30
2017-12-01T06:38:20.550Z,67.00
2017-12-01T06:40:48.837Z,66.90
2017-12-01T06:43:17.061Z,66.70
2017-12-01T06:45:45.322Z,66.80
2017-12-01T06:48:14.368Z,66.80
2017-12-01T06:50:42.646Z,66.70
2017-12-01T06:53:10.925Z,66.90
2017-12-01T06:55:39.222Z,66.50
2017-12-01T06:58:07.536Z,66.50
2017-12-01T07:00:35.781Z,66.50
2017-12-01T07:03:04.053Z,66.20
2017-12-01T07:05:32.333Z,66.20
2017-12-01T07:08:00.592Z,66.20
2017-12-01T07:10:28.837Z,65.70
2017-12-01T07:12:57.126Z,66.50
2017-12-01T07:15:25.453Z,66.90
2017-12-01T07:17:54.447Z,66.90
2017-12-01T07:20:22.753Z,66.90
2017-12-01T07:22:50.992Z,66.70
2017-12-01T07:25:19.972Z,66.60
2017-12-01T07:27:49.101Z,66.70
2017-12-01T07:30:18.104Z,66.70
2017-12-01T07:32:46.366Z,66.70
2017-12-01T07:35:14.644Z,66.80
2017-12-01T07:37:42.935Z,66.50
2017-12-01T07:40:11.232Z,66.80
2017-12-01T07:42:39.460Z,66.90
2017-12-01T07:45:26.188Z,67.60
2017-12-01T07:47:54.445Z,67.60
2017-12-01T07:50:23.472Z,67.10
2017-12-01T07:52:51.714Z,67.10
2017-12-01T07:55:20.820Z,66.70
2017-12-01T07:57:49.050Z,66.60
2017-12-01T08:00:18.078Z,66.90
2017-12-01T08:02:46.362Z,66.80
2017-12-01T08:05:15.384Z,66.60
2017-12-01T08:07:43.676Z,66.60
2017-12-01T08:10:11.935Z,66.60
2017-12-01T08:12:40.194Z,66.70
2017-12-01T08:15:08.506Z,66.70
2017-12-01T08:17:36.726Z,66.80
2017-12-01T08:20:05.770Z,66.80
2017-12-01T08:22:52.678Z,66.70
2017-12-01T08:25:24.632Z,66.70
2017-12-01T08:27:52.922Z,67.10
2017-12-01T08:30:21.243Z,67.10
2017-12-01T08:32:49.471Z,67.20
2017-12-01T08:35:17.755Z,67.40
2017-12-01T08:37:45.981Z,67.30
2017-12-01T08:40:15.046Z,67.30
2017-12-01T08:42:43.350Z,67.30
2017-12-01T08:45:12.413Z,67.40
2017-12-01T08:47:40.696Z,67.40
2017-12-01T08:50:08.984Z,67.60
2017-12-01T08:52:37.306Z,67.00
2017-12-01T08:55:05.575Z,67.00
2017-12-01T08:57:33.838Z,67.10
2017-12-01T09:00:02.891Z,67.30
2017-12-01T09:02:31.146Z,67.30
2017-12-01T09:04:59.437Z,67.70
2017-12-01T09:07:27.706Z,67.20
2017-12-01T09:09:55.992Z,67.80
2017-12-01T09:12:25.011Z,67.50
2017-12-01T09:14:53.315Z,67.50
2017-12-01T09:17:22.325Z,67.90
2017-12-01T09:19:50.558Z,67.80
2017-12-01T09:22:18.787Z,67.30
2017-12-01T09:24:47.062Z,67.60
2017-12-01T09:27:15.368Z,67.70
2017-12-01T09:29:43.645Z,67.00
2017-12-01T09:32:11.935Z,67.40
2017-12-01T09:34:40.252Z,67.50
2017-12-01T09:37:08.562Z,67.30
2017-12-01T09:39:36.855Z,67.30
2017-12-01T09:42:05.139Z,67.40
2017-12-01T09:44:33.374Z,68.00
2017-12-01T09:47:01.633Z,68.10
2017-12-01T09:49:29.946Z,67.90
2017-12-01T09:51:58.214Z,68.00
2017-12-01T09:54:26.447Z,67.90
2017-12-01T09:56:55.464Z,67.60
2017-12-01T09:59:23.724Z,67.60
2017-12-01T10:01:52.057Z,67.60
2017-12-01T10:04:21.079Z,67.50
2017-12-01T10:06:49.338Z,67.40
2017-12-01T10:09:17.616Z,67.00
2017-12-01T10:11:45.889Z,67.10
2017-12-01T10:14:14.142Z,66.70
2017-12-01T10:16:42.414Z,66.50
2017-12-01T10:19:10.628Z,66.90
2017-12-01T10:21:38.876Z,66.80
2017-12-01T10:24:07.142Z,66.60
2017-12-01T10:26:35.437Z,66.10
2017-12-01T10:29:03.733Z,66.60
2017-12-01T10:31:32.040Z,66.50
2017-12-01T10:34:00.325Z,66.80
2017-12-01T10:36:28.618Z,67.00
2017-12-01T10:38:56.891Z,66.90
2017-12-01T10:41:25.133Z,66.60
2017-12-01T10:43:54.182Z,66.70
2017-12-01T10:46:22.394Z,66.70
2017-12-01T10:48:51.430Z,66.00
2017-12-01T10:51:19.655Z,66.00
2017-12-01T10:53:47.941Z,66.40
2017-12-01T10:56:16.220Z,66.40
2017-12-01T10:58:44.461Z,66.40
2017-12-01T11:01:12.794Z,66.40
2017-12-01T11:03:41.850Z,66.50
2017-12-01T11:06:10.058Z,66.40
2017-12-01T11:08:38.348Z,66.60
2017-12-01T11:11:06.607Z,66.50
2017-12-01T11:13:35.660Z,66.10
2017-12-01T11:16:03.882Z,66.00
2017-12-01T11:18:32.116Z,66.50
2017-12-01T11:21:00.434Z,66.60
2017-12-01T11:23:29.413Z,66.60
2017-12-01T11:25:58.437Z,66.40
2017-12-01T11:28:26.665Z,66.40
2017-12-01T11:30:54.999Z,66.00
2017-12-01T11:33:23.232Z,66.30
2017-12-01T11:35:52.299Z,66.70
2017-12-01T11:38:20.578Z,66.70
2017-12-01T11:40:48.856Z,65.70
2017-12-01T11:43:17.141Z,66.10
2017-12-01T11:45:45.381Z,66.40
2017-12-01T11:48:13.698Z,65.90
2017-12-01T11:50:41.918Z,65.90
2017-12-01T11:53:10.198Z,66.00
2017-12-01T11:55:38.493Z,65.80
2017-12-01T11:58:06.777Z,66.80
2017-12-01T12:00:35.996Z,67.00
2017-12-01T12:03:04.236Z,66.50
2017-12-01T12:05:32.471Z,65.70
2017-12-01T12:08:01.537Z,65.30
2017-12-01T12:10:29.825Z,65.20
2017-12-01T12:12:58.155Z,64.50
2017-12-01T12:15:26.442Z,64.40
2017-12-01T12:17:54.740Z,65.50
2017-12-01T12:20:23.023Z,65.10
2017-12-01T12:22:51.256Z,64.60
2017-12-01T12:25:19.559Z,66.00
2017-12-01T12:27:47.819Z,64.40
2017-12-01T12:30:16.165Z,64.50
2017-12-01T12:32:45.162Z,64.20
2017-12-01T12:35:13.714Z,64.20
2017-12-01T12:37:42.005Z,64.40
2017-12-01T12:40:10.266Z,64.10
2017-12-01T12:42:38.536Z,64.40
2017-12-01T12:45:06.851Z,63.60
2017-12-01T12:47:35.942Z,65.40
2017-12-01T12:50:04.196Z,65.20
2017-12-01T12:52:32.460Z,64.40
2017-12-01T12:55:00.782Z,65.00
2017-12-01T12:57:29.788Z,65.50
2017-12-01T12:59:58.054Z,65.40
2017-12-01T13:02:27.110Z,66.70
2017-12-01T13:04:55.336Z,66.50
2017-12-01T13:07:23.663Z,65.40
2017-12-01T13:09:51.937Z,64.90
2017-12-01T13:12:20.210Z,64.10
2017-12-01T13:14:48.553Z,63.50
2017-12-01T13:17:16.790Z,64.20
2017-12-01T13:19:45.802Z,64.00
2017-12-01T13:22:14.069Z,63.80
2017-12-01T13:24:43.112Z,62.20
2017-12-01T13:27:11.374Z,62.10
2017-12-01T13:29:39.609Z,61.50
2017-12-01T13:32:08.657Z,61.50
2017-12-01T13:34:36.891Z,61.50
2017-12-01T13:37:05.179Z,62.50
2017-12-01T13:39:33.472Z,61.80
2017-12-01T13:42:01.816Z,62.10
2017-12-01T13:44:30.798Z,62.20
2017-12-01T13:46:59.810Z,62.10
2017-12-01T13:49:28.094Z,61.90
2017-12-01T13:51:56.354Z,63.40
2017-12-01T13:54:25.399Z,62.70
2017-12-01T13:56:53.675Z,62.80
2017-12-01T13:59:21.906Z,62.70
2017-12-01T14:01:50.175Z,62.00
2017-12-01T14:04:19.275Z,60.90
2017-12-01T14:06:48.325Z,61.00
2017-12-01T14:09:16.664Z,61.10
2017-12-01T14:11:44.930Z,62.10
2017-12-01T14:14:13.215Z,62.80
2017-12-01T14:16:41.496Z,61.40
2017-12-01T14:19:09.730Z,61.70
2017-12-01T14:21:37.968Z,61.50
2017-12-01T14:24:06.288Z,61.40
2017-12-01T14:26:34.520Z,59.80
2017-12-01T14:29:02.801Z,60.20
2017-12-01T14:31:31.098Z,60.70
2017-12-01T14:33:59.340Z,60.30
2017-12-01T14:36:27.702Z,61.00
2017-12-01T14:38:56.712Z,60.40
2017-12-01T14:41:24.981Z,60.40
2017-12-01T14:43:53.281Z,61.30
2017-12-01T14:46:21.590Z,60.90
2017-12-01T14:48:49.862Z,61.70
2017-12-01T14:51:18.132Z,61.20
2017-12-01T14:53:46.462Z,61.50
2017-12-01T14:56:14.680Z,61.50
2017-12-01T14:58:43.070Z,61.70
2017-12-01T15:01:11.268Z,61.70
2017-12-01T15:03:40.330Z,62.20
2017-12-01T15:06:08.575Z,62.30
2017-12-01T15:08:36.858Z,62.50
2017-12-01T15:11:05.178Z,63.00
2017-12-01T15:13:33.469Z,63.10
2017-12-01T15:16:02.530Z,63.40
2017-12-01T15:18:30.756Z,63.30
2017-12-01T15:20:59.035Z,63.40
2017-12-01T15:23:28.999Z,63.30
2017-12-01T15:25:57.215Z,63.30
2017-12-01T15:28:25.514Z,63.40
2017-12-01T15:30:53.797Z,63.60
2017-12-01T15:33:22.070Z,63.70
2017-12-01T15:35:50.376Z,63.40
2017-12-01T15:38:18.614Z,63.60
2017-12-01T15:40:46.905Z,63.50
2017-12-01T15:43:15.124Z,63.70
2017-12-01T15:45:43.427Z,63.90
2017-12-01T15:48:12.472Z,64.20
2017-12-01T15:50:40.758Z,64.10
2017-12-01T15:53:09.040Z,64.60
2017-12-01T15:55:37.389Z,64.80
2017-12-01T15:58:05.647Z,65.00
2017-12-01T16:00:33.878Z,65.30
2017-12-01T16:03:02.188Z,65.20
2017-12-01T16:05:30.479Z,64.70
2017-12-01T16:07:58.748Z,65.20
2017-12-01T16:10:27.014Z,65.40
2017-12-01T16:12:55.328Z,65.30
2017-12-01T16:15:23.602Z,65.10
2017-12-01T16:17:51.896Z,65.50
2017-12-01T16:20:20.156Z,65.60
2017-12-01T16:22:48.437Z,65.30
2017-12-01T16:25:16.696Z,65.70
2017-12-01T16:27:44.952Z,65.70
2017-12-01T16:30:13.992Z,66.10
2017-12-01T16:32:42.523Z,65.50
2017-12-01T16:35:10.570Z,65.40
2017-12-01T16:37:38.925Z,65.50
2017-12-01T16:40:07.147Z,65.40
2017-12-01T16:42:36.226Z,65.10
2017-12-01T16:45:04.536Z,65.00
2017-12-01T16:47:32.775Z,66.20
2017-12-01T16:50:01.796Z,66.40
2017-12-01T16:52:30.063Z,66.40
2017-12-01T16:54:59.074Z,66.70
2017-12-01T16:57:27.351Z,66.70
2017-12-01T16:59:55.622Z,66.30
2017-12-01T17:02:23.875Z,66.50
2017-12-01T17:04:52.910Z,67.00
2017-12-01T17:07:21.245Z,67.00
2017-12-01T17:09:49.480Z,67.70
2017-12-01T17:12:17.726Z,67.10
2017-12-01T17:14:45.980Z,66.50
2017-12-01T17:17:15.015Z,66.00
2017-12-01T17:19:43.330Z,65.90
2017-12-01T17:22:11.573Z,66.60
2017-12-01T17:24:39.834Z,66.70
2017-12-01T17:27:08.072Z,66.50
2017-12-01T17:29:37.115Z,66.40
2017-12-01T17:32:05.387Z,66.40
2017-12-01T17:34:33.659Z,66.40
2017-12-01T17:37:01.954Z,66.40
2017-12-01T17:39:30.210Z,66.00
2017-12-01T17:41:58.436Z,66.00
2017-12-01T17:44:26.798Z,66.10
2017-12-01T17:46:55.053Z,66.00
2017-12-01T17:49:23.277Z,66.00
2017-12-01T17:51:52.342Z,66.50
2017-12-01T17:54:20.597Z,66.50
2017-12-01T17:56:48.826Z,66.50
2017-12-01T17:59:17.881Z,66.80
2017-12-01T18:01:47.005Z,66.70
2017-12-01T18:04:15.240Z,66.40
2017-12-01T18:06:43.787Z,66.90
2017-12-01T18:09:12.646Z,67.60
2017-12-01T18:11:41.037Z,67.80
2017-12-01T18:14:09.289Z,67.90
2017-12-01T18:16:37.649Z,67.80
2017-12-01T18:19:05.871Z,67.60
2017-12-01T18:21:34.916Z,67.10
2017-12-01T18:24:03.146Z,67.10
2017-12-01T18:26:32.211Z,66.90
2017-12-01T18:29:00.554Z,66.90
2017-12-01T18:31:28.817Z,67.50
2017-12-01T18:33:57.112Z,68.40
2017-12-01T18:36:25.408Z,67.50
2017-12-01T18:38:53.635Z,67.20
2017-12-01T18:41:21.941Z,67.20
2017-12-01T18:43:50.171Z,66.90
2017-12-01T18:46:18.582Z,66.60
2017-12-01T18:48:46.869Z,67.50
2017-12-01T18:51:15.116Z,67.30
2017-12-01T18:53:44.183Z,67.70
2017-12-01T18:56:12.442Z,67.60
2017-12-01T18:58:40.728Z,67.60
2017-12-01T19:01:08.996Z,68.00
2017-12-01T19:03:37.269Z,67.60
2017-12-01T19:06:06.351Z,66.70
2017-12-01T19:08:34.642Z,66.60
2017-12-01T19:11:02.935Z,66.80
2017-12-01T19:13:31.214Z,67.20
2017-12-01T19:15:59.445Z,67.50
2017-12-01T19:18:27.739Z,67.00
2017-12-01T19:20:56.073Z,67.40
2017-12-01T19:23:25.101Z,67.10
2017-12-01T19:25:53.397Z,67.30
2017-12-01T19:28:21.628Z,67.20
2017-12-01T19:30:50.670Z,67.50
2017-12-01T19:33:18.911Z,67.40
2017-12-01T19:35:47.232Z,67.20
2017-12-01T19:38:15.483Z,67.50
2017-12-01T19:40:43.752Z,67.20
2017-12-01T19:43:12.073Z,67.60
2017-12-01T19:45:40.298Z,67.40
2017-12-01T19:48:08.609Z,67.60
2017-12-01T19:50:36.884Z,67.50
2017-12-01T19:53:05.152Z,67.70
2017-12-01T19:55:34.226Z,67.80
2017-12-01T19:58:02.562Z,67.90
2017-12-01T20:00:30.786Z,67.90
2017-12-01T20:02:59.060Z,67.70
2017-12-01T20:05:27.328Z,67.60
2017-12-01T20:07:55.603Z,67.60
2017-12-01T20:10:23.889Z,67.20
2017-12-01T20:12:52.219Z,66.90
2017-12-01T20:15:20.478Z,66.70
2017-12-01T20:17:48.714Z,66.70
2017-12-01T20:20:16.951Z,66.80
2017-12-01T20:22:46.038Z,67.20
2017-12-01T20:25:14.304Z,67.00
2017-12-01T20:27:42.551Z,67.10
2017-12-01T20:30:10.835Z,67.10
2017-12-01T20:32:39.113Z,66.80
2017-12-01T20:35:07.427Z,66.70
2017-12-01T20:37:36.421Z,66.80
2017-12-01T20:40:05.505Z,66.80
2017-12-01T20:42:33.738Z,66.70
2017-12-01T20:45:02.046Z,66.60
2017-12-01T20:47:31.110Z,66.40
2017-12-01T20:49:59.398Z,66.30
2017-12-01T20:52:27.635Z,66.30
2017-12-01T20:54:55.886Z,66.40
2017-12-01T20:57:24.943Z,66.80
2017-12-01T20:59:53.249Z,66.50
2017-12-01T21:02:21.550Z,66.50
2017-12-01T21:04:50.554Z,66.30
2017-12-01T21:07:18.856Z,66.30
2017-12-01T21:09:47.113Z,66.80
2017-12-01T21:12:16.209Z,66.30
2017-12-01T21:14:45.237Z,66.20
2017-12-01T21:17:13.542Z,66.10
2017-12-01T21:19:41.791Z,66.10
2017-12-01T21:22:10.101Z,66.40
2017-12-01T21:24:38.421Z,66.00
2017-12-01T21:27:06.704Z,66.10
2017-12-01T21:29:35.068Z,66.00
2017-12-01T21:32:03.306Z,66.00
2017-12-01T21:34:31.602Z,66.00
2017-12-01T21:36:59.822Z,66.50
2017-12-01T21:39:28.142Z,67.20
2017-12-01T21:41:56.510Z,66.40
2017-12-01T21:44:24.761Z,66.50
2017-12-01T21:46:53.054Z,66.60
2017-12-01T21:49:21.330Z,66.80
2017-12-01T21:51:49.567Z,66.40
2017-12-01T21:54:17.842Z,66.30
2017-12-01T21:56:46.118Z,67.30
2017-12-01T21:59:14.364Z,67.00
2017-12-01T22:01:43.417Z,67.10
2017-12-01T22:04:11.654Z,67.20
2017-12-01T22:06:39.946Z,67.60
2017-12-01T22:09:08.181Z,67.20
2017-12-01T22:11:37.214Z,66.90
2017-12-01T22:14:05.497Z,66.80
2017-12-01T22:16:33.780Z,67.50
2017-12-01T22:19:02.127Z,67.10
2017-12-01T22:21:30.435Z,67.00
2017-12-01T22:23:58.709Z,67.00
2017-12-01T22:26:26.934Z,67.20
2017-12-01T22:28:55.207Z,67.40
2017-12-01T22:31:24.286Z,67.60
2017-12-01T22:33:52.628Z,67.50
2017-12-01T22:36:20.908Z,68.20
2017-12-01T22:38:49.182Z,67.90
2017-12-01T22:41:17.413Z,67.50
2017-12-01T22:43:46.493Z,67.80
2017-12-01T22:46:14.832Z,67.80
2017-12-01T22:48:43.110Z,68.00
2017-12-01T22:51:11.381Z,67.40
2017-12-01T22:53:39.700Z,67.10
2017-12-01T22:56:08.016Z,67.10
2017-12-01T22:58:36.298Z,66.90
2017-12-01T23:03:38.252Z,66.90
2017-12-01T23:06:06.563Z,66.90
2017-12-01T23:08:34.844Z,66.70
2017-12-01T23:11:03.176Z,66.70
2017-12-01T23:13:31.454Z,66.40
2017-12-01T23:15:59.815Z,66.70
2017-12-01T23:18:28.073Z,67.30
2017-12-01T23:20:56.382Z,67.00
2017-12-01T23:23:24.693Z,66.70
2017-12-01T23:25:53.718Z,66.60
2017-12-01T23:28:22.007Z,66.50
2017-12-01T23:30:50.279Z,66.50
2017-12-01T23:33:18.580Z,66.70
2017-12-01T23:35:46.890Z,67.20
2017-12-01T23:38:15.916Z,67.20
2017-12-01T23:40:44.215Z,67.30
2017-12-01T23:43:12.441Z,67.20
2017-12-01T23:45:40.792Z,66.50
2017-12-01T23:48:09.795Z,66.90
2017-12-01T23:50:38.850Z,66.90
2017-12-01T23:53:07.116Z,66.90
2017-12-01T23:55:35.456Z,66.60
2017-12-01T23:58:03.732Z,66.70
