createdAt,value
2024-04-09T00:02:05.526Z,3.00
2024-04-09T00:04:33.124Z,3.10
2024-04-09T00:07:00.694Z,2.83
2024-04-09T00:09:30.741Z,2.70
2024-04-09T00:11:59.814Z,2.60
2024-04-09T00:14:27.396Z,2.80
2024-04-09T00:16:55.250Z,2.13
2024-04-09T00:19:25.428Z,2.20
2024-04-09T00:21:53.492Z,2.00
2024-04-09T00:24:20.969Z,1.60
2024-04-09T00:26:48.401Z,1.10
2024-04-09T00:29:15.894Z,1.40
2024-04-09T00:31:43.256Z,1.15
2024-04-09T00:34:14.441Z,1.55
2024-04-09T00:36:42.279Z,1.55
2024-04-09T00:39:21.424Z,1.25
2024-04-09T00:41:49.141Z,1.17
2024-04-09T00:44:16.840Z,1.30
2024-04-09T00:46:44.954Z,1.05
2024-04-09T00:49:15.155Z,1.40
2024-04-09T00:51:45.899Z,1.42
2024-04-09T00:54:13.579Z,1.27
2024-04-09T00:56:41.434Z,1.20
2024-04-09T00:59:10.693Z,1.00
2024-04-09T01:01:38.113Z,1.20
2024-04-09T01:04:05.526Z,1.23
2024-04-09T01:06:33.364Z,1.03
2024-04-09T01:09:00.901Z,1.00
2024-04-09T01:11:28.418Z,0.93
2024-04-09T01:13:55.844Z,1.40
2024-04-09T01:16:23.207Z,1.65
2024-04-09T01:18:50.945Z,1.00
2024-04-09T01:21:18.407Z,1.35
2024-04-09T01:23:45.794Z,1.10
2024-04-09T01:26:15.540Z,1.05
2024-04-09T01:28:43.848Z,1.25
2024-04-09T01:31:17.042Z,0.90
2024-04-09T01:33:47.087Z,1.08
2024-04-09T01:36:14.725Z,1.15
2024-04-09T01:38:42.116Z,1.23
2024-04-09T01:41:09.693Z,1.05
2024-04-09T01:43:37.104Z,1.10
2024-04-09T01:46:06.032Z,1.15
2024-04-09T01:48:33.600Z,1.67
2024-04-09T01:51:01.092Z,1.17
2024-04-09T01:53:28.853Z,1.42
2024-04-09T01:56:02.679Z,1.23
2024-04-09T01:58:30.305Z,1.30
2024-04-09T02:00:57.801Z,1.48
2024-04-09T02:03:27.222Z,1.33
2024-04-09T02:05:54.664Z,1.23
2024-04-09T02:08:22.060Z,1.10
2024-04-09T02:10:49.439Z,1.50
2024-04-09T02:13:18.041Z,1.63
2024-04-09T02:15:49.503Z,1.50
2024-04-09T02:18:16.921Z,1.85
2024-04-09T02:20:45.578Z,1.50
2024-04-09T02:23:14.194Z,1.60
2024-04-09T02:25:42.169Z,1.70
2024-04-09T02:28:09.667Z,2.13
2024-04-09T02:30:37.956Z,2.40
2024-04-09T02:33:06.074Z,2.20
2024-04-09T02:35:33.611Z,1.83
2024-04-09T02:38:01.043Z,1.50
2024-04-09T02:40:28.410Z,1.60
2024-04-09T02:42:57.639Z,1.40
2024-04-09T02:45:25.457Z,0.93
2024-04-09T02:47:53.166Z,1.00
2024-04-09T02:50:21.584Z,1.23
2024-04-09T02:52:50.747Z,1.08
2024-04-09T02:55:21.487Z,1.50
2024-04-09T02:57:52.091Z,1.37
2024-04-09T03:00:22.675Z,1.20
2024-04-09T03:02:53.486Z,1.58
2024-04-09T03:05:29.079Z,1.08
2024-04-09T03:07:56.769Z,1.10
2024-04-09T03:10:24.567Z,1.20
2024-04-09T03:12:52.018Z,1.35
2024-04-09T03:15:19.482Z,1.48
2024-04-09T03:17:47.140Z,1.58
2024-04-09T03:20:14.724Z,1.48
2024-04-09T03:22:42.755Z,1.70
2024-04-09T03:25:10.296Z,1.63
2024-04-09T03:27:37.824Z,1.90
2024-04-09T03:30:06.060Z,1.70
2024-04-09T03:32:34.396Z,1.60
2024-04-09T03:35:01.820Z,1.70
2024-04-09T03:37:29.262Z,1.83
2024-04-09T03:39:57.123Z,2.13
2024-04-09T03:42:24.564Z,1.35
2024-04-09T03:44:52.001Z,1.30
2024-04-09T03:47:19.495Z,1.37
2024-04-09T03:49:46.952Z,1.55
2024-04-09T03:52:14.389Z,2.00
2024-04-09T03:54:41.768Z,2.00
2024-04-09T03:57:09.856Z,2.35
2024-04-09T03:59:37.419Z,2.50
2024-04-09T04:02:04.961Z,3.25
2024-04-09T04:04:32.576Z,2.65
2024-04-09T04:07:00.023Z,3.40
2024-04-09T04:09:27.521Z,3.70
2024-04-09T04:11:54.938Z,4.27
2024-04-09T04:14:22.408Z,5.00
2024-04-09T04:16:49.870Z,4.38
2024-04-09T04:19:17.999Z,4.50
2024-04-09T04:21:45.720Z,3.85
2024-04-09T04:24:14.324Z,3.50
2024-04-09T04:26:41.712Z,2.90
2024-04-09T04:29:11.333Z,3.08
2024-04-09T04:31:40.391Z,2.35
2024-04-09T04:34:07.839Z,2.00
2024-04-09T04:36:35.399Z,1.50
2024-04-09T04:39:04.806Z,1.50
2024-04-09T04:41:32.253Z,1.77
2024-04-09T04:43:59.754Z,1.60
2024-04-09T04:46:27.978Z,1.50
2024-04-09T04:48:55.435Z,1.70
2024-04-09T04:51:22.935Z,1.40
2024-04-09T04:53:51.059Z,1.35
2024-04-09T04:56:18.511Z,1.65
2024-04-09T04:58:45.867Z,1.50
2024-04-09T05:01:13.386Z,2.20
2024-04-09T05:03:41.093Z,1.85
2024-04-09T05:06:09.118Z,2.20
2024-04-09T05:08:36.558Z,1.77
2024-04-09T05:11:10.893Z,1.25
2024-04-09T05:13:38.389Z,1.90
2024-04-09T05:16:05.827Z,2.35
2024-04-09T05:18:33.707Z,1.88
2024-04-09T05:21:01.380Z,1.20
2024-04-09T05:23:29.299Z,1.60
2024-04-09T05:25:57.554Z,1.43
2024-04-09T05:28:25.031Z,1.52
2024-04-09T05:30:52.628Z,1.55
2024-04-09T05:33:20.178Z,1.60
2024-04-09T05:35:47.797Z,1.65
2024-04-09T05:38:15.217Z,1.33
2024-04-09T05:40:42.560Z,1.75
2024-04-09T05:43:09.933Z,2.15
2024-04-09T05:45:37.408Z,1.73
2024-04-09T05:48:05.126Z,2.33
2024-04-09T05:50:33.399Z,1.47
2024-04-09T05:53:00.810Z,1.60
2024-04-09T05:55:28.175Z,1.63
2024-04-09T05:57:55.517Z,1.73
2024-04-09T06:00:23.429Z,2.08
2024-04-09T06:02:51.697Z,1.67
2024-04-09T06:05:19.124Z,1.40
2024-04-09T06:07:47.301Z,1.70
2024-04-09T06:10:17.215Z,1.70
2024-04-09T06:12:45.145Z,1.75
2024-04-09T06:15:13.492Z,1.60
2024-04-09T06:17:41.477Z,1.88
2024-04-09T06:20:09.456Z,1.88
2024-04-09T06:22:36.845Z,1.73
2024-04-09T06:25:04.652Z,1.67
2024-04-09T06:27:32.249Z,2.00
2024-04-09T06:29:59.802Z,2.08
2024-04-09T06:32:28.885Z,2.40
2024-04-09T06:34:56.465Z,1.90
2024-04-09T06:37:24.333Z,2.20
2024-04-09T06:39:51.860Z,2.57
2024-04-09T06:42:19.491Z,2.70
2024-04-09T06:44:47.678Z,3.33
2024-04-09T06:47:15.151Z,3.33
2024-04-09T06:49:44.790Z,2.65
2024-04-09T06:52:12.369Z,3.23
2024-04-09T06:54:39.928Z,2.67
2024-04-09T06:57:07.565Z,3.08
2024-04-09T06:59:35.077Z,1.70
2024-04-09T07:02:03.000Z,1.90
2024-04-09T07:04:31.783Z,1.50
2024-04-09T07:06:59.405Z,1.60
2024-04-09T07:09:28.345Z,1.73
2024-04-09T07:11:55.859Z,1.27
2024-04-09T07:14:23.366Z,1.45
2024-04-09T07:16:51.348Z,1.73
2024-04-09T07:19:18.819Z,1.42
2024-04-09T07:21:46.203Z,1.88
2024-04-09T07:24:13.701Z,1.33
2024-04-09T07:26:41.187Z,1.50
2024-04-09T07:29:09.558Z,1.33
2024-04-09T07:31:38.113Z,1.10
2024-04-09T07:34:05.693Z,1.30
2024-04-09T07:36:33.374Z,2.50
2024-04-09T07:39:00.844Z,0.90
2024-04-09T07:41:28.317Z,1.20
2024-04-09T07:43:56.906Z,1.10
2024-04-09T07:46:25.477Z,1.33
2024-04-09T07:48:53.300Z,1.42
2024-04-09T07:51:21.019Z,1.92
2024-04-09T07:53:48.575Z,1.23
2024-04-09T07:56:16.175Z,1.25
2024-04-09T07:58:44.075Z,1.70
2024-04-09T08:01:11.813Z,1.23
2024-04-09T08:03:39.508Z,1.33
2024-04-09T08:06:08.207Z,1.27
2024-04-09T08:08:39.310Z,1.05
2024-04-09T08:11:09.285Z,1.63
2024-04-09T08:13:36.742Z,0.90
2024-04-09T08:16:04.982Z,1.58
2024-04-09T08:18:32.781Z,1.30
2024-04-09T08:21:01.928Z,1.27
2024-04-09T08:23:29.501Z,1.50
2024-04-09T08:25:56.931Z,1.20
2024-04-09T08:28:24.396Z,1.52
2024-04-09T08:30:53.424Z,1.07
2024-04-09T08:33:21.666Z,1.10
2024-04-09T08:35:51.062Z,1.10
2024-04-09T08:38:18.899Z,0.90
2024-04-09T08:40:46.389Z,1.63
2024-04-09T08:43:16.918Z,1.50
2024-04-09T08:45:46.567Z,0.90
2024-04-09T08:48:15.682Z,1.67
2024-04-09T08:50:47.812Z,1.45
2024-04-09T08:53:17.297Z,1.30
2024-04-09T08:55:45.791Z,1.30
2024-04-09T08:58:13.767Z,1.02
2024-04-09T09:00:41.554Z,1.40
2024-04-09T09:03:09.222Z,1.70
2024-04-09T09:05:36.870Z,2.05
2024-04-09T09:08:07.985Z,1.60
2024-04-09T09:10:36.235Z,1.58
2024-04-09T09:13:04.810Z,1.00
2024-04-09T09:15:33.284Z,1.00
2024-04-09T09:18:00.926Z,1.20
2024-04-09T09:20:28.510Z,1.10
2024-04-09T09:22:56.443Z,1.23
2024-04-09T09:25:24.478Z,1.10
2024-04-09T09:28:03.223Z,1.70
2024-04-09T09:30:38.730Z,1.10
2024-04-09T09:33:07.140Z,1.60
2024-04-09T09:35:36.673Z,1.23
2024-04-09T09:38:05.109Z,0.93
2024-04-09T09:40:33.388Z,1.38
2024-04-09T09:43:01.680Z,1.42
2024-04-09T09:45:29.869Z,1.10
2024-04-09T09:47:59.581Z,1.00
2024-04-09T09:50:27.648Z,1.50
2024-04-09T09:52:55.237Z,1.10
2024-04-09T09:55:22.895Z,0.85
2024-04-09T09:57:54.058Z,0.80
2024-04-09T10:00:22.678Z,1.17
2024-04-09T10:02:51.271Z,1.10
2024-04-09T10:05:20.447Z,1.15
2024-04-09T10:07:51.186Z,1.10
2024-04-09T10:10:28.371Z,1.23
2024-04-09T10:12:56.192Z,1.20
2024-04-09T10:15:30.158Z,1.02
2024-04-09T10:18:05.322Z,1.00
2024-04-09T10:20:37.123Z,1.30
2024-04-09T10:23:07.298Z,1.20
2024-04-09T10:25:41.065Z,1.15
2024-04-09T10:28:12.000Z,1.40
2024-04-09T10:30:41.481Z,0.95
2024-04-09T10:33:09.570Z,1.30
2024-04-09T10:35:37.461Z,1.30
2024-04-09T10:38:08.590Z,1.40
2024-04-09T10:40:36.492Z,1.45
2024-04-09T10:43:07.368Z,1.02
2024-04-09T10:45:44.731Z,1.58
2024-04-09T10:48:20.061Z,1.30
2024-04-09T10:50:47.577Z,1.10
2024-04-09T10:53:15.472Z,1.00
2024-04-09T10:55:42.881Z,1.30
2024-04-09T10:58:15.275Z,1.63
2024-04-09T11:00:59.140Z,0.90
2024-04-09T11:03:27.231Z,1.02
2024-04-09T11:05:54.974Z,1.17
2024-04-09T11:08:27.311Z,1.60
2024-04-09T11:10:55.013Z,1.20
2024-04-09T11:13:22.982Z,0.97
2024-04-09T11:15:50.400Z,1.08
2024-04-09T11:18:22.431Z,1.20
2024-04-09T11:20:57.222Z,1.00
2024-04-09T11:23:25.328Z,1.30
2024-04-09T11:25:56.315Z,0.87
2024-04-09T11:28:24.341Z,1.15
2024-04-09T11:30:53.797Z,1.23
2024-04-09T11:33:22.490Z,0.98
2024-04-09T11:35:53.572Z,1.27
2024-04-09T11:38:21.955Z,1.20
2024-04-09T11:40:49.481Z,1.10
2024-04-09T11:43:16.970Z,1.50
2024-04-09T11:45:44.553Z,1.42
2024-04-09T11:48:12.658Z,1.10
2024-04-09T11:50:40.322Z,1.20
2024-04-09T11:53:07.721Z,1.13
2024-04-09T11:55:35.102Z,1.30
2024-04-09T11:58:02.540Z,1.10
2024-04-09T12:00:30.009Z,1.00
2024-04-09T12:02:57.581Z,0.80
2024-04-09T12:05:25.100Z,0.98
2024-04-09T12:07:52.513Z,1.00
2024-04-09T12:10:19.989Z,1.02
2024-04-09T12:12:47.570Z,1.15
2024-04-09T12:15:15.436Z,1.00
2024-04-09T12:17:44.034Z,1.20
2024-04-09T12:20:11.551Z,1.33
2024-04-09T12:22:38.927Z,1.20
2024-04-09T12:25:06.684Z,1.27
2024-04-09T12:27:34.507Z,1.00
2024-04-09T12:30:03.353Z,1.00
2024-04-09T12:32:30.856Z,1.10
2024-04-09T12:35:00.327Z,0.98
2024-04-09T12:37:27.879Z,1.00
2024-04-09T12:39:55.316Z,0.80
2024-04-09T12:42:23.603Z,1.10
2024-04-09T12:44:51.004Z,1.20
2024-04-09T12:47:21.927Z,1.27
2024-04-09T12:49:49.996Z,1.33
2024-04-09T12:52:17.547Z,1.20
2024-04-09T12:54:44.977Z,1.27
2024-04-09T12:57:12.497Z,1.50
2024-04-09T12:59:53.377Z,1.00
2024-04-09T13:02:27.800Z,1.52
2024-04-09T13:04:55.619Z,1.03
2024-04-09T13:07:23.316Z,1.00
2024-04-09T13:09:50.875Z,1.00
2024-04-09T13:12:18.410Z,1.20
2024-04-09T13:17:16.251Z,1.30
2024-04-09T13:19:43.763Z,1.20
2024-04-09T13:22:11.319Z,0.98
2024-04-09T13:24:38.765Z,1.10
2024-04-09T13:27:06.330Z,1.35
2024-04-09T13:29:33.931Z,1.00
2024-04-09T13:32:02.124Z,1.30
2024-04-09T13:34:31.022Z,1.30
2024-04-09T13:36:59.135Z,1.30
2024-04-09T13:39:26.506Z,1.23
2024-04-09T13:41:54.423Z,0.80
2024-04-09T13:44:21.969Z,0.75
2024-04-09T13:46:50.404Z,1.50
2024-04-09T13:49:18.547Z,1.33
2024-04-09T13:51:47.214Z,1.25
2024-04-09T13:54:14.693Z,0.93
2024-04-09T13:56:42.382Z,1.35
2024-04-09T13:59:09.905Z,0.90
2024-04-09T14:01:37.614Z,1.08
2024-04-09T14:04:06.213Z,1.50
2024-04-09T14:06:34.098Z,0.80
2024-04-09T14:09:01.506Z,1.17
2024-04-09T14:11:29.861Z,1.45
2024-04-09T14:13:58.633Z,1.42
2024-04-09T14:16:26.315Z,1.50
2024-04-09T14:18:54.158Z,1.23
2024-04-09T14:21:21.760Z,1.00
2024-04-09T14:23:49.241Z,1.50
2024-04-09T14:26:16.880Z,1.30
2024-04-09T14:28:44.469Z,1.77
2024-04-09T14:31:19.430Z,1.27
2024-04-09T14:33:48.011Z,1.10
2024-04-09T14:36:15.568Z,1.23
2024-04-09T14:38:43.044Z,0.77
2024-04-09T14:41:15.109Z,1.30
2024-04-09T14:43:44.119Z,1.00
2024-04-09T14:46:14.410Z,1.30
2024-04-09T14:48:42.253Z,1.25
2024-04-09T14:51:09.803Z,0.90
2024-04-09T14:53:37.217Z,0.90
2024-04-09T14:56:05.541Z,1.40
2024-04-09T14:58:33.809Z,1.20
2024-04-09T15:01:01.655Z,1.58
2024-04-09T15:03:29.562Z,1.45
2024-04-09T15:05:57.419Z,1.42
2024-04-09T15:08:25.839Z,1.23
2024-04-09T15:10:57.578Z,1.08
2024-04-09T15:13:25.503Z,1.40
2024-04-09T15:15:53.915Z,1.00
2024-04-09T15:18:21.658Z,1.13
2024-04-09T15:20:49.628Z,1.57
2024-04-09T15:23:17.047Z,0.80
2024-04-09T15:25:48.082Z,1.13
2024-04-09T15:28:15.586Z,1.20
2024-04-09T15:30:42.998Z,1.40
2024-04-09T15:33:13.567Z,1.30
2024-04-09T15:35:41.107Z,1.20
2024-04-09T15:38:08.491Z,1.30
2024-04-09T15:40:35.886Z,1.05
2024-04-09T15:43:03.389Z,1.30
2024-04-09T15:45:31.021Z,1.43
2024-04-09T15:47:58.585Z,1.00
2024-04-09T15:50:26.294Z,1.05
2024-04-09T15:52:53.815Z,1.20
2024-04-09T15:55:21.309Z,1.20
2024-04-09T15:57:48.779Z,1.23
2024-04-09T16:00:16.828Z,1.15
2024-04-09T16:02:44.258Z,1.35
2024-04-09T16:05:12.063Z,1.30
2024-04-09T16:07:39.951Z,1.52
2024-04-09T16:10:07.678Z,0.70
2024-04-09T16:12:35.311Z,1.20
2024-04-09T16:15:06.327Z,1.50
2024-04-09T16:17:34.547Z,0.98
2024-04-09T16:20:02.507Z,1.65
2024-04-09T16:22:29.927Z,1.37
2024-04-09T16:24:57.441Z,1.20
2024-04-09T16:27:27.381Z,1.75
2024-04-09T16:29:56.088Z,1.17
2024-04-09T16:32:23.681Z,2.15
2024-04-09T16:34:51.223Z,1.43
2024-04-09T16:37:18.768Z,1.48
2024-04-09T16:39:46.182Z,1.42
2024-04-09T16:42:13.529Z,1.23
2024-04-09T16:44:40.869Z,1.40
2024-04-09T16:47:08.844Z,1.50
2024-04-09T16:49:36.600Z,1.05
2024-04-09T16:52:04.606Z,1.48
2024-04-09T16:54:31.982Z,1.30
2024-04-09T16:56:59.410Z,1.20
2024-04-09T16:59:26.996Z,1.37
2024-04-09T17:01:55.744Z,1.38
2024-04-09T17:04:23.303Z,2.22
2024-04-09T17:06:50.719Z,1.50
2024-04-09T17:09:18.153Z,1.80
2024-04-09T17:11:46.708Z,1.50
2024-04-09T17:14:15.688Z,2.35
2024-04-09T17:16:43.301Z,2.38
2024-04-09T17:19:10.780Z,2.40
2024-04-09T17:21:38.417Z,3.33
2024-04-09T17:24:09.202Z,2.27
2024-04-09T17:26:36.744Z,2.20
2024-04-09T17:29:05.838Z,1.80
2024-04-09T17:31:34.324Z,1.40
2024-04-09T17:34:01.896Z,2.25
2024-04-09T17:36:29.476Z,2.97
2024-04-09T17:38:56.886Z,2.17
2024-04-09T17:41:25.175Z,1.92
2024-04-09T17:43:52.893Z,1.52
2024-04-09T17:46:20.437Z,1.98
2024-04-09T17:48:47.902Z,0.90
2024-04-09T17:51:15.349Z,2.00
2024-04-09T17:53:42.757Z,1.85
2024-04-09T17:56:10.228Z,1.70
2024-04-09T17:58:37.649Z,1.70
2024-04-09T18:01:13.102Z,1.10
2024-04-09T18:03:47.533Z,1.38
2024-04-09T18:06:18.095Z,1.85
2024-04-09T18:08:45.538Z,1.65
2024-04-09T18:11:13.703Z,1.20
2024-04-09T18:13:41.210Z,1.67
2024-04-09T18:16:09.924Z,2.20
2024-04-09T18:18:37.500Z,2.17
2024-04-09T18:21:05.074Z,1.85
2024-04-09T18:23:32.878Z,2.70
2024-04-09T18:26:02.182Z,1.60
2024-04-09T18:28:29.626Z,2.72
2024-04-09T18:31:00.233Z,2.85
2024-04-09T18:33:31.063Z,2.33
2024-04-09T18:36:02.365Z,2.95
2024-04-09T18:38:29.996Z,2.20
2024-04-09T18:41:04.140Z,2.05
2024-04-09T18:43:31.929Z,2.60
2024-04-09T18:45:59.382Z,2.45
2024-04-09T18:48:27.114Z,2.42
2024-04-09T18:50:54.603Z,2.17
2024-04-09T18:53:22.521Z,1.88
2024-04-09T18:55:51.878Z,2.60
2024-04-09T18:58:19.546Z,2.95
2024-04-09T19:00:47.262Z,2.13
2024-04-09T19:03:14.772Z,1.97
2024-04-09T19:05:43.215Z,2.00
2024-04-09T19:08:11.108Z,2.83
2024-04-09T19:10:39.173Z,2.20
2024-04-09T19:13:06.823Z,2.13
2024-04-09T19:15:34.314Z,2.27
2024-04-09T19:18:02.673Z,2.55
2024-04-09T19:20:31.173Z,2.42
2024-04-09T19:22:59.332Z,2.70
2024-04-09T19:25:29.900Z,2.40
2024-04-09T19:27:57.384Z,2.30
2024-04-09T19:30:24.817Z,2.08
2024-04-09T19:32:52.693Z,2.13
2024-04-09T19:35:20.168Z,2.20
2024-04-09T19:37:47.677Z,2.88
2024-04-09T19:40:15.812Z,2.33
2024-04-09T19:42:43.313Z,2.45
2024-04-09T19:45:12.006Z,2.78
2024-04-09T19:47:39.701Z,2.60
2024-04-09T19:50:07.677Z,2.83
2024-04-09T19:52:35.630Z,2.57
2024-04-09T19:55:03.134Z,2.55
2024-04-09T19:57:30.620Z,2.65
2024-04-09T19:59:59.147Z,2.38
2024-04-09T20:02:27.518Z,2.72
2024-04-09T20:04:55.501Z,3.00
2024-04-09T20:07:24.202Z,2.78
2024-04-09T20:09:51.577Z,2.40
2024-04-09T20:12:21.466Z,2.13
2024-04-09T20:14:52.722Z,2.60
2024-04-09T20:17:20.379Z,2.60
2024-04-09T20:19:47.931Z,2.10
2024-04-09T20:22:15.412Z,1.92
2024-04-09T20:24:44.413Z,2.55
2024-04-09T20:27:11.801Z,2.67
2024-04-09T20:29:39.240Z,2.17
2024-04-09T20:32:06.834Z,3.05
2024-04-09T20:34:34.359Z,2.10
2024-04-09T20:37:01.854Z,2.70
2024-04-09T20:39:30.498Z,3.38
2024-04-09T20:41:58.033Z,2.43
2024-04-09T20:44:25.777Z,2.25
2024-04-09T20:46:53.322Z,2.60
2024-04-09T20:49:21.849Z,2.13
2024-04-09T20:51:50.551Z,3.00
2024-04-09T20:54:17.931Z,2.60
2024-04-09T20:56:45.391Z,2.67
2024-04-09T20:59:12.868Z,3.33
2024-04-09T21:01:40.415Z,2.13
2024-04-09T21:04:13.443Z,2.38
2024-04-09T21:06:44.301Z,2.10
2024-04-09T21:09:11.988Z,2.42
2024-04-09T21:11:39.498Z,3.15
2024-04-09T21:14:07.015Z,2.70
2024-04-09T21:16:34.376Z,2.88
2024-04-09T21:19:01.972Z,2.90
2024-04-09T21:21:29.502Z,3.08
2024-04-09T21:23:57.090Z,2.83
2024-04-09T21:26:24.769Z,2.35
2024-04-09T21:28:52.258Z,2.40
2024-04-09T21:31:19.625Z,2.17
2024-04-09T21:33:47.154Z,2.63
2024-04-09T21:36:14.551Z,2.28
2024-04-09T21:38:41.961Z,2.67
2024-04-09T21:41:09.448Z,2.50
2024-04-09T21:43:37.166Z,1.83
2024-04-09T21:46:04.673Z,2.40
2024-04-09T21:48:32.288Z,2.20
2024-04-09T21:50:59.879Z,2.70
2024-04-09T21:53:27.470Z,2.40
2024-04-09T21:55:54.993Z,2.53
2024-04-09T21:58:23.719Z,2.28
2024-04-09T22:00:54.882Z,2.75
2024-04-09T22:03:22.786Z,2.30
2024-04-09T22:05:50.595Z,2.90
2024-04-09T22:08:18.246Z,2.00
2024-04-09T22:10:48.308Z,2.85
2024-04-09T22:13:15.808Z,2.50
2024-04-09T22:15:43.203Z,2.45
2024-04-09T22:18:11.246Z,2.67
2024-04-09T22:20:39.547Z,2.73
2024-04-09T22:23:08.325Z,2.58
2024-04-09T22:25:36.033Z,2.05
2024-04-09T22:28:03.553Z,2.60
2024-04-09T22:30:30.918Z,2.85
2024-04-09T22:32:59.319Z,2.30
2024-04-09T22:35:26.933Z,2.08
2024-04-09T22:37:54.473Z,2.92
2024-04-09T22:40:21.906Z,2.25
2024-04-09T22:42:49.431Z,2.63
2024-04-09T22:45:17.475Z,2.50
2024-04-09T22:47:45.311Z,1.90
2024-04-09T22:50:12.931Z,2.75
2024-04-09T22:52:40.433Z,2.25
2024-04-09T22:55:08.034Z,2.65
2024-04-09T22:57:35.521Z,2.27
2024-04-09T23:00:03.594Z,2.20
2024-04-09T23:02:31.055Z,2.10
2024-04-09T23:04:58.564Z,2.17
2024-04-09T23:07:26.341Z,2.47
2024-04-09T23:09:55.392Z,1.87
2024-04-09T23:12:23.125Z,2.42
2024-04-09T23:14:52.498Z,2.70
2024-04-09T23:17:19.960Z,2.72
2024-04-09T23:19:48.159Z,2.42
2024-04-09T23:22:15.638Z,2.63
2024-04-09T23:24:43.051Z,1.95
2024-04-09T23:27:10.939Z,2.70
2024-04-09T23:29:38.626Z,2.10
2024-04-09T23:32:06.330Z,2.60
2024-04-09T23:34:33.812Z,2.13
2024-04-09T23:37:01.268Z,2.25
2024-04-09T23:39:31.456Z,2.58
2024-04-09T23:42:05.761Z,2.17
2024-04-09T23:44:34.509Z,2.92
2024-04-09T23:47:03.177Z,2.40
2024-04-09T23:49:31.316Z,2.28
2024-04-09T23:51:58.686Z,2.58
2024-04-09T23:54:26.203Z,2.72
2024-04-09T23:56:53.758Z,2.97
2024-04-09T23:59:21.292Z,2.77
