createdAt,value
2022-08-01T00:01:18.035Z,24.20
2022-08-01T00:03:50.479Z,24.20
2022-08-01T00:06:19.326Z,24.20
2022-08-01T00:08:47.651Z,24.30
2022-08-01T00:11:16.030Z,24.20
2022-08-01T00:13:44.390Z,24.20
2022-08-01T00:16:12.699Z,24.20
2022-08-01T00:18:41.013Z,24.20
2022-08-01T00:21:10.681Z,24.20
2022-08-01T00:23:38.983Z,24.20
2022-08-01T00:26:07.313Z,24.20
2022-08-01T00:28:35.785Z,24.20
2022-08-01T00:31:04.119Z,24.20
2022-08-01T00:33:35.182Z,24.20
2022-08-01T00:36:03.511Z,24.20
2022-08-01T00:38:33.265Z,24.20
2022-08-01T00:41:04.296Z,24.20
2022-08-01T00:43:32.629Z,24.20
2022-08-01T00:46:02.190Z,24.20
2022-08-01T00:48:30.497Z,24.20
2022-08-01T00:50:58.821Z,24.20
2022-08-01T00:53:27.686Z,24.20
2022-08-01T00:56:18.492Z,24.20
2022-08-01T00:58:46.887Z,24.20
2022-08-01T01:01:18.770Z,24.20
2022-08-01T01:04:03.055Z,24.20
2022-08-01T01:06:42.691Z,24.20
2022-08-01T01:09:17.526Z,24.20
2022-08-01T01:11:50.779Z,24.20
2022-08-01T01:14:25.731Z,24.20
2022-08-01T01:16:54.074Z,24.20
2022-08-01T01:19:25.583Z,24.20
2022-08-01T01:22:14.784Z,24.20
2022-08-01T01:24:47.448Z,24.20
2022-08-01T01:27:23.803Z,24.20
2022-08-01T01:30:00.558Z,24.20
2022-08-01T01:32:34.599Z,24.20
2022-08-01T01:35:03.986Z,24.20
2022-08-01T01:37:32.346Z,24.20
2022-08-01T01:40:00.669Z,24.20
2022-08-01T01:42:28.988Z,24.20
2022-08-01T01:44:58.634Z,24.20
2022-08-01T01:47:26.938Z,24.20
2022-08-01T01:49:55.491Z,24.10
2022-08-01T01:52:23.804Z,24.10
2022-08-01T01:54:52.792Z,24.10
2022-08-01T01:57:21.134Z,24.20
2022-08-01T01:59:49.469Z,24.10
2022-08-01T02:02:19.178Z,24.20
2022-08-01T02:04:48.112Z,24.20
2022-08-01T02:07:18.941Z,24.20
2022-08-01T02:09:47.325Z,24.10
2022-08-01T02:12:16.121Z,24.20
2022-08-01T02:14:45.917Z,24.10
2022-08-01T02:17:14.920Z,24.10
2022-08-01T02:19:44.586Z,24.10
2022-08-01T02:22:13.815Z,24.10
2022-08-01T02:24:45.307Z,24.10
2022-08-01T02:27:14.716Z,24.10
2022-08-01T02:29:44.883Z,24.10
2022-08-01T02:32:14.124Z,24.10
2022-08-01T02:34:43.809Z,24.10
2022-08-01T02:37:12.341Z,24.10
2022-08-01T02:39:40.685Z,24.10
2022-08-01T02:42:09.663Z,24.10
2022-08-01T02:44:39.972Z,24.10
2022-08-01T02:47:11.216Z,24.10
2022-08-01T02:49:41.398Z,24.10
2022-08-01T02:52:14.120Z,24.10
2022-08-01T02:54:42.554Z,24.10
2022-08-01T02:57:13.705Z,24.10
2022-08-01T02:59:42.549Z,24.10
2022-08-01T03:02:10.969Z,24.10
2022-08-01T03:04:40.191Z,24.10
2022-08-01T03:07:09.543Z,24.10
2022-08-01T03:09:40.727Z,24.10
2022-08-01T03:12:19.880Z,24.10
2022-08-01T03:14:48.892Z,24.10
2022-08-01T03:17:18.704Z,24.10
2022-08-01T03:19:47.261Z,24.10
2022-08-01T03:22:15.912Z,24.10
2022-08-01T03:24:46.240Z,24.10
2022-08-01T03:27:20.246Z,24.10
2022-08-01T03:29:48.625Z,24.10
2022-08-01T03:32:17.207Z,24.10
2022-08-01T03:34:45.595Z,24.10
2022-08-01T03:37:16.807Z,24.10
2022-08-01T03:39:48.845Z,24.10
2022-08-01T03:42:19.930Z,24.10
2022-08-01T03:44:50.403Z,24.10
2022-08-01T03:47:18.834Z,24.10
2022-08-01T03:49:49.121Z,24.10
2022-08-01T03:52:17.644Z,24.10
2022-08-01T03:54:48.581Z,24.10
2022-08-01T03:57:34.841Z,24.00
2022-08-01T04:00:08.545Z,24.10
2022-08-01T04:02:36.919Z,24.10
2022-08-01T04:05:06.125Z,24.10
2022-08-01T04:07:36.753Z,24.10
2022-08-01T04:10:07.614Z,24.00
2022-08-01T04:12:36.367Z,24.00
2022-08-01T04:15:05.342Z,24.00
2022-08-01T04:17:34.366Z,24.10
2022-08-01T04:20:02.655Z,24.00
2022-08-01T04:22:31.601Z,24.10
2022-08-01T04:25:00.110Z,24.00
2022-08-01T04:27:50.079Z,24.00
2022-08-01T04:30:21.518Z,24.00
2022-08-01T04:32:50.775Z,24.00
2022-08-01T04:35:23.426Z,24.00
2022-08-01T04:38:07.754Z,24.00
2022-08-01T04:40:36.789Z,24.00
2022-08-01T04:43:06.851Z,24.00
2022-08-01T04:45:35.359Z,24.00
2022-08-01T04:48:03.959Z,24.00
2022-08-01T04:50:32.802Z,24.00
2022-08-01T04:53:03.993Z,24.00
2022-08-01T04:55:32.559Z,24.00
2022-08-01T04:58:00.879Z,24.00
2022-08-01T05:00:30.874Z,24.00
2022-08-01T05:02:59.304Z,24.00
2022-08-01T05:05:27.667Z,24.00
2022-08-01T05:07:56.811Z,24.00
2022-08-01T05:10:25.131Z,24.00
2022-08-01T05:12:53.434Z,24.00
2022-08-01T05:15:22.157Z,24.00
2022-08-01T05:17:51.826Z,24.00
2022-08-01T05:20:20.484Z,24.00
2022-08-01T05:22:48.872Z,24.00
2022-08-01T05:25:20.193Z,24.00
2022-08-01T05:27:50.947Z,24.00
2022-08-01T05:30:19.568Z,24.00
2022-08-01T05:32:47.901Z,24.00
2022-08-01T05:35:17.574Z,24.00
2022-08-01T05:37:46.895Z,24.00
2022-08-01T05:40:15.267Z,24.10
2022-08-01T05:42:43.612Z,24.00
2022-08-01T05:45:12.764Z,24.00
2022-08-01T05:47:42.911Z,24.00
2022-08-01T05:50:11.582Z,24.00
2022-08-01T05:52:41.287Z,24.00
2022-08-01T05:55:12.827Z,24.00
2022-08-01T05:57:41.142Z,24.00
2022-08-01T06:00:11.026Z,24.00
2022-08-01T06:02:43.225Z,24.00
2022-08-01T06:05:13.366Z,24.00
2022-08-01T06:07:43.346Z,24.00
2022-08-01T06:10:11.752Z,24.00
2022-08-01T06:12:43.629Z,24.00
2022-08-01T06:15:12.632Z,24.00
2022-08-01T06:17:42.187Z,24.00
2022-08-01T06:20:11.817Z,24.00
2022-08-01T06:22:40.106Z,24.00
2022-08-01T06:25:11.087Z,24.10
2022-08-01T06:27:39.447Z,24.00
2022-08-01T06:30:10.043Z,24.00
2022-08-01T06:32:38.384Z,24.10
2022-08-01T06:35:07.450Z,24.10
2022-08-01T06:37:35.807Z,24.00
2022-08-01T06:40:07.038Z,24.10
2022-08-01T06:42:37.226Z,24.00
2022-08-01T06:45:05.969Z,24.00
2022-08-01T06:47:34.270Z,24.00
2022-08-01T06:50:02.567Z,24.00
2022-08-01T06:52:30.848Z,24.00
2022-08-01T06:54:59.281Z,24.10
2022-08-01T06:57:27.668Z,24.10
2022-08-01T06:59:57.371Z,24.10
2022-08-01T07:02:25.767Z,24.10
2022-08-01T07:04:54.148Z,24.10
2022-08-01T07:07:22.445Z,24.10
2022-08-01T07:09:50.722Z,24.10
2022-08-01T07:12:21.010Z,24.10
2022-08-01T07:14:49.337Z,24.10
2022-08-01T07:17:21.370Z,24.10
2022-08-01T07:19:49.665Z,24.10
2022-08-01T07:22:23.364Z,24.10
2022-08-01T07:24:54.409Z,24.10
2022-08-01T07:27:25.822Z,24.20
2022-08-01T07:29:54.578Z,24.10
2022-08-01T07:32:25.694Z,24.10
2022-08-01T07:34:54.043Z,24.10
2022-08-01T07:37:48.519Z,24.10
2022-08-01T07:40:12.091Z,24.10
2022-08-01T07:42:44.221Z,24.20
2022-08-01T07:45:12.630Z,24.20
2022-08-01T07:47:42.338Z,24.20
2022-08-01T07:50:11.003Z,24.20
2022-08-01T07:52:39.309Z,24.20
2022-08-01T07:55:09.012Z,24.20
2022-08-01T07:57:37.297Z,24.20
2022-08-01T08:00:06.649Z,24.20
2022-08-01T08:02:34.972Z,24.20
2022-08-01T08:05:05.722Z,24.20
2022-08-01T08:07:34.518Z,24.20
2022-08-01T08:10:02.906Z,24.20
2022-08-01T08:12:31.496Z,24.20
2022-08-01T08:15:01.373Z,24.20
2022-08-01T08:17:29.735Z,24.20
2022-08-01T08:20:09.385Z,24.20
2022-08-01T08:22:38.753Z,24.20
2022-08-01T08:25:08.060Z,24.20
2022-08-01T08:27:37.258Z,24.20
2022-08-01T08:30:08.509Z,24.20
2022-08-01T08:32:37.166Z,24.20
2022-08-01T08:35:07.638Z,24.20
2022-08-01T08:37:39.160Z,24.20
2022-08-01T08:40:15.979Z,24.20
2022-08-01T08:42:44.278Z,24.20
2022-08-01T08:45:12.836Z,24.20
2022-08-01T08:47:41.584Z,24.20
2022-08-01T08:50:11.321Z,24.30
2022-08-01T08:52:40.934Z,24.20
2022-08-01T08:55:10.476Z,24.20
2022-08-01T08:57:38.973Z,24.30
2022-08-01T09:00:10.230Z,24.20
2022-08-01T09:02:38.558Z,24.20
2022-08-01T09:05:07.990Z,24.20
2022-08-01T09:07:37.679Z,24.20
2022-08-01T09:10:07.180Z,24.20
2022-08-01T09:12:35.478Z,24.20
2022-08-01T09:15:03.879Z,24.20
2022-08-01T09:17:41.426Z,24.20
2022-08-01T09:20:10.763Z,24.20
2022-08-01T09:22:42.306Z,24.30
2022-08-01T09:25:13.380Z,24.30
2022-08-01T09:27:44.405Z,24.30
2022-08-01T09:30:17.240Z,24.30
2022-08-01T09:32:57.853Z,24.30
2022-08-01T09:35:29.957Z,24.30
2022-08-01T09:40:54.826Z,24.30
2022-08-01T09:43:25.358Z,24.30
2022-08-01T09:45:55.597Z,24.30
2022-08-01T09:48:28.498Z,24.30
2022-08-01T09:51:04.695Z,24.30
2022-08-01T09:53:51.453Z,24.30
2022-08-01T09:56:23.240Z,24.30
2022-08-01T09:58:59.848Z,24.30
2022-08-01T10:01:36.797Z,24.30
2022-08-01T10:04:11.528Z,24.30
2022-08-01T10:06:41.656Z,24.30
2022-08-01T10:09:10.265Z,24.30
2022-08-01T10:11:40.886Z,24.30
2022-08-01T10:14:09.815Z,24.30
2022-08-01T10:16:38.868Z,24.30
2022-08-01T10:19:14.575Z,24.30
2022-08-01T10:21:57.656Z,24.30
2022-08-01T10:24:29.099Z,24.30
2022-08-01T10:27:09.577Z,24.30
2022-08-01T10:30:06.093Z,24.30
2022-08-01T10:32:35.808Z,24.30
2022-08-01T10:35:06.472Z,24.30
2022-08-01T10:37:35.906Z,24.30
2022-08-01T10:40:30.296Z,24.30
2022-08-01T10:43:00.692Z,24.40
2022-08-01T10:45:30.368Z,24.30
2022-08-01T10:48:01.999Z,24.40
2022-08-01T10:50:33.419Z,24.40
2022-08-01T10:53:16.023Z,24.40
2022-08-01T10:55:53.453Z,24.40
2022-08-01T10:58:25.995Z,24.40
2022-08-01T11:01:16.218Z,24.40
2022-08-01T11:04:01.359Z,24.40
2022-08-01T11:06:41.690Z,24.40
2022-08-01T11:09:22.088Z,24.40
2022-08-01T11:12:06.209Z,24.40
2022-08-01T11:14:55.148Z,24.40
2022-08-01T11:17:37.979Z,24.40
2022-08-01T11:20:11.246Z,24.40
2022-08-01T11:23:29.817Z,24.40
2022-08-01T11:26:14.280Z,24.40
2022-08-01T11:29:05.034Z,24.40
2022-08-01T11:31:36.980Z,24.40
2022-08-01T11:34:06.368Z,24.40
2022-08-01T11:36:58.395Z,24.40
2022-08-01T11:39:22.952Z,24.40
2022-08-01T11:41:51.562Z,24.40
2022-08-01T11:44:24.883Z,24.40
2022-08-01T11:46:57.333Z,24.40
2022-08-01T11:49:30.269Z,24.40
2022-08-01T11:52:00.287Z,24.40
2022-08-01T11:54:36.162Z,24.40
2022-08-01T11:57:07.022Z,24.50
2022-08-01T11:59:41.212Z,24.50
2022-08-01T12:02:30.532Z,24.60
2022-08-01T12:05:00.325Z,24.60
2022-08-01T12:07:29.863Z,24.60
2022-08-01T12:10:02.658Z,24.50
2022-08-01T12:12:31.124Z,24.50
2022-08-01T12:15:00.254Z,24.60
2022-08-01T12:17:37.656Z,24.60
2022-08-01T12:20:07.403Z,24.60
2022-08-01T12:22:35.782Z,24.60
2022-08-01T12:25:08.156Z,24.50
2022-08-01T12:27:36.684Z,24.50
2022-08-01T12:30:07.808Z,24.50
2022-08-01T12:32:38.240Z,24.50
2022-08-01T12:35:07.737Z,24.50
2022-08-01T12:37:37.570Z,24.50
2022-08-01T12:40:12.387Z,24.50
2022-08-01T12:42:41.511Z,24.60
2022-08-01T12:45:10.892Z,24.60
2022-08-01T12:47:40.657Z,24.60
2022-08-01T12:50:10.139Z,24.60
2022-08-01T12:52:38.557Z,24.60
2022-08-01T12:55:14.698Z,24.70
2022-08-01T12:57:45.539Z,24.70
2022-08-01T13:00:22.263Z,24.70
2022-08-01T13:02:53.050Z,24.60
2022-08-01T13:05:21.356Z,24.60
2022-08-01T13:07:50.866Z,24.60
2022-08-01T13:10:27.651Z,24.60
2022-08-01T13:12:57.104Z,24.60
2022-08-01T13:15:28.134Z,24.60
2022-08-01T13:17:57.801Z,24.60
2022-08-01T13:20:31.633Z,24.70
2022-08-01T13:23:14.943Z,24.70
2022-08-01T13:25:54.299Z,24.70
2022-08-01T13:28:23.852Z,24.80
2022-08-01T13:30:59.836Z,24.80
2022-08-01T13:33:30.727Z,24.80
2022-08-01T13:35:59.807Z,24.80
2022-08-01T13:38:42.059Z,24.90
2022-08-01T13:41:10.639Z,24.90
2022-08-01T13:43:58.120Z,24.90
2022-08-01T13:46:29.678Z,24.90
2022-08-01T13:49:03.908Z,24.90
2022-08-01T13:51:44.333Z,24.90
2022-08-01T13:54:12.648Z,24.90
2022-08-01T13:56:40.959Z,24.80
2022-08-01T13:59:09.278Z,24.80
2022-08-01T14:01:40.494Z,24.80
2022-08-01T14:04:10.242Z,24.80
2022-08-01T14:06:38.747Z,24.80
2022-08-01T14:09:17.874Z,24.80
2022-08-01T14:11:46.785Z,24.70
2022-08-01T14:14:15.176Z,24.70
2022-08-01T14:16:45.660Z,24.70
2022-08-01T14:19:17.486Z,24.70
2022-08-01T14:21:47.680Z,24.80
2022-08-01T14:24:15.990Z,24.80
2022-08-01T14:26:44.311Z,24.80
2022-08-01T14:29:12.645Z,24.80
2022-08-01T14:31:42.895Z,24.80
2022-08-01T14:34:11.252Z,24.80
2022-08-01T14:36:41.025Z,24.80
2022-08-01T14:39:15.007Z,24.80
2022-08-01T14:41:43.496Z,24.80
2022-08-01T14:44:14.739Z,24.80
2022-08-01T14:46:58.087Z,24.80
2022-08-01T14:49:27.294Z,24.80
2022-08-01T14:51:58.719Z,24.80
2022-08-01T14:54:29.509Z,24.80
2022-08-01T14:56:57.922Z,24.80
2022-08-01T14:59:26.221Z,24.80
2022-08-01T15:01:54.520Z,24.80
2022-08-01T15:04:25.856Z,24.80
2022-08-01T15:06:57.846Z,24.80
2022-08-01T15:09:27.472Z,24.80
2022-08-01T15:11:55.780Z,24.80
2022-08-01T15:14:41.785Z,24.80
2022-08-01T15:17:10.066Z,24.80
2022-08-01T15:19:42.443Z,24.80
2022-08-01T15:22:10.991Z,24.80
2022-08-01T15:24:40.694Z,24.80
2022-08-01T15:27:08.999Z,24.90
2022-08-01T15:29:37.299Z,24.80
2022-08-01T15:32:07.343Z,24.80
2022-08-01T15:34:35.834Z,24.80
2022-08-01T15:37:04.265Z,24.80
2022-08-01T15:39:32.903Z,24.90
2022-08-01T15:42:05.012Z,24.90
2022-08-01T15:44:34.326Z,24.90
2022-08-01T15:47:02.819Z,24.90
2022-08-01T15:49:31.169Z,24.90
2022-08-01T15:52:01.705Z,24.90
2022-08-01T15:54:29.998Z,24.90
2022-08-01T15:57:00.244Z,24.90
2022-08-01T15:59:31.043Z,24.90
2022-08-01T16:01:59.517Z,24.90
2022-08-01T16:04:30.083Z,24.90
2022-08-01T16:06:58.885Z,24.90
2022-08-01T16:09:27.428Z,24.90
2022-08-01T16:11:55.738Z,24.90
2022-08-01T16:14:24.493Z,24.90
2022-08-01T16:16:56.963Z,24.90
2022-08-01T16:19:27.663Z,24.90
2022-08-01T16:21:55.987Z,24.90
2022-08-01T16:24:29.021Z,24.90
2022-08-01T16:26:57.405Z,24.90
2022-08-01T16:29:30.546Z,24.90
2022-08-01T16:32:02.337Z,24.90
2022-08-01T16:34:46.803Z,24.90
2022-08-01T16:37:15.818Z,24.90
2022-08-01T16:39:45.501Z,24.90
2022-08-01T16:42:15.845Z,24.90
2022-08-01T16:44:45.039Z,24.90
2022-08-01T16:47:14.733Z,24.90
2022-08-01T16:49:43.443Z,25.00
2022-08-01T16:52:12.072Z,25.00
2022-08-01T16:54:40.372Z,25.00
2022-08-01T16:57:09.259Z,25.00
2022-08-01T16:59:41.304Z,25.00
2022-08-01T17:02:11.352Z,25.00
2022-08-01T17:04:41.066Z,25.00
2022-08-01T17:07:09.915Z,25.00
2022-08-01T17:09:43.209Z,25.00
2022-08-01T17:12:13.139Z,25.00
2022-08-01T17:14:44.090Z,25.00
2022-08-01T17:17:15.045Z,25.00
2022-08-01T17:19:44.705Z,25.00
2022-08-01T17:22:13.480Z,25.00
2022-08-01T17:24:41.815Z,25.00
2022-08-01T17:27:13.163Z,25.00
2022-08-01T17:29:44.496Z,25.00
2022-08-01T17:32:13.607Z,25.00
2022-08-01T17:34:42.087Z,25.00
2022-08-01T17:37:11.843Z,25.00
2022-08-01T17:39:40.393Z,25.00
2022-08-01T17:42:09.277Z,25.00
2022-08-01T17:44:37.630Z,25.00
2022-08-01T17:47:06.521Z,25.00
2022-08-01T17:49:53.969Z,25.00
2022-08-01T17:52:29.744Z,25.00
2022-08-01T17:54:58.513Z,25.00
2022-08-01T17:57:28.802Z,25.00
2022-08-01T17:59:57.956Z,25.00
2022-08-01T18:02:26.435Z,25.00
2022-08-01T18:04:54.767Z,25.00
2022-08-01T18:08:00.541Z,25.00
2022-08-01T18:10:16.790Z,25.00
2022-08-01T18:12:45.255Z,25.00
2022-08-01T18:15:15.042Z,25.00
2022-08-01T18:17:43.836Z,25.00
2022-08-01T18:20:12.974Z,24.90
2022-08-01T18:22:42.669Z,24.90
2022-08-01T18:25:11.407Z,24.90
2022-08-01T18:28:30.092Z,24.90
2022-08-01T18:30:30.720Z,24.90
2022-08-01T18:32:59.190Z,24.90
2022-08-01T18:35:35.868Z,24.90
2022-08-01T18:38:19.871Z,24.90
2022-08-01T18:40:51.172Z,24.90
2022-08-01T18:43:19.548Z,24.90
2022-08-01T18:45:47.850Z,24.90
2022-08-01T18:48:16.214Z,24.90
2022-08-01T18:50:44.516Z,24.90
2022-08-01T18:53:12.855Z,24.90
2022-08-01T18:55:42.498Z,24.90
2022-08-01T18:58:16.235Z,24.90
2022-08-01T19:00:52.256Z,24.90
2022-08-01T19:03:20.751Z,24.90
2022-08-01T19:05:49.724Z,24.90
2022-08-01T19:08:18.028Z,24.80
2022-08-01T19:10:50.339Z,24.80
2022-08-01T19:13:21.463Z,24.80
2022-08-01T19:15:51.727Z,24.80
2022-08-01T19:18:20.046Z,24.80
2022-08-01T19:20:50.546Z,24.80
2022-08-01T19:23:38.975Z,24.80
2022-08-01T19:26:12.383Z,24.80
2022-08-01T19:28:45.151Z,24.80
2022-08-01T19:31:13.817Z,24.80
2022-08-01T19:33:42.330Z,24.80
2022-08-01T19:36:17.309Z,24.80
2022-08-01T19:38:45.923Z,24.80
2022-08-01T19:41:17.883Z,24.80
2022-08-01T19:43:46.919Z,24.80
2022-08-01T19:46:17.337Z,24.80
2022-08-01T19:48:54.086Z,24.80
2022-08-01T19:51:32.986Z,24.70
2022-08-01T19:54:04.533Z,24.80
2022-08-01T19:56:39.630Z,24.70
2022-08-01T19:59:09.066Z,24.70
2022-08-01T20:01:37.765Z,24.70
2022-08-01T20:04:06.215Z,24.70
2022-08-01T20:06:38.886Z,24.70
2022-08-01T20:09:08.007Z,24.70
2022-08-01T20:11:37.983Z,24.70
2022-08-01T20:14:06.313Z,24.70
2022-08-01T20:16:35.343Z,24.70
2022-08-01T20:19:04.974Z,24.70
2022-08-01T20:21:35.192Z,24.70
2022-08-01T20:24:03.580Z,24.70
2022-08-01T20:26:31.968Z,24.70
2022-08-01T20:29:01.629Z,24.70
2022-08-01T20:31:33.937Z,24.70
2022-08-01T20:34:15.549Z,24.70
2022-08-01T20:36:54.517Z,24.70
2022-08-01T20:39:25.160Z,24.70
2022-08-01T20:41:59.850Z,24.70
2022-08-01T20:44:31.753Z,24.70
2022-08-01T20:47:02.115Z,24.70
2022-08-01T20:49:40.005Z,24.70
2022-08-01T20:52:11.111Z,24.70
2022-08-01T20:54:43.684Z,24.70
2022-08-01T20:57:15.233Z,24.70
2022-08-01T20:59:56.281Z,24.70
2022-08-01T21:02:32.729Z,24.70
2022-08-01T21:05:04.183Z,24.70
2022-08-01T21:07:38.652Z,24.70
2022-08-01T21:10:08.111Z,24.60
2022-08-01T21:12:43.760Z,24.60
2022-08-01T21:15:16.700Z,24.60
2022-08-01T21:17:46.443Z,24.70
2022-08-01T21:20:15.449Z,24.60
2022-08-01T21:22:52.343Z,24.60
2022-08-01T21:25:24.150Z,24.60
2022-08-01T21:27:52.856Z,24.60
2022-08-01T21:30:22.513Z,24.60
2022-08-01T21:32:50.836Z,24.60
2022-08-01T21:35:19.249Z,24.60
2022-08-01T21:37:51.993Z,24.60
2022-08-01T21:40:21.826Z,24.60
2022-08-01T21:42:51.074Z,24.60
2022-08-01T21:45:19.555Z,24.60
2022-08-01T21:47:49.541Z,24.60
2022-08-01T21:50:17.868Z,24.70
2022-08-01T21:52:47.279Z,24.60
2022-08-01T21:55:35.311Z,24.60
2022-08-01T21:58:19.336Z,24.60
2022-08-01T22:00:52.159Z,24.60
2022-08-01T22:03:24.730Z,24.60
2022-08-01T22:05:54.538Z,24.60
2022-08-01T22:08:27.558Z,24.60
2022-08-01T22:10:58.386Z,24.60
2022-08-01T22:13:26.719Z,24.60
2022-08-01T22:15:55.504Z,24.60
2022-08-01T22:18:28.270Z,24.60
2022-08-01T22:20:56.925Z,24.60
2022-08-01T22:23:25.218Z,24.60
2022-08-01T22:25:54.520Z,24.60
2022-08-01T22:28:24.341Z,24.60
2022-08-01T22:30:54.401Z,24.60
2022-08-01T22:33:26.291Z,24.60
2022-08-01T22:35:54.989Z,24.60
2022-08-01T22:38:25.098Z,24.60
2022-08-01T22:40:54.476Z,24.60
2022-08-01T22:43:27.136Z,24.60
2022-08-01T22:46:16.400Z,24.60
2022-08-01T22:48:50.132Z,24.60
2022-08-01T22:51:27.729Z,24.60
2022-08-01T22:53:59.403Z,24.60
2022-08-01T22:56:27.926Z,24.60
2022-08-01T22:58:56.414Z,24.60
2022-08-01T23:01:24.787Z,24.60
2022-08-01T23:03:54.559Z,24.60
2022-08-01T23:06:25.132Z,24.60
2022-08-01T23:08:53.462Z,24.60
2022-08-01T23:11:21.866Z,24.60
2022-08-01T23:13:50.707Z,24.60
2022-08-01T23:16:19.310Z,24.60
2022-08-01T23:18:47.632Z,24.60
2022-08-01T23:21:17.305Z,24.60
2022-08-01T23:23:45.685Z,24.50
2022-08-01T23:26:15.472Z,24.60
2022-08-01T23:28:43.971Z,24.60
2022-08-01T23:31:12.300Z,24.50
2022-08-01T23:33:40.679Z,24.60
2022-08-01T23:36:09.389Z,24.60
2022-08-01T23:38:39.086Z,24.60
2022-08-01T23:41:14.799Z,24.60
2022-08-01T23:43:52.353Z,24.50
2022-08-01T23:46:20.861Z,24.60
2022-08-01T23:48:49.174Z,24.50
2022-08-01T23:51:24.643Z,24.50
2022-08-01T23:53:54.815Z,24.50
2022-08-01T23:56:25.373Z,24.50
2022-08-01T23:58:55.050Z,24.50
