createdAt,value
2018-12-19T00:02:13.165Z,95695.13
2018-12-19T00:04:40.669Z,95695.80
2018-12-19T00:07:08.432Z,95692.73
2018-12-19T00:09:35.973Z,95695.34
2018-12-19T00:12:04.213Z,95693.41
2018-12-19T00:14:31.729Z,95697.25
2018-12-19T00:16:59.257Z,95695.30
2018-12-19T00:19:26.767Z,95690.59
2018-12-19T00:21:54.272Z,95700.46
2018-12-19T00:24:22.068Z,95698.98
2018-12-19T00:26:49.585Z,95700.13
2018-12-19T00:29:17.121Z,95703.25
2018-12-19T00:31:44.693Z,95706.73
2018-12-19T00:34:12.212Z,95696.65
2018-12-19T00:36:39.723Z,95702.74
2018-12-19T00:39:09.775Z,95698.72
2018-12-19T00:41:37.215Z,95708.13
2018-12-19T00:44:04.733Z,95715.62
2018-12-19T00:46:32.453Z,95709.68
2018-12-19T00:48:59.992Z,95708.00
2018-12-19T00:51:27.535Z,95712.80
2018-12-19T00:53:55.055Z,95706.34
2018-12-19T00:56:22.879Z,95715.66
2018-12-19T00:58:50.379Z,95706.38
2018-12-19T01:01:17.987Z,95710.08
2018-12-19T01:03:45.773Z,95717.91
2018-12-19T01:06:13.288Z,95715.84
2018-12-19T01:08:40.788Z,95708.23
2018-12-19T01:11:08.488Z,95709.23
2018-12-19T01:13:36.005Z,95716.28
2018-12-19T01:16:03.515Z,95713.60
2018-12-19T01:18:31.212Z,95708.18
2018-12-19T01:20:58.722Z,95712.64
2018-12-19T01:23:26.229Z,95704.99
2018-12-19T01:25:54.207Z,95712.61
2018-12-19T01:28:21.722Z,95719.19
2018-12-19T01:30:49.229Z,95714.22
2018-12-19T01:33:16.998Z,95711.80
2018-12-19T01:35:44.504Z,95711.75
2018-12-19T01:38:12.019Z,95708.69
2018-12-19T01:40:39.954Z,95714.19
2018-12-19T01:43:07.464Z,95707.69
2018-12-19T01:45:34.970Z,95710.59
2018-12-19T01:48:02.523Z,95706.98
2018-12-19T01:50:30.024Z,95710.25
2018-12-19T01:52:57.529Z,95714.05
2018-12-19T01:55:25.324Z,95713.86
2018-12-19T01:57:52.867Z,95710.05
2018-12-19T02:00:22.376Z,95717.73
2018-12-19T02:02:50.160Z,95710.62
2018-12-19T02:05:17.682Z,95709.27
2018-12-19T02:07:45.255Z,95714.06
2018-12-19T02:10:12.915Z,95716.69
2018-12-19T02:12:40.424Z,95714.06
2018-12-19T02:15:07.978Z,95710.54
2018-12-19T02:17:35.497Z,95713.66
2018-12-19T02:20:03.586Z,95715.19
2018-12-19T02:22:31.087Z,95709.96
2018-12-19T02:24:58.895Z,95710.20
2018-12-19T02:27:26.415Z,95711.25
2018-12-19T02:29:54.734Z,95712.95
2018-12-19T02:32:22.258Z,95710.87
2018-12-19T02:34:50.059Z,95712.03
2018-12-19T02:37:17.585Z,95716.24
2018-12-19T02:39:45.097Z,95710.47
2018-12-19T02:42:12.664Z,95712.14
2018-12-19T02:44:40.176Z,95714.15
2018-12-19T02:47:07.681Z,95724.80
2018-12-19T02:49:35.449Z,95722.33
2018-12-19T02:52:02.923Z,95723.03
2018-12-19T02:54:30.494Z,95722.74
2018-12-19T02:56:58.293Z,95730.25
2018-12-19T02:59:25.806Z,95730.08
2018-12-19T03:01:53.312Z,95735.88
2018-12-19T03:04:21.281Z,95731.52
2018-12-19T03:06:48.801Z,95729.18
2018-12-19T03:09:16.311Z,95729.59
2018-12-19T03:11:44.191Z,95731.86
2018-12-19T03:14:11.711Z,95734.33
2018-12-19T03:16:39.226Z,95736.73
2018-12-19T03:19:06.768Z,95735.80
2018-12-19T03:21:34.282Z,95741.88
2018-12-19T03:24:01.790Z,95740.27
2018-12-19T03:26:29.328Z,95740.27
2018-12-19T03:28:56.844Z,95742.95
2018-12-19T03:31:24.377Z,95745.63
2018-12-19T03:33:52.088Z,95755.09
2018-12-19T03:36:19.953Z,95752.70
2018-12-19T03:38:47.473Z,95756.01
2018-12-19T03:41:14.982Z,95759.97
2018-12-19T03:43:42.506Z,95757.34
2018-12-19T03:46:10.276Z,95765.40
2018-12-19T03:48:43.452Z,95762.00
2018-12-19T03:51:11.002Z,95768.51
2018-12-19T03:53:38.511Z,95767.50
2018-12-19T03:56:06.040Z,95763.75
2018-12-19T03:58:33.596Z,95772.10
2018-12-19T04:01:01.115Z,95768.84
2018-12-19T04:03:28.625Z,95761.78
2018-12-19T04:05:56.145Z,95772.73
2018-12-19T04:08:23.953Z,95763.91
2018-12-19T04:10:51.500Z,95775.98
2018-12-19T04:13:19.059Z,95781.08
2018-12-19T04:15:46.604Z,95783.48
2018-12-19T04:18:14.106Z,95779.31
2018-12-19T04:20:41.611Z,95781.77
2018-12-19T04:23:09.421Z,95778.87
2018-12-19T04:25:36.940Z,95776.98
2018-12-19T04:28:04.633Z,95781.08
2018-12-19T04:30:32.409Z,95780.43
2018-12-19T04:32:59.920Z,95787.14
2018-12-19T04:35:27.430Z,95784.23
2018-12-19T04:37:55.259Z,95787.70
2018-12-19T04:40:22.768Z,95789.34
2018-12-19T04:42:51.857Z,95794.48
2018-12-19T04:45:19.792Z,95795.48
2018-12-19T04:47:47.306Z,95792.23
2018-12-19T04:50:14.824Z,95801.68
2018-12-19T04:52:42.690Z,95795.46
2018-12-19T04:55:10.221Z,95793.70
2018-12-19T04:57:37.739Z,95797.04
2018-12-19T05:00:08.890Z,95794.36
2018-12-19T05:02:37.527Z,95793.98
2018-12-19T05:05:05.228Z,95792.35
2018-12-19T05:07:32.837Z,95791.93
2018-12-19T05:10:01.097Z,95786.42
2018-12-19T05:12:28.662Z,95785.59
2018-12-19T05:14:56.171Z,95787.77
2018-12-19T05:17:23.726Z,95789.55
2018-12-19T05:19:51.539Z,95795.20
2018-12-19T05:22:19.053Z,95795.56
2018-12-19T05:24:46.592Z,95792.30
2018-12-19T05:27:14.127Z,95796.96
2018-12-19T05:29:41.677Z,95797.08
2018-12-19T05:32:09.342Z,95805.86
2018-12-19T05:34:36.848Z,95802.32
2018-12-19T05:37:04.362Z,95804.66
2018-12-19T05:39:31.864Z,95800.62
2018-12-19T05:41:59.375Z,95798.08
2018-12-19T05:44:27.310Z,95801.11
2018-12-19T05:46:54.831Z,95801.81
2018-12-19T05:49:22.341Z,95802.81
2018-12-19T05:51:50.141Z,95805.77
2018-12-19T05:54:17.670Z,95801.74
2018-12-19T05:56:45.238Z,95801.67
2018-12-19T05:59:12.756Z,95800.25
2018-12-19T06:01:40.270Z,95803.38
2018-12-19T06:04:08.091Z,95805.33
2018-12-19T06:06:35.678Z,95804.69
2018-12-19T06:09:05.079Z,95803.72
2018-12-19T06:11:32.863Z,95807.18
2018-12-19T06:14:00.399Z,95811.98
2018-12-19T06:16:27.960Z,95814.66
2018-12-19T06:18:55.476Z,95813.69
2018-12-19T06:21:23.178Z,95819.27
2018-12-19T06:23:50.697Z,95827.41
2018-12-19T06:26:18.249Z,95819.48
2018-12-19T06:28:45.782Z,95825.27
2018-12-19T06:31:13.559Z,95823.00
2018-12-19T06:33:41.292Z,95827.55
2018-12-19T06:36:09.169Z,95822.63
2018-12-19T06:38:36.686Z,95819.72
2018-12-19T06:41:04.204Z,95817.87
2018-12-19T06:43:31.774Z,95821.16
2018-12-19T06:45:59.290Z,95819.19
2018-12-19T06:48:26.841Z,95829.13
2018-12-19T06:50:54.629Z,95828.23
2018-12-19T06:53:22.163Z,95829.11
2018-12-19T06:55:49.680Z,95827.64
2018-12-19T06:58:17.407Z,95834.48
2018-12-19T07:00:44.937Z,95830.53
2018-12-19T07:03:12.452Z,95835.27
2018-12-19T07:05:40.514Z,95843.09
2018-12-19T07:08:08.030Z,95848.53
2018-12-19T07:10:39.101Z,95853.86
2018-12-19T07:13:05.195Z,95851.25
2018-12-19T07:15:32.703Z,95852.73
2018-12-19T07:18:00.415Z,95857.22
2018-12-19T07:20:28.181Z,95853.95
2018-12-19T07:22:55.701Z,95869.23
2018-12-19T07:25:23.230Z,95871.77
2018-12-19T07:27:51.080Z,95871.73
2018-12-19T07:30:18.589Z,95874.45
2018-12-19T07:32:46.120Z,95874.06
2018-12-19T07:35:13.676Z,95888.97
2018-12-19T07:37:41.538Z,95888.56
2018-12-19T07:40:09.065Z,95898.44
2018-12-19T07:42:37.029Z,95896.89
2018-12-19T07:45:05.073Z,95896.70
2018-12-19T07:47:32.890Z,95906.72
2018-12-19T07:50:00.403Z,95910.23
2018-12-19T07:52:27.957Z,95907.89
2018-12-19T07:54:55.467Z,95906.27
2018-12-19T07:57:22.975Z,95904.02
2018-12-19T07:59:50.783Z,95912.62
2018-12-19T08:02:18.333Z,95913.95
2018-12-19T08:04:46.306Z,95919.45
2018-12-19T08:07:13.834Z,95922.39
2018-12-19T08:09:41.382Z,95914.14
2018-12-19T08:12:08.912Z,95916.37
2018-12-19T08:14:36.440Z,95911.22
2018-12-19T08:17:03.988Z,95921.80
2018-12-19T08:19:31.864Z,95918.88
2018-12-19T08:21:59.406Z,95922.45
2018-12-19T08:24:26.912Z,95920.06
2018-12-19T08:26:54.524Z,95920.91
2018-12-19T08:29:22.085Z,95918.44
2018-12-19T08:31:49.601Z,95919.70
2018-12-19T08:34:17.452Z,95920.56
2018-12-19T08:36:44.978Z,95925.99
2018-12-19T08:39:12.982Z,95926.02
2018-12-19T08:41:41.342Z,95932.09
2018-12-19T08:44:08.863Z,95929.28
2018-12-19T08:46:36.387Z,95925.81
2018-12-19T08:49:03.949Z,95932.97
2018-12-19T08:51:31.548Z,95931.95
2018-12-19T08:53:59.107Z,95930.44
2018-12-19T08:56:27.122Z,95937.70
2018-12-19T08:58:54.914Z,95927.94
2018-12-19T09:01:22.428Z,95931.34
2018-12-19T09:03:50.175Z,95935.48
2018-12-19T09:06:17.692Z,95932.04
2018-12-19T09:08:45.280Z,95921.20
2018-12-19T09:11:13.052Z,95923.77
2018-12-19T09:13:40.556Z,95921.59
2018-12-19T09:16:08.069Z,95913.86
2018-12-19T09:18:36.049Z,95911.45
2018-12-19T09:21:03.560Z,95905.83
2018-12-19T09:23:31.145Z,95894.77
2018-12-19T09:25:59.038Z,95892.10
2018-12-19T09:28:26.563Z,95885.48
2018-12-19T09:30:54.117Z,95888.81
2018-12-19T09:33:27.410Z,95888.48
2018-12-19T09:35:51.295Z,95892.74
2018-12-19T09:38:19.080Z,95881.80
2018-12-19T09:40:46.596Z,95886.34
2018-12-19T09:43:15.032Z,95887.09
2018-12-19T09:45:42.558Z,95880.55
2018-12-19T09:48:10.340Z,95882.36
2018-12-19T09:50:37.854Z,95870.36
2018-12-19T09:53:05.364Z,95876.95
2018-12-19T09:55:33.199Z,95851.23
2018-12-19T09:58:00.723Z,95873.30
2018-12-19T10:00:28.253Z,95869.05
2018-12-19T10:02:55.878Z,95865.55
2018-12-19T10:05:23.538Z,95865.76
2018-12-19T10:07:51.097Z,95859.54
2018-12-19T10:10:19.067Z,95859.17
2018-12-19T10:12:46.624Z,95848.16
2018-12-19T10:15:14.183Z,95851.64
2018-12-19T10:17:42.154Z,95845.25
2018-12-19T10:20:09.764Z,95829.38
2018-12-19T10:22:37.274Z,95839.23
2018-12-19T10:25:11.918Z,95840.98
2018-12-19T10:27:39.440Z,95838.48
2018-12-19T10:30:10.187Z,95837.09
2018-12-19T10:32:40.838Z,95831.87
2018-12-19T10:35:10.426Z,95835.52
2018-12-19T10:37:38.046Z,95824.31
2018-12-19T10:40:08.308Z,95819.11
2018-12-19T10:42:35.833Z,95816.41
2018-12-19T10:45:05.493Z,95815.36
2018-12-19T10:47:33.136Z,95808.55
2018-12-19T10:50:00.648Z,95808.82
2018-12-19T10:52:28.153Z,95801.13
2018-12-19T10:54:56.049Z,95801.48
2018-12-19T10:57:23.569Z,95800.38
2018-12-19T10:59:51.134Z,95795.79
2018-12-19T11:02:18.693Z,95792.91
2018-12-19T11:04:46.254Z,95788.58
2018-12-19T11:07:13.763Z,95792.63
2018-12-19T11:09:41.499Z,95787.25
2018-12-19T11:12:09.015Z,95785.58
2018-12-19T11:14:36.825Z,95777.32
2018-12-19T11:17:04.623Z,95780.97
2018-12-19T11:19:32.155Z,95776.33
2018-12-19T11:21:59.995Z,95779.22
2018-12-19T11:24:27.545Z,95780.14
2018-12-19T11:26:55.198Z,95775.23
2018-12-19T11:29:22.765Z,95778.32
2018-12-19T11:31:50.280Z,95783.34
2018-12-19T11:34:17.791Z,95777.97
2018-12-19T11:36:45.648Z,95781.44
2018-12-19T11:39:13.205Z,95779.91
2018-12-19T11:41:42.952Z,95778.69
2018-12-19T11:44:10.452Z,95780.70
2018-12-19T11:46:38.056Z,95777.81
2018-12-19T11:49:05.908Z,95780.73
2018-12-19T11:51:33.458Z,95784.59
2018-12-19T11:54:00.966Z,95785.86
2018-12-19T11:56:28.810Z,95790.17
2018-12-19T11:58:56.342Z,95789.44
2018-12-19T12:01:23.901Z,95784.55
2018-12-19T12:03:51.765Z,95789.40
2018-12-19T12:06:19.324Z,95794.10
2018-12-19T12:08:46.835Z,95792.34
2018-12-19T12:11:14.422Z,95788.00
2018-12-19T12:13:42.680Z,95791.71
2018-12-19T12:16:10.322Z,95792.52
2018-12-19T12:18:38.222Z,95793.90
2018-12-19T12:21:05.736Z,95789.84
2018-12-19T12:23:33.244Z,95783.63
2018-12-19T12:26:01.041Z,95784.41
2018-12-19T12:28:28.548Z,95771.68
2018-12-19T12:30:56.052Z,95779.37
2018-12-19T12:33:23.745Z,95776.89
2018-12-19T12:35:51.281Z,95773.03
2018-12-19T12:38:18.794Z,95764.05
2018-12-19T12:40:46.793Z,95766.92
2018-12-19T12:43:14.641Z,95766.33
2018-12-19T12:45:42.191Z,95764.03
2018-12-19T12:48:10.085Z,95763.19
2018-12-19T12:50:37.598Z,95756.61
2018-12-19T12:53:05.095Z,95753.38
2018-12-19T12:55:32.962Z,95754.91
2018-12-19T12:58:00.468Z,95754.72
2018-12-19T13:00:27.982Z,95750.86
2018-12-19T13:02:55.580Z,95743.67
2018-12-19T13:05:23.748Z,95750.36
2018-12-19T13:07:51.346Z,95752.56
2018-12-19T13:10:19.153Z,95748.95
2018-12-19T13:12:46.672Z,95752.98
2018-12-19T13:15:16.193Z,95753.93
2018-12-19T13:17:44.194Z,95752.78
2018-12-19T13:20:11.724Z,95756.44
2018-12-19T13:22:39.231Z,95753.52
2018-12-19T13:25:06.792Z,95756.61
2018-12-19T13:27:34.313Z,95757.09
2018-12-19T13:30:01.899Z,95758.13
2018-12-19T13:32:29.814Z,95753.28
2018-12-19T13:34:57.327Z,95754.23
2018-12-19T13:37:24.916Z,95754.90
2018-12-19T13:39:52.732Z,95750.00
2018-12-19T13:42:20.250Z,95748.77
2018-12-19T13:44:47.785Z,95750.84
2018-12-19T13:47:15.389Z,95752.30
2018-12-19T13:49:43.050Z,95757.02
2018-12-19T13:52:10.607Z,95755.24
2018-12-19T13:54:38.676Z,95761.19
2018-12-19T13:57:06.209Z,95754.94
2018-12-19T13:59:33.796Z,95760.14
2018-12-19T14:02:01.355Z,95767.59
2018-12-19T14:04:29.119Z,95774.67
2018-12-19T14:06:56.679Z,95773.17
2018-12-19T14:09:24.193Z,95772.81
2018-12-19T14:11:51.991Z,95766.19
2018-12-19T14:14:19.559Z,95769.19
2018-12-19T14:16:47.121Z,95779.43
2018-12-19T14:19:14.680Z,95782.48
2018-12-19T14:21:42.471Z,95779.46
2018-12-19T14:24:09.994Z,95775.42
2018-12-19T14:26:37.560Z,95782.84
2018-12-19T14:29:05.342Z,95787.48
2018-12-19T14:31:32.855Z,95783.80
2018-12-19T14:34:00.373Z,95783.23
2018-12-19T14:36:28.226Z,95782.84
2018-12-19T14:38:55.758Z,95784.48
2018-12-19T14:41:23.389Z,95781.14
2018-12-19T14:43:51.393Z,95785.68
2018-12-19T14:46:18.959Z,95783.02
2018-12-19T14:48:46.511Z,95783.34
2018-12-19T14:51:14.695Z,95783.08
2018-12-19T14:53:42.244Z,95776.09
2018-12-19T14:56:09.802Z,95776.20
2018-12-19T14:58:37.586Z,95781.54
2018-12-19T15:01:05.091Z,95778.45
2018-12-19T15:03:32.608Z,95773.21
2018-12-19T15:06:00.374Z,95756.15
2018-12-19T15:08:27.911Z,95781.07
2018-12-19T15:10:55.465Z,95779.16
2018-12-19T15:13:23.331Z,95783.32
2018-12-19T15:15:56.418Z,95783.27
2018-12-19T15:18:23.971Z,95789.01
2018-12-19T15:20:51.495Z,95787.19
2018-12-19T15:23:19.327Z,95788.88
2018-12-19T15:25:46.859Z,95796.47
2018-12-19T15:28:14.367Z,95795.03
2018-12-19T15:30:42.182Z,95796.89
2018-12-19T15:33:09.687Z,95806.96
2018-12-19T15:35:37.197Z,95806.72
2018-12-19T15:38:05.064Z,95804.33
2018-12-19T15:40:32.567Z,95808.10
2018-12-19T15:43:00.080Z,95812.35
2018-12-19T15:45:27.925Z,95808.31
2018-12-19T15:47:55.505Z,95803.96
2018-12-19T15:50:23.030Z,95800.14
2018-12-19T15:52:50.931Z,95802.73
2018-12-19T15:55:18.440Z,95803.13
2018-12-19T15:57:46.016Z,95800.89
2018-12-19T16:00:15.949Z,95801.95
2018-12-19T16:02:43.767Z,95806.03
2018-12-19T16:05:11.386Z,95810.47
2018-12-19T16:07:39.260Z,95813.16
2018-12-19T16:10:08.673Z,95812.73
2018-12-19T16:12:39.251Z,95812.27
2018-12-19T16:15:07.051Z,95818.16
2018-12-19T16:17:34.704Z,95821.80
2018-12-19T16:20:02.206Z,95822.96
2018-12-19T16:22:31.200Z,95825.32
2018-12-19T16:24:58.881Z,95819.67
2018-12-19T16:27:26.445Z,95831.61
2018-12-19T16:29:53.983Z,95830.26
2018-12-19T16:32:21.515Z,95834.73
2018-12-19T16:34:49.293Z,95834.41
2018-12-19T16:37:16.823Z,95838.87
2018-12-19T16:39:44.341Z,95828.91
2018-12-19T16:42:12.247Z,95841.84
2018-12-19T16:44:39.760Z,95841.58
2018-12-19T16:47:07.279Z,95842.17
2018-12-19T16:49:35.079Z,95838.83
2018-12-19T16:52:02.590Z,95835.39
2018-12-19T16:54:30.145Z,95837.64
2018-12-19T16:56:58.114Z,95832.99
2018-12-19T16:59:25.640Z,95838.92
2018-12-19T17:01:53.164Z,95841.62
2018-12-19T17:04:20.917Z,95841.27
2018-12-19T17:06:48.436Z,95848.64
2018-12-19T17:09:15.956Z,95848.02
2018-12-19T17:11:43.980Z,95843.39
2018-12-19T17:14:11.537Z,95840.15
2018-12-19T17:16:39.049Z,95842.92
2018-12-19T17:19:06.880Z,95842.08
2018-12-19T17:21:34.404Z,95840.73
2018-12-19T17:24:01.934Z,95846.10
2018-12-19T17:26:29.782Z,95842.08
2018-12-19T17:28:57.694Z,95842.30
2018-12-19T17:31:25.204Z,95844.69
2018-12-19T17:33:53.051Z,95839.19
2018-12-19T17:36:20.591Z,95837.56
2018-12-19T17:38:48.458Z,95834.11
2018-12-19T17:41:15.979Z,95829.59
2018-12-19T17:43:43.508Z,95835.30
2018-12-19T17:46:11.357Z,95834.11
2018-12-19T17:48:38.882Z,95843.30
2018-12-19T17:51:06.423Z,95846.33
2018-12-19T17:53:33.955Z,95840.91
2018-12-19T17:56:01.699Z,95840.13
2018-12-19T17:58:29.926Z,95843.03
2018-12-19T18:00:57.716Z,95850.57
2018-12-19T18:03:25.249Z,95841.03
2018-12-19T18:05:53.025Z,95844.91
2018-12-19T18:08:20.541Z,95845.28
2018-12-19T18:10:51.476Z,95828.39
2018-12-19T18:13:19.003Z,95839.32
2018-12-19T18:15:46.527Z,95836.23
2018-12-19T18:18:14.095Z,95834.55
2018-12-19T18:20:41.650Z,95838.91
2018-12-19T18:23:09.467Z,95825.57
2018-12-19T18:25:37.001Z,95834.03
2018-12-19T18:28:04.771Z,95836.86
2018-12-19T18:30:32.287Z,95836.00
2018-12-19T18:35:34.084Z,95833.75
2018-12-19T18:38:01.887Z,95839.92
2018-12-19T18:40:29.409Z,95844.02
2018-12-19T18:42:56.975Z,95848.95
2018-12-19T18:45:24.863Z,95849.30
2018-12-19T18:47:52.502Z,95848.03
2018-12-19T18:50:20.373Z,95848.95
2018-12-19T18:52:47.898Z,95848.11
2018-12-19T18:55:15.514Z,95850.71
2018-12-19T18:57:43.128Z,95843.03
2018-12-19T19:00:10.744Z,95848.04
2018-12-19T19:02:38.290Z,95847.02
2018-12-19T19:05:06.383Z,95853.67
2018-12-19T19:07:34.046Z,95849.70
2018-12-19T19:10:01.642Z,95856.55
2018-12-19T19:12:29.219Z,95859.73
2018-12-19T19:14:56.739Z,95866.45
2018-12-19T19:17:24.243Z,95863.05
2018-12-19T19:19:51.790Z,95860.27
2018-12-19T19:22:19.353Z,95857.23
2018-12-19T19:24:46.914Z,95859.55
2018-12-19T19:27:14.469Z,95862.83
2018-12-19T19:29:41.979Z,95860.10
2018-12-19T19:32:09.487Z,95865.54
2018-12-19T19:34:37.379Z,95863.63
2018-12-19T19:37:05.025Z,95862.38
2018-12-19T19:39:32.546Z,95861.95
2018-12-19T19:42:00.332Z,95857.80
2018-12-19T19:44:27.895Z,95857.11
2018-12-19T19:46:55.456Z,95856.77
2018-12-19T19:49:23.018Z,95860.17
2018-12-19T19:51:50.535Z,95863.05
2018-12-19T19:54:18.057Z,95860.36
2018-12-19T19:56:45.641Z,95863.77
2018-12-19T19:59:13.377Z,95871.48
2018-12-19T20:01:40.911Z,95871.41
2018-12-19T20:04:08.447Z,95878.13
2018-12-19T20:06:35.962Z,95878.32
2018-12-19T20:09:06.357Z,95873.17
2018-12-19T20:11:34.141Z,95881.16
2018-12-19T20:14:01.655Z,95885.67
2018-12-19T20:16:29.169Z,95882.98
2018-12-19T20:18:57.018Z,95884.67
2018-12-19T20:21:24.524Z,95887.23
2018-12-19T20:23:52.073Z,95883.44
2018-12-19T20:26:19.659Z,95881.36
2018-12-19T20:28:47.171Z,95882.66
2018-12-19T20:31:14.679Z,95884.91
2018-12-19T20:33:42.474Z,95888.94
2018-12-19T20:36:09.989Z,95884.28
2018-12-19T20:38:37.501Z,95884.00
2018-12-19T20:41:05.036Z,95886.02
2018-12-19T20:43:32.543Z,95881.16
2018-12-19T20:46:00.073Z,95883.98
2018-12-19T20:48:27.847Z,95885.89
2018-12-19T20:50:55.358Z,95891.60
2018-12-19T20:53:22.877Z,95894.31
2018-12-19T20:55:50.493Z,95903.13
2018-12-19T20:58:19.177Z,95902.35
2018-12-19T21:00:46.982Z,95901.70
2018-12-19T21:03:14.490Z,95899.11
2018-12-19T21:05:41.996Z,95892.32
2018-12-19T21:08:09.842Z,95900.95
2018-12-19T21:10:37.372Z,95897.83
2018-12-19T21:13:05.241Z,95895.98
2018-12-19T21:15:32.757Z,95897.95
2018-12-19T21:18:06.008Z,95899.30
2018-12-19T21:20:33.516Z,95896.42
2018-12-19T21:23:01.029Z,95894.08
2018-12-19T21:25:28.787Z,95897.05
2018-12-19T21:27:56.292Z,95902.14
2018-12-19T21:30:23.808Z,95899.23
2018-12-19T21:32:51.662Z,95892.70
2018-12-19T21:35:19.183Z,95888.27
2018-12-19T21:37:46.710Z,95892.45
2018-12-19T21:40:14.581Z,95898.67
2018-12-19T21:42:42.530Z,95892.52
2018-12-19T21:45:10.055Z,95887.86
2018-12-19T21:47:37.942Z,95890.23
2018-12-19T21:50:07.160Z,95889.20
2018-12-19T21:52:34.700Z,95882.11
2018-12-19T21:55:02.459Z,95881.77
2018-12-19T21:57:29.979Z,95883.05
2018-12-19T21:59:57.504Z,95883.83
2018-12-19T22:02:25.340Z,95877.85
2018-12-19T22:04:52.888Z,95872.75
2018-12-19T22:07:20.411Z,95871.03
2018-12-19T22:09:48.066Z,95875.91
2018-12-19T22:12:15.725Z,95868.63
2018-12-19T22:14:43.370Z,95875.50
2018-12-19T22:20:11.326Z,95871.47
2018-12-19T22:22:39.318Z,95863.97
2018-12-19T22:25:06.974Z,95866.22
2018-12-19T22:27:34.897Z,95860.00
2018-12-19T22:30:02.719Z,95865.70
2018-12-19T22:32:30.364Z,95866.60
2018-12-19T22:34:57.959Z,95875.23
2018-12-19T22:37:25.588Z,95873.88
2018-12-19T22:39:53.202Z,95878.86
2018-12-19T22:42:20.818Z,95877.30
2018-12-19T22:44:48.412Z,95869.11
2018-12-19T22:47:16.331Z,95877.89
2018-12-19T22:49:43.849Z,95866.98
2018-12-19T22:52:11.497Z,95864.17
2018-12-19T22:54:39.341Z,95866.86
2018-12-19T22:57:06.950Z,95858.14
2018-12-19T22:59:34.488Z,95853.77
2018-12-19T23:02:07.819Z,95854.17
2018-12-19T23:04:35.380Z,95854.89
2018-12-19T23:07:02.984Z,95863.39
2018-12-19T23:09:30.596Z,95855.11
2018-12-19T23:11:58.230Z,95857.58
2018-12-19T23:14:26.146Z,95859.23
2018-12-19T23:16:53.682Z,95864.67
2018-12-19T23:19:21.337Z,95861.52
2018-12-19T23:21:49.216Z,95865.61
2018-12-19T23:24:16.853Z,95862.02
2018-12-19T23:26:44.369Z,95860.61
2018-12-19T23:29:12.155Z,95859.83
2018-12-19T23:31:39.977Z,95859.33
2018-12-19T23:34:07.549Z,95850.27
2018-12-19T23:36:35.129Z,95849.80
2018-12-19T23:39:02.708Z,95853.61
2018-12-19T23:41:31.033Z,95851.76
2018-12-19T23:43:58.712Z,95845.35
2018-12-19T23:46:26.239Z,95837.92
2018-12-19T23:48:53.790Z,95840.95
2018-12-19T23:51:21.668Z,95840.89
2018-12-19T23:53:49.171Z,95835.14
2018-12-19T23:56:16.776Z,95848.58
2018-12-19T23:58:44.731Z,95846.10
