createdAt,value
2019-04-07T00:03:17.288Z,11
2019-04-07T00:08:19.147Z,10
2019-04-07T00:13:21.655Z,12
2019-04-07T00:18:24.175Z,13
2019-04-07T00:23:26.698Z,19
2019-04-07T00:28:28.976Z,13
2019-04-07T00:33:32.160Z,12
2019-04-07T00:38:33.888Z,13
2019-04-07T00:43:36.401Z,15
2019-04-07T00:48:38.912Z,15
2019-04-07T00:53:41.735Z,11
2019-04-07T00:58:43.760Z,14
2019-04-07T01:03:46.272Z,14
2019-04-07T01:08:49.061Z,13
2019-04-07T01:13:51.636Z,15
2019-04-07T01:18:53.653Z,13
2019-04-07T01:23:56.731Z,13
2019-04-07T01:28:59.190Z,14
2019-04-07T01:34:00.928Z,15
2019-04-07T01:39:04.016Z,14
2019-04-07T01:44:05.844Z,14
2019-04-07T01:49:09.977Z,17
2019-04-07T01:54:10.772Z,19
2019-04-07T01:59:13.236Z,15
2019-04-07T02:04:15.778Z,14
2019-04-07T02:09:18.357Z,16
2019-04-07T02:14:21.275Z,16
2019-04-07T02:19:23.057Z,19
2019-04-07T02:24:25.568Z,17
2019-04-07T02:29:28.142Z,15
2019-04-07T02:34:30.519Z,17
2019-04-07T02:39:32.925Z,15
2019-04-07T02:44:35.448Z,18
2019-04-07T02:49:37.985Z,16
2019-04-07T02:54:40.297Z,16
2019-04-07T02:59:43.132Z,15
2019-04-07T03:04:45.993Z,17
2019-04-07T03:09:47.689Z,15
2019-04-07T03:19:52.722Z,17
2019-04-07T03:24:55.068Z,20
2019-04-07T03:29:58.733Z,15
2019-04-07T03:35:00.098Z,18
2019-04-07T03:40:02.724Z,17
2019-04-07T03:45:04.966Z,19
2019-04-07T03:50:07.784Z,20
2019-04-07T03:55:09.955Z,22
2019-04-07T04:00:12.558Z,22
2019-04-07T04:05:14.799Z,20
2019-04-07T04:10:17.451Z,20
2019-04-07T04:15:20.137Z,22
2019-04-07T04:20:22.533Z,23
2019-04-07T04:25:24.677Z,22
2019-04-07T04:30:27.711Z,21
2019-04-07T04:35:30.014Z,21
2019-04-07T04:40:32.361Z,21
2019-04-07T04:45:34.673Z,24
2019-04-07T04:50:37.461Z,23
2019-04-07T04:55:40.332Z,20
2019-04-07T05:00:42.805Z,20
2019-04-07T05:05:44.476Z,21
2019-04-07T05:10:47.291Z,20
2019-04-07T05:15:50.098Z,19
2019-04-07T05:20:51.798Z,19
2019-04-07T05:25:54.489Z,21
2019-04-07T05:30:56.919Z,22
2019-04-07T05:35:59.324Z,21
2019-04-07T05:41:01.848Z,20
2019-04-07T05:46:06.869Z,16
2019-04-07T05:51:07.224Z,19
2019-04-07T05:56:09.052Z,20
2019-04-07T06:01:11.766Z,21
2019-04-07T06:06:14.769Z,20
2019-04-07T06:11:16.943Z,19
2019-04-07T06:16:20.411Z,21
2019-04-07T06:21:21.359Z,19
2019-04-07T06:26:23.769Z,19
2019-04-07T06:31:27.086Z,15
2019-04-07T06:36:28.807Z,12
2019-04-07T06:41:32.302Z,11
2019-04-07T06:46:33.593Z,10
2019-04-07T06:51:37.192Z,10
2019-04-07T06:56:38.643Z,8
2019-04-07T07:01:41.075Z,8
2019-04-07T07:06:46.015Z,9
2019-04-07T07:11:46.118Z,8
2019-04-07T07:16:49.034Z,8
2019-04-07T07:21:51.119Z,8
2019-04-07T07:26:53.880Z,7
2019-04-07T07:32:00.063Z,7
2019-04-07T07:36:58.940Z,8
2019-04-07T07:42:05.641Z,8
2019-04-07T07:47:03.098Z,7
2019-04-07T07:57:08.041Z,7
2019-04-07T08:02:11.049Z,7
2019-04-07T08:07:15.205Z,7
2019-04-07T08:12:16.232Z,6
2019-04-07T08:17:18.359Z,7
2019-04-07T08:27:22.873Z,7
2019-04-07T08:32:27.575Z,7
2019-04-07T08:37:27.741Z,7
2019-04-07T08:42:30.313Z,8
2019-04-07T08:47:33.361Z,7
2019-04-07T08:52:38.400Z,8
2019-04-07T08:57:37.539Z,7
2019-04-07T09:02:40.128Z,8
2019-04-07T09:12:45.113Z,8
2019-04-07T09:17:47.783Z,8
2019-04-07T09:22:53.046Z,9
2019-04-07T09:27:52.364Z,8
2019-04-07T09:32:54.757Z,10
2019-04-07T09:37:57.649Z,9
2019-04-07T09:43:01.033Z,11
2019-04-07T09:48:02.215Z,10
2019-04-07T09:53:04.726Z,8
2019-04-07T09:58:09.144Z,9
2019-04-07T10:03:12.879Z,10
2019-04-07T10:08:13.754Z,8
2019-04-07T10:13:14.596Z,8
2019-04-07T10:18:16.894Z,7
2019-04-07T10:23:19.762Z,8
2019-04-07T10:28:22.365Z,9
2019-04-07T10:33:24.262Z,9
2019-04-07T10:43:30.271Z,8
2019-04-07T10:48:31.761Z,9
2019-04-07T10:53:35.133Z,9
2019-04-07T10:58:36.822Z,8
2019-04-07T11:03:39.429Z,9
2019-04-07T11:08:42.219Z,9
2019-04-07T11:13:43.983Z,8
2019-04-07T11:18:46.390Z,7
2019-04-07T11:23:49.079Z,8
2019-04-07T11:28:52.383Z,8
2019-04-07T11:38:56.269Z,8
2019-04-07T11:43:59.296Z,7
2019-04-07T11:49:01.141Z,6
2019-04-07T11:54:03.610Z,8
2019-04-07T11:59:06.808Z,7
2019-04-07T12:04:08.552Z,7
2019-04-07T12:09:11.763Z,7
2019-04-07T12:14:16.137Z,6
2019-04-07T12:19:16.284Z,9
2019-04-07T12:24:18.905Z,7
2019-04-07T12:29:21.159Z,6
2019-04-07T12:34:23.459Z,7
2019-04-07T12:39:25.751Z,7
2019-04-07T12:44:28.915Z,6
2019-04-07T12:49:33.084Z,6
2019-04-07T12:54:33.158Z,6
2019-04-07T12:59:35.810Z,7
2019-04-07T13:04:38.056Z,7
2019-04-07T13:09:40.677Z,6
2019-04-07T13:14:43.908Z,7
2019-04-07T13:19:48.872Z,6
2019-04-07T13:24:48.586Z,8
2019-04-07T13:29:50.784Z,7
2019-04-07T13:34:52.803Z,6
2019-04-07T13:39:55.574Z,6
2019-04-07T13:44:58.244Z,8
2019-04-07T13:50:02.328Z,7
2019-04-07T13:55:05.050Z,7
2019-04-07T14:00:05.316Z,11
2019-04-07T14:05:09.877Z,8
2019-04-07T14:10:10.242Z,11
2019-04-07T14:15:12.554Z,7
2019-04-07T14:20:15.077Z,6
2019-04-07T14:25:18.020Z,8
2019-04-07T14:30:20.222Z,7
2019-04-07T14:35:22.612Z,7
2019-04-07T14:40:26.094Z,7
2019-04-07T14:45:27.300Z,9
2019-04-07T14:50:29.724Z,7
2019-04-07T14:55:32.522Z,8
2019-04-07T15:00:35.019Z,7
2019-04-07T15:05:37.096Z,6
2019-04-07T15:10:39.778Z,7
2019-04-07T15:15:41.960Z,6
2019-04-07T15:20:45.135Z,7
2019-04-07T15:25:47.283Z,6
2019-04-07T15:30:50.413Z,6
2019-04-07T15:35:52.369Z,6
2019-04-07T15:40:54.324Z,7
2019-04-07T15:45:56.910Z,6
2019-04-07T15:51:02.261Z,6
2019-04-07T15:56:05.816Z,7
2019-04-07T16:01:06.469Z,6
2019-04-07T16:06:06.617Z,7
2019-04-07T16:11:09.182Z,6
2019-04-07T16:16:11.469Z,6
2019-04-07T16:21:14.271Z,5
2019-04-07T16:26:16.416Z,9
2019-04-07T16:31:19.725Z,6
2019-04-07T16:36:24.465Z,7
2019-04-07T16:41:23.781Z,6
2019-04-07T16:46:26.257Z,6
2019-04-07T16:51:30.062Z,5
2019-04-07T16:56:32.234Z,7
2019-04-07T17:01:34.649Z,6
2019-04-07T17:06:36.391Z,10
2019-04-07T17:11:40.556Z,9
2019-04-07T17:16:44.106Z,7
2019-04-07T17:21:43.406Z,6
2019-04-07T17:26:45.917Z,7
2019-04-07T17:31:48.693Z,5
2019-04-07T17:36:55.277Z,7
2019-04-07T17:41:53.996Z,6
2019-04-07T17:46:57.807Z,5
2019-04-07T17:51:58.590Z,7
2019-04-07T17:57:03.047Z,7
2019-04-07T18:02:04.378Z,7
2019-04-07T18:07:06.207Z,6
2019-04-07T18:12:12.702Z,7
2019-04-07T18:17:10.430Z,8
2019-04-07T18:22:13.653Z,5
2019-04-07T18:27:16.953Z,8
2019-04-07T18:32:18.626Z,10
2019-04-07T18:42:22.817Z,10
2019-04-07T18:47:26.100Z,10
2019-04-07T18:52:28.094Z,9
2019-04-07T18:57:30.549Z,10
2019-04-07T19:02:33.263Z,9
2019-04-07T19:07:35.818Z,9
2019-04-07T19:12:37.677Z,15
2019-04-07T19:17:40.528Z,9
2019-04-07T19:22:43.276Z,10
2019-04-07T19:27:44.879Z,10
2019-04-07T19:32:48.473Z,10
2019-04-07T19:42:52.427Z,9
2019-04-07T19:47:54.863Z,8
2019-04-07T19:52:57.131Z,11
2019-04-07T19:58:00.860Z,8
2019-04-07T20:03:06.098Z,9
2019-04-07T20:08:04.784Z,9
2019-04-07T20:13:07.501Z,10
2019-04-07T20:18:10.386Z,9
2019-04-07T20:23:11.989Z,9
2019-04-07T20:28:15.261Z,8
2019-04-07T20:33:16.786Z,8
2019-04-07T20:38:19.323Z,9
2019-04-07T20:43:23.461Z,9
2019-04-07T20:48:24.195Z,10
2019-04-07T20:53:29.665Z,8
2019-04-07T20:58:42.046Z,9
2019-04-07T21:03:31.917Z,11
2019-04-07T21:08:34.494Z,9
2019-04-07T21:13:37.423Z,9
2019-04-07T21:18:39.170Z,10
2019-04-07T21:23:41.411Z,12
2019-04-07T21:28:43.873Z,9
2019-04-07T21:33:46.379Z,8
2019-04-07T21:38:52.479Z,9
2019-04-07T21:43:51.298Z,8
2019-04-07T21:48:53.651Z,9
2019-04-07T21:53:59.894Z,11
2019-04-07T21:58:59.178Z,10
2019-04-07T22:04:01.025Z,11
2019-04-07T22:09:03.482Z,12
2019-04-07T22:14:07.655Z,10
2019-04-07T22:19:10.862Z,11
2019-04-07T22:24:11.171Z,9
2019-04-07T22:29:13.313Z,10
2019-04-07T22:34:16.480Z,12
2019-04-07T22:39:18.496Z,15
2019-04-07T22:44:22.173Z,10
2019-04-07T22:49:23.381Z,10
2019-04-07T22:54:29.391Z,11
2019-04-07T22:59:28.108Z,8
2019-04-07T23:04:30.515Z,11
2019-04-07T23:09:33.475Z,9
2019-04-07T23:14:35.959Z,10
2019-04-07T23:19:37.961Z,11
2019-04-07T23:24:41.100Z,11
2019-04-07T23:29:42.841Z,12
2019-04-07T23:34:45.710Z,13
2019-04-07T23:39:47.705Z,14
2019-04-07T23:44:50.206Z,12
2019-04-07T23:49:52.766Z,10
2019-04-07T23:54:55.098Z,12
2019-04-07T23:59:58.221Z,12
