createdAt,value
2019-01-23T00:01:12.247Z,93946.33
2019-01-23T00:03:41.725Z,93944.80
2019-01-23T00:06:10.904Z,93930.17
2019-01-23T00:08:40.120Z,93938.27
2019-01-23T00:11:09.578Z,93936.72
2019-01-23T00:13:38.782Z,93936.50
2019-01-23T00:16:07.961Z,93939.81
2019-01-23T00:18:37.412Z,93934.05
2019-01-23T00:21:06.636Z,93937.33
2019-01-23T00:23:35.817Z,93928.30
2019-01-23T00:26:05.019Z,93929.47
2019-01-23T00:28:34.198Z,93926.41
2019-01-23T00:31:03.424Z,93924.08
2019-01-23T00:33:32.875Z,93924.41
2019-01-23T00:36:02.347Z,93915.50
2019-01-23T00:38:31.797Z,93907.80
2019-01-23T00:41:00.998Z,93906.80
2019-01-23T00:43:30.180Z,93906.89
2019-01-23T00:45:59.499Z,93907.18
2019-01-23T00:48:28.953Z,93911.81
2019-01-23T00:50:58.158Z,93910.87
2019-01-23T00:53:27.342Z,93909.16
2019-01-23T00:55:56.550Z,93911.97
2019-01-23T00:58:25.731Z,93905.72
2019-01-23T01:00:55.221Z,93898.06
2019-01-23T01:03:24.400Z,93899.72
2019-01-23T01:05:53.601Z,93900.81
2019-01-23T01:08:22.887Z,93895.09
2019-01-23T01:10:52.089Z,93894.89
2019-01-23T01:13:21.267Z,93886.59
2019-01-23T01:15:50.469Z,93882.44
2019-01-23T01:18:19.644Z,93880.95
2019-01-23T01:20:49.013Z,93878.95
2019-01-23T01:23:18.149Z,93880.50
2019-01-23T01:25:47.348Z,93876.74
2019-01-23T01:28:16.524Z,93874.64
2019-01-23T01:30:45.718Z,93874.13
2019-01-23T01:33:14.905Z,93869.86
2019-01-23T01:35:44.375Z,93864.77
2019-01-23T01:38:13.836Z,93860.61
2019-01-23T01:40:43.044Z,93864.42
2019-01-23T01:43:12.348Z,93860.34
2019-01-23T01:45:41.527Z,93855.31
2019-01-23T01:48:10.732Z,93852.05
2019-01-23T01:50:39.909Z,93854.32
2019-01-23T01:53:09.389Z,93848.31
2019-01-23T01:55:38.565Z,93837.78
2019-01-23T01:58:10.183Z,93830.69
2019-01-23T02:00:38.672Z,93828.77
2019-01-23T02:03:07.852Z,93827.39
2019-01-23T02:05:37.061Z,93818.36
2019-01-23T02:08:06.238Z,93817.98
2019-01-23T02:10:35.451Z,93815.09
2019-01-23T02:13:04.732Z,93812.44
2019-01-23T02:15:33.910Z,93808.70
2019-01-23T02:18:03.397Z,93805.77
2019-01-23T02:20:32.591Z,93799.44
2019-01-23T02:23:02.053Z,93794.72
2019-01-23T02:25:31.253Z,93792.78
2019-01-23T02:28:00.428Z,93790.91
2019-01-23T02:30:29.601Z,93785.79
2019-01-23T02:32:58.826Z,93777.38
2019-01-23T02:35:28.006Z,93776.73
2019-01-23T02:37:57.456Z,93775.71
2019-01-23T02:40:26.670Z,93769.95
2019-01-23T02:42:55.850Z,93764.19
2019-01-23T02:45:25.029Z,93764.01
2019-01-23T02:47:55.250Z,93760.33
2019-01-23T02:50:24.432Z,93754.38
2019-01-23T02:52:53.611Z,93756.27
2019-01-23T02:55:22.815Z,93743.36
2019-01-23T02:57:51.994Z,93738.19
2019-01-23T03:00:21.408Z,93744.66
2019-01-23T03:02:51.204Z,93737.20
2019-01-23T03:05:21.403Z,93737.41
2019-01-23T03:07:50.593Z,93728.71
2019-01-23T03:10:21.462Z,93721.86
2019-01-23T03:12:50.644Z,93725.68
2019-01-23T03:15:19.815Z,93716.23
2019-01-23T03:17:49.021Z,93715.53
2019-01-23T03:20:19.808Z,93712.87
2019-01-23T03:22:49.286Z,93712.08
2019-01-23T03:25:18.595Z,93705.33
2019-01-23T03:27:47.757Z,93702.52
2019-01-23T03:33:25.498Z,93704.55
2019-01-23T03:35:54.674Z,93696.05
2019-01-23T03:38:23.843Z,93696.61
2019-01-23T03:40:53.394Z,93700.44
2019-01-23T03:43:22.559Z,93695.29
2019-01-23T03:45:52.060Z,93694.49
2019-01-23T03:48:21.397Z,93688.59
2019-01-23T03:50:50.692Z,93688.67
2019-01-23T03:53:19.863Z,93688.30
2019-01-23T03:55:49.365Z,93687.92
2019-01-23T03:58:18.544Z,93686.92
2019-01-23T04:04:21.951Z,93686.28
2019-01-23T04:06:51.129Z,93687.92
2019-01-23T04:09:20.586Z,93680.70
2019-01-23T04:11:50.425Z,93686.25
2019-01-23T04:14:20.697Z,93681.59
2019-01-23T04:16:49.873Z,93676.72
2019-01-23T04:21:54.001Z,93678.11
2019-01-23T04:26:57.879Z,93671.85
2019-01-23T04:29:27.100Z,93670.80
2019-01-23T04:31:56.279Z,93678.86
2019-01-23T04:34:25.488Z,93671.14
2019-01-23T04:36:54.759Z,93673.61
2019-01-23T04:39:24.261Z,93667.95
2019-01-23T04:41:53.439Z,93664.62
2019-01-23T04:44:22.969Z,93655.47
2019-01-23T04:46:52.268Z,93650.90
2019-01-23T04:49:21.744Z,93648.01
2019-01-23T04:52:09.847Z,93641.45
2019-01-23T04:54:39.043Z,93636.34
2019-01-23T04:57:08.516Z,93634.89
2019-01-23T05:02:26.159Z,93633.88
2019-01-23T05:04:55.340Z,93636.87
2019-01-23T05:07:24.530Z,93630.38
2019-01-23T05:09:54.063Z,93620.64
2019-01-23T05:12:23.263Z,93620.11
2019-01-23T05:14:52.719Z,93622.31
2019-01-23T05:17:40.920Z,93623.53
2019-01-23T05:20:29.865Z,93618.84
2019-01-23T05:23:18.062Z,93617.94
2019-01-23T05:25:47.242Z,93615.28
2019-01-23T05:28:16.424Z,93610.58
2019-01-23T05:30:46.012Z,93614.04
2019-01-23T05:33:15.197Z,93607.66
2019-01-23T05:35:44.719Z,93608.30
2019-01-23T05:38:14.194Z,93610.13
2019-01-23T05:40:43.379Z,93602.06
2019-01-23T05:43:12.560Z,93600.34
2019-01-23T05:45:41.764Z,93599.71
2019-01-23T05:48:10.941Z,93597.34
2019-01-23T05:50:40.115Z,93595.95
2019-01-23T05:53:09.604Z,93598.84
2019-01-23T05:55:38.779Z,93598.13
2019-01-23T05:58:07.951Z,93591.49
2019-01-23T06:00:37.159Z,93593.97
2019-01-23T06:03:06.446Z,93589.88
2019-01-23T06:05:35.631Z,93592.58
2019-01-23T06:08:04.831Z,93585.52
2019-01-23T06:10:34.005Z,93587.54
2019-01-23T06:13:03.175Z,93585.72
2019-01-23T06:15:32.403Z,93585.84
2019-01-23T06:18:01.580Z,93581.39
2019-01-23T06:20:30.764Z,93587.70
2019-01-23T06:22:59.959Z,93587.54
2019-01-23T06:25:29.139Z,93590.31
2019-01-23T06:27:58.681Z,93593.48
2019-01-23T06:30:28.198Z,93586.41
2019-01-23T06:32:57.386Z,93588.04
2019-01-23T06:35:26.887Z,93587.42
2019-01-23T06:37:56.391Z,93583.23
2019-01-23T06:40:25.612Z,93588.70
2019-01-23T06:42:54.775Z,93587.42
2019-01-23T06:45:24.319Z,93582.18
2019-01-23T06:47:53.515Z,93580.65
2019-01-23T06:50:23.221Z,93580.84
2019-01-23T06:52:52.423Z,93582.80
2019-01-23T06:55:21.594Z,93574.52
2019-01-23T06:57:50.772Z,93581.69
2019-01-23T07:00:22.474Z,93576.66
2019-01-23T07:05:46.923Z,93571.06
2019-01-23T07:08:16.108Z,93568.91
2019-01-23T07:10:45.311Z,93567.08
2019-01-23T07:13:14.510Z,93569.28
2019-01-23T07:15:44.062Z,93568.91
2019-01-23T07:18:13.352Z,93568.77
2019-01-23T07:20:42.600Z,93567.09
2019-01-23T07:23:11.892Z,93571.62
2019-01-23T07:25:41.068Z,93565.28
2019-01-23T07:28:10.270Z,93565.06
2019-01-23T07:30:42.104Z,93560.11
2019-01-23T07:33:11.318Z,93567.59
2019-01-23T07:35:40.502Z,93564.41
2019-01-23T07:38:09.715Z,93553.30
2019-01-23T07:40:39.016Z,93550.50
2019-01-23T07:43:08.298Z,93553.76
2019-01-23T07:45:37.499Z,93550.30
2019-01-23T07:48:06.679Z,93550.88
2019-01-23T07:50:35.885Z,93544.83
2019-01-23T07:53:24.063Z,93543.52
2019-01-23T07:55:53.611Z,93546.81
2019-01-23T07:58:22.794Z,93543.40
2019-01-23T08:00:52.258Z,93534.02
2019-01-23T08:03:21.434Z,93532.03
2019-01-23T08:05:50.633Z,93540.28
2019-01-23T08:08:19.818Z,93526.05
2019-01-23T08:10:49.020Z,93534.72
2019-01-23T08:13:18.292Z,93528.34
2019-01-23T08:15:47.525Z,93527.32
2019-01-23T08:18:16.705Z,93531.03
2019-01-23T08:20:45.899Z,93528.61
2019-01-23T08:23:15.073Z,93528.14
2019-01-23T08:25:44.270Z,93524.77
2019-01-23T08:28:13.456Z,93522.10
2019-01-23T08:30:42.656Z,93521.38
2019-01-23T08:33:11.837Z,93520.51
2019-01-23T08:35:41.026Z,93521.59
2019-01-23T08:38:10.209Z,93516.98
2019-01-23T08:40:39.417Z,93523.06
2019-01-23T08:43:08.599Z,93514.05
2019-01-23T08:45:38.098Z,93515.53
2019-01-23T08:48:07.662Z,93515.67
2019-01-23T08:50:39.486Z,93515.45
2019-01-23T08:53:08.757Z,93518.34
2019-01-23T08:55:38.270Z,93514.52
2019-01-23T08:58:07.791Z,93514.52
2019-01-23T09:00:36.977Z,93509.98
2019-01-23T09:03:06.706Z,93509.27
2019-01-23T09:05:35.883Z,93509.80
2019-01-23T09:08:44.779Z,93512.28
2019-01-23T09:11:13.971Z,93504.29
2019-01-23T09:13:43.180Z,93499.98
2019-01-23T09:16:12.353Z,93502.64
2019-01-23T09:18:41.552Z,93510.23
2019-01-23T09:21:11.109Z,93497.47
2019-01-23T09:23:40.610Z,93492.70
2019-01-23T09:26:10.113Z,93492.50
2019-01-23T09:28:39.318Z,93493.41
2019-01-23T09:31:46.570Z,93494.23
2019-01-23T09:34:53.884Z,93492.13
2019-01-23T09:37:47.695Z,93494.34
2019-01-23T09:40:42.148Z,93499.50
2019-01-23T09:43:49.439Z,93492.64
2019-01-23T09:46:56.710Z,93493.58
2019-01-23T09:50:04.041Z,93489.76
2019-01-23T09:52:54.425Z,93489.89
2019-01-23T09:55:23.674Z,93483.14
2019-01-23T09:58:12.049Z,93481.78
2019-01-23T10:00:41.576Z,93477.70
2019-01-23T10:03:10.778Z,93474.05
2019-01-23T10:05:39.987Z,93474.30
2019-01-23T10:08:09.189Z,93471.75
2019-01-23T10:10:38.376Z,93464.34
2019-01-23T10:13:07.872Z,93467.59
2019-01-23T10:15:40.551Z,93459.94
2019-01-23T10:18:09.755Z,93461.80
2019-01-23T10:20:38.932Z,93461.46
2019-01-23T10:23:08.139Z,93457.39
2019-01-23T10:25:37.322Z,93455.70
2019-01-23T10:28:06.824Z,93455.55
2019-01-23T10:30:36.349Z,93447.88
2019-01-23T10:33:05.886Z,93451.25
2019-01-23T10:35:35.106Z,93452.86
2019-01-23T10:38:04.284Z,93446.97
2019-01-23T10:40:33.501Z,93443.59
2019-01-23T10:43:02.708Z,93437.46
2019-01-23T10:45:32.255Z,93434.58
2019-01-23T10:48:01.457Z,93437.62
2019-01-23T10:50:30.627Z,93434.97
2019-01-23T10:53:00.155Z,93428.22
2019-01-23T10:55:29.350Z,93427.73
2019-01-23T10:57:58.570Z,93425.64
2019-01-23T11:00:27.742Z,93426.19
2019-01-23T11:02:57.245Z,93422.27
2019-01-23T11:05:26.436Z,93425.85
2019-01-23T11:07:55.630Z,93419.26
2019-01-23T11:10:25.248Z,93416.22
2019-01-23T11:12:54.464Z,93413.42
2019-01-23T11:15:23.746Z,93423.30
2019-01-23T11:17:52.939Z,93416.91
2019-01-23T11:20:22.527Z,93414.58
2019-01-23T11:22:52.161Z,93412.02
2019-01-23T11:25:21.363Z,93411.45
2019-01-23T11:27:50.647Z,93404.27
2019-01-23T11:30:24.906Z,93399.87
2019-01-23T11:32:54.079Z,93401.41
2019-01-23T11:36:02.685Z,93396.30
2019-01-23T11:38:31.940Z,93395.48
2019-01-23T11:41:01.118Z,93395.03
2019-01-23T11:43:30.316Z,93389.56
2019-01-23T11:49:08.032Z,93394.35
2019-01-23T11:51:37.212Z,93394.25
2019-01-23T11:54:06.413Z,93396.45
2019-01-23T11:56:35.592Z,93400.16
2019-01-23T11:59:04.799Z,93399.34
2019-01-23T12:01:34.295Z,93396.55
2019-01-23T12:04:03.502Z,93396.67
2019-01-23T12:06:32.831Z,93390.16
2019-01-23T12:09:02.028Z,93391.31
2019-01-23T12:11:31.219Z,93388.05
2019-01-23T12:14:00.421Z,93394.21
2019-01-23T12:16:29.596Z,93396.25
2019-01-23T12:18:59.227Z,93398.16
2019-01-23T12:21:28.414Z,93395.73
2019-01-23T12:23:58.359Z,93401.69
2019-01-23T12:26:28.526Z,93397.07
2019-01-23T12:28:58.032Z,93396.86
2019-01-23T12:31:27.238Z,93393.52
2019-01-23T12:33:56.419Z,93391.30
2019-01-23T12:36:25.596Z,93386.89
2019-01-23T12:38:54.793Z,93387.92
2019-01-23T12:41:23.978Z,93390.14
2019-01-23T12:43:53.188Z,93388.53
2019-01-23T12:46:22.358Z,93387.95
2019-01-23T12:48:51.919Z,93387.61
2019-01-23T12:51:21.094Z,93383.91
2019-01-23T12:53:50.271Z,93380.28
2019-01-23T12:56:19.488Z,93381.69
2019-01-23T12:58:48.662Z,93380.51
2019-01-23T13:01:17.835Z,93376.91
2019-01-23T13:03:47.511Z,93372.27
2019-01-23T13:06:17.022Z,93367.06
2019-01-23T13:08:46.227Z,93363.69
2019-01-23T13:11:15.402Z,93372.28
2019-01-23T13:13:45.198Z,93372.98
2019-01-23T13:16:14.426Z,93379.94
2019-01-23T13:18:43.664Z,93376.45
2019-01-23T13:21:12.843Z,93378.09
2019-01-23T13:23:42.034Z,93379.85
2019-01-23T13:26:11.212Z,93382.64
2019-01-23T13:28:40.411Z,93387.60
2019-01-23T13:31:09.628Z,93386.81
2019-01-23T13:33:38.789Z,93385.63
2019-01-23T13:36:09.448Z,93390.38
2019-01-23T13:38:38.738Z,93389.70
2019-01-23T13:41:07.964Z,93387.63
2019-01-23T13:43:37.236Z,93392.75
2019-01-23T13:46:06.473Z,93392.48
2019-01-23T13:48:35.738Z,93399.67
2019-01-23T13:51:05.238Z,93395.75
2019-01-23T13:53:34.748Z,93399.82
2019-01-23T13:56:04.551Z,93394.70
2019-01-23T13:58:33.755Z,93400.03
2019-01-23T14:01:03.257Z,93393.56
2019-01-23T14:03:32.471Z,93397.97
2019-01-23T14:06:01.653Z,93394.69
2019-01-23T14:08:30.870Z,93402.13
2019-01-23T14:11:00.444Z,93405.50
2019-01-23T14:13:29.919Z,93404.47
2019-01-23T14:15:59.134Z,93409.22
2019-01-23T14:18:28.336Z,93412.59
2019-01-23T14:21:16.618Z,93405.63
2019-01-23T14:23:45.793Z,93416.64
2019-01-23T14:26:15.303Z,93421.39
2019-01-23T14:28:44.807Z,93427.65
2019-01-23T14:31:14.694Z,93416.64
2019-01-23T14:33:44.177Z,93416.06
2019-01-23T14:36:13.525Z,93425.81
2019-01-23T14:38:42.712Z,93423.63
2019-01-23T14:41:11.888Z,93426.52
2019-01-23T14:43:41.092Z,93424.20
2019-01-23T14:46:10.268Z,93425.36
2019-01-23T14:48:39.475Z,93427.80
2019-01-23T14:51:08.785Z,93427.58
2019-01-23T14:53:38.318Z,93427.70
2019-01-23T14:56:07.618Z,93433.94
2019-01-23T14:58:36.824Z,93433.14
2019-01-23T15:01:06.422Z,93426.52
2019-01-23T15:03:35.635Z,93425.36
2019-01-23T15:06:04.808Z,93421.86
2019-01-23T15:08:34.431Z,93419.80
2019-01-23T15:11:03.608Z,93426.16
2019-01-23T15:13:32.816Z,93430.80
2019-01-23T15:16:02.017Z,93424.99
2019-01-23T15:18:31.253Z,93430.10
2019-01-23T15:21:00.407Z,93424.30
2019-01-23T15:23:29.606Z,93423.63
2019-01-23T15:25:58.800Z,93432.32
2019-01-23T15:28:28.014Z,93424.78
2019-01-23T15:30:57.188Z,93434.42
2019-01-23T15:33:26.393Z,93434.17
2019-01-23T15:35:55.570Z,93436.86
2019-01-23T15:38:24.743Z,93435.91
2019-01-23T15:40:54.314Z,93436.83
2019-01-23T15:43:23.806Z,93441.60
2019-01-23T15:45:53.001Z,93442.17
2019-01-23T15:48:22.187Z,93443.70
2019-01-23T15:50:51.771Z,93445.43
2019-01-23T15:53:20.949Z,93452.64
2019-01-23T15:55:50.145Z,93454.25
2019-01-23T15:58:20.025Z,93457.05
2019-01-23T16:00:49.602Z,93462.85
2019-01-23T16:03:18.785Z,93462.28
2019-01-23T16:05:47.981Z,93467.38
2019-01-23T16:08:17.157Z,93466.47
2019-01-23T16:10:46.364Z,93469.60
2019-01-23T16:13:15.535Z,93468.20
2019-01-23T16:15:44.737Z,93471.22
2019-01-23T16:18:13.916Z,93477.48
2019-01-23T16:20:43.120Z,93476.66
2019-01-23T16:23:12.294Z,93479.20
2019-01-23T16:25:41.495Z,93479.20
2019-01-23T16:28:11.312Z,93475.95
2019-01-23T16:30:41.060Z,93482.22
2019-01-23T16:33:10.627Z,93481.97
2019-01-23T16:35:39.827Z,93483.01
2019-01-23T16:38:10.754Z,93494.86
2019-01-23T16:40:39.957Z,93491.03
2019-01-23T16:43:09.241Z,93492.84
2019-01-23T16:45:38.450Z,93498.33
2019-01-23T16:48:07.733Z,93501.00
2019-01-23T16:50:36.917Z,93501.70
2019-01-23T16:53:25.211Z,93505.04
2019-01-23T16:55:54.702Z,93507.26
2019-01-23T16:58:23.876Z,93508.99
2019-01-23T17:00:53.113Z,93509.57
2019-01-23T17:03:22.295Z,93512.04
2019-01-23T17:05:51.507Z,93512.61
2019-01-23T17:08:20.699Z,93513.77
2019-01-23T17:10:49.866Z,93516.20
2019-01-23T17:13:19.076Z,93513.52
2019-01-23T17:15:48.252Z,93519.78
2019-01-23T17:18:17.458Z,93520.03
2019-01-23T17:21:29.701Z,93521.22
2019-01-23T17:23:59.194Z,93528.14
2019-01-23T17:26:28.369Z,93528.02
2019-01-23T17:28:57.549Z,93529.54
2019-01-23T17:31:27.092Z,93533.08
2019-01-23T17:33:56.271Z,93537.14
2019-01-23T17:36:25.766Z,93532.50
2019-01-23T17:38:54.948Z,93532.75
2019-01-23T17:41:24.152Z,93533.37
2019-01-23T17:49:19.435Z,93538.68
2019-01-23T17:51:48.732Z,93544.73
2019-01-23T17:54:18.287Z,93551.11
2019-01-23T17:56:49.615Z,93548.77
2019-01-23T17:59:20.060Z,93550.95
2019-01-23T18:01:49.615Z,93547.23
2019-01-23T18:04:18.793Z,93555.35
2019-01-23T18:06:48.004Z,93557.81
2019-01-23T18:09:17.183Z,93548.38
2019-01-23T18:11:46.359Z,93554.56
2019-01-23T18:14:15.556Z,93555.02
2019-01-23T18:19:33.253Z,93557.44
2019-01-23T18:22:02.559Z,93559.42
2019-01-23T18:24:31.885Z,93558.01
2019-01-23T18:27:01.058Z,93563.66
2019-01-23T18:29:30.333Z,93564.48
2019-01-23T18:35:16.895Z,93569.30
2019-01-23T18:38:24.366Z,93572.06
2019-01-23T18:41:31.674Z,93567.78
2019-01-23T18:44:38.968Z,93579.34
2019-01-23T18:47:30.711Z,93579.08
2019-01-23T18:50:38.002Z,93583.03
2019-01-23T18:53:07.208Z,93580.87
2019-01-23T18:55:55.568Z,93581.31
2019-01-23T18:58:25.115Z,93581.31
2019-01-23T19:00:54.617Z,93584.81
2019-01-23T19:03:24.132Z,93582.02
2019-01-23T19:05:53.335Z,93592.94
2019-01-23T19:08:22.519Z,93594.33
2019-01-23T19:11:10.683Z,93600.58
2019-01-23T19:13:58.809Z,93601.86
2019-01-23T19:16:28.008Z,93600.72
2019-01-23T19:18:57.201Z,93604.30
2019-01-23T19:21:27.723Z,93610.67
2019-01-23T19:23:57.018Z,93603.16
2019-01-23T19:26:26.309Z,93606.53
2019-01-23T19:28:55.507Z,93609.45
2019-01-23T19:31:24.691Z,93608.13
2019-01-23T19:36:30.302Z,93612.77
2019-01-23T19:38:59.474Z,93623.69
2019-01-23T19:41:28.674Z,93622.36
2019-01-23T19:43:57.855Z,93623.89
2019-01-23T19:46:27.191Z,93626.19
2019-01-23T19:48:56.634Z,93629.30
2019-01-23T19:51:25.810Z,93636.25
2019-01-23T19:53:55.010Z,93632.77
2019-01-23T19:56:24.203Z,93634.63
2019-01-23T19:58:53.416Z,93639.27
2019-01-23T20:01:22.610Z,93636.25
2019-01-23T20:03:52.448Z,93639.72
2019-01-23T20:06:21.632Z,93636.91
2019-01-23T20:08:50.866Z,93639.78
2019-01-23T20:11:21.000Z,93644.06
2019-01-23T20:13:51.707Z,93646.16
2019-01-23T20:16:20.916Z,93640.66
2019-01-23T20:18:50.162Z,93647.41
2019-01-23T20:21:19.385Z,93647.41
2019-01-23T20:23:49.026Z,93651.72
2019-01-23T20:26:18.323Z,93655.20
2019-01-23T20:28:47.511Z,93655.01
2019-01-23T20:31:36.081Z,93653.39
2019-01-23T20:34:44.691Z,93661.87
2019-01-23T20:37:14.117Z,93661.92
2019-01-23T20:39:43.398Z,93661.92
2019-01-23T20:42:13.118Z,93664.05
2019-01-23T20:44:42.360Z,93658.44
2019-01-23T20:47:11.735Z,93656.91
2019-01-23T20:49:41.855Z,93656.20
2019-01-23T20:52:11.069Z,93663.27
2019-01-23T20:54:40.910Z,93666.50
2019-01-23T20:57:10.211Z,93673.19
2019-01-23T20:59:39.956Z,93676.34
2019-01-23T21:02:48.551Z,93677.16
2019-01-23T21:05:17.930Z,93687.40
2019-01-23T21:07:47.492Z,93685.81
2019-01-23T21:13:26.050Z,93691.03
2019-01-23T21:15:55.235Z,93692.81
2019-01-23T21:18:24.459Z,93693.58
2019-01-23T21:20:54.055Z,93698.58
2019-01-23T21:23:23.418Z,93700.42
2019-01-23T21:25:52.612Z,93702.66
2019-01-23T21:28:22.131Z,93708.36
2019-01-23T21:30:51.633Z,93713.47
2019-01-23T21:33:20.926Z,93710.72
2019-01-23T21:35:50.099Z,93716.14
2019-01-23T21:38:19.320Z,93713.78
2019-01-23T21:40:48.507Z,93724.11
2019-01-23T21:43:18.409Z,93720.84
2019-01-23T21:45:47.667Z,93722.12
2019-01-23T21:48:17.148Z,93722.00
2019-01-23T21:50:46.679Z,93720.81
2019-01-23T21:53:15.856Z,93723.25
2019-01-23T21:55:45.060Z,93729.58
2019-01-23T21:58:14.263Z,93736.06
2019-01-23T22:00:45.694Z,93736.75
2019-01-23T22:03:14.932Z,93737.54
2019-01-23T22:05:44.115Z,93734.45
2019-01-23T22:08:13.316Z,93736.33
2019-01-23T22:10:42.611Z,93740.61
2019-01-23T22:13:11.824Z,93739.64
2019-01-23T22:16:00.003Z,93751.84
2019-01-23T22:18:29.218Z,93755.41
2019-01-23T22:20:58.731Z,93760.02
2019-01-23T22:23:27.909Z,93759.98
2019-01-23T22:25:57.396Z,93769.52
2019-01-23T22:28:26.593Z,93762.67
2019-01-23T22:30:55.795Z,93773.80
2019-01-23T22:33:25.365Z,93774.36
2019-01-23T22:35:54.941Z,93778.14
2019-01-23T22:38:24.127Z,93780.16
2019-01-23T22:40:53.331Z,93784.81
2019-01-23T22:43:22.524Z,93796.30
2019-01-23T22:45:51.742Z,93795.14
2019-01-23T22:51:09.100Z,93798.41
2019-01-23T22:53:38.282Z,93797.98
2019-01-23T22:56:07.902Z,93793.59
2019-01-23T22:58:37.083Z,93802.08
2019-01-23T23:01:44.622Z,93809.53
2019-01-23T23:04:13.794Z,93807.53
2019-01-23T23:06:43.005Z,93818.88
2019-01-23T23:09:12.639Z,93815.76
2019-01-23T23:11:41.819Z,93825.38
2019-01-23T23:14:11.024Z,93827.63
2019-01-23T23:16:40.201Z,93826.34
2019-01-23T23:19:09.400Z,93837.05
2019-01-23T23:21:38.576Z,93838.14
2019-01-23T23:24:07.779Z,93841.25
2019-01-23T23:26:36.954Z,93844.70
2019-01-23T23:29:45.548Z,93851.35
2019-01-23T23:32:15.074Z,93846.40
2019-01-23T23:34:44.579Z,93855.97
2019-01-23T23:37:13.757Z,93860.59
2019-01-23T23:39:42.963Z,93864.34
2019-01-23T23:42:12.141Z,93872.04
2019-01-23T23:44:41.678Z,93871.48
2019-01-23T23:47:10.856Z,93867.91
2019-01-23T23:49:40.384Z,93878.05
2019-01-23T23:52:09.570Z,93868.36
2019-01-23T23:54:38.796Z,93883.97
2019-01-23T23:57:08.285Z,93885.04
2019-01-23T23:59:37.791Z,93889.13
