createdAt,value
2023-03-15T00:01:47.858Z,8.15
2023-03-15T00:04:14.818Z,7.63
2023-03-15T00:06:41.540Z,3.38
2023-03-15T00:09:08.264Z,7.63
2023-03-15T00:11:34.936Z,7.95
2023-03-15T00:14:02.418Z,9.55
2023-03-15T00:16:29.166Z,7.63
2023-03-15T00:18:56.775Z,6.50
2023-03-15T00:21:23.810Z,3.95
2023-03-15T00:23:50.859Z,11.13
2023-03-15T00:26:17.931Z,8.75
2023-03-15T00:28:44.647Z,5.97
2023-03-15T00:31:19.385Z,8.20
2023-03-15T00:33:46.253Z,18.15
2023-03-15T00:36:13.719Z,11.75
2023-03-15T00:38:42.863Z,10.80
2023-03-15T00:41:15.644Z,8.57
2023-03-15T00:43:43.338Z,10.13
2023-03-15T00:46:11.437Z,14.40
2023-03-15T00:48:38.516Z,8.75
2023-03-15T00:51:14.837Z,9.20
2023-03-15T00:53:43.889Z,13.18
2023-03-15T00:56:16.682Z,11.80
2023-03-15T00:58:43.958Z,17.42
2023-03-15T01:01:17.599Z,6.97
2023-03-15T01:03:44.678Z,15.32
2023-03-15T01:06:17.702Z,13.05
2023-03-15T01:08:44.599Z,12.20
2023-03-15T01:11:17.536Z,8.68
2023-03-15T01:13:44.288Z,7.97
2023-03-15T01:16:12.726Z,10.77
2023-03-15T01:18:41.232Z,10.02
2023-03-15T01:21:09.533Z,6.97
2023-03-15T01:23:36.397Z,7.20
2023-03-15T01:26:05.039Z,9.68
2023-03-15T01:28:32.072Z,9.13
2023-03-15T01:31:00.077Z,11.30
2023-03-15T01:33:27.424Z,14.73
2023-03-15T01:36:03.052Z,8.93
2023-03-15T01:38:30.429Z,7.50
2023-03-15T01:40:57.710Z,7.80
2023-03-15T01:43:26.481Z,11.35
2023-03-15T01:46:02.508Z,5.45
2023-03-15T01:51:00.892Z,3.15
2023-03-15T01:53:30.480Z,8.60
2023-03-15T01:55:58.170Z,5.38
2023-03-15T01:58:27.215Z,7.13
2023-03-15T02:00:54.622Z,10.07
2023-03-15T02:03:26.824Z,5.93
2023-03-15T02:05:58.919Z,10.38
2023-03-15T02:08:32.993Z,10.77
2023-03-15T02:11:03.938Z,6.57
2023-03-15T02:13:32.416Z,7.80
2023-03-15T02:15:59.714Z,8.35
2023-03-15T02:18:26.534Z,9.38
2023-03-15T02:21:00.283Z,8.65
2023-03-15T02:23:28.571Z,13.35
2023-03-15T02:25:55.176Z,8.13
2023-03-15T02:28:22.482Z,6.30
2023-03-15T02:30:49.529Z,9.32
2023-03-15T02:33:26.946Z,10.95
2023-03-15T02:35:54.638Z,13.30
2023-03-15T02:38:22.652Z,10.13
2023-03-15T02:40:52.887Z,5.38
2023-03-15T02:43:24.954Z,6.82
2023-03-15T02:45:52.111Z,10.98
2023-03-15T02:48:19.838Z,8.20
2023-03-15T02:50:46.519Z,8.88
2023-03-15T02:53:13.192Z,9.75
2023-03-15T02:55:39.795Z,4.72
2023-03-15T02:58:06.803Z,13.05
2023-03-15T03:00:33.501Z,7.70
2023-03-15T03:03:00.308Z,9.25
2023-03-15T03:05:27.706Z,9.18
2023-03-15T03:07:55.146Z,9.88
2023-03-15T03:10:22.267Z,6.57
2023-03-15T03:12:53.416Z,8.77
2023-03-15T03:15:20.818Z,10.70
2023-03-15T03:17:47.664Z,7.70
2023-03-15T03:20:15.352Z,8.48
2023-03-15T03:22:44.788Z,9.95
2023-03-15T03:25:12.500Z,8.25
2023-03-15T03:27:40.874Z,7.57
2023-03-15T03:30:12.107Z,9.30
2023-03-15T03:32:41.129Z,6.07
2023-03-15T03:35:08.553Z,6.60
2023-03-15T03:37:35.839Z,12.30
2023-03-15T03:40:07.712Z,7.22
2023-03-15T03:42:35.403Z,9.15
2023-03-15T03:45:02.393Z,11.38
2023-03-15T03:47:29.186Z,9.60
2023-03-15T03:49:55.918Z,10.20
2023-03-15T03:52:22.560Z,10.45
2023-03-15T03:54:49.189Z,6.15
2023-03-15T03:57:15.861Z,7.93
2023-03-15T03:59:42.540Z,12.85
2023-03-15T04:02:09.391Z,5.05
2023-03-15T04:04:36.259Z,8.35
2023-03-15T04:07:02.968Z,6.30
2023-03-15T04:09:29.630Z,8.90
2023-03-15T04:11:56.323Z,10.35
2023-03-15T04:14:23.022Z,7.70
2023-03-15T04:16:49.726Z,9.70
2023-03-15T04:19:16.421Z,8.48
2023-03-15T04:21:47.073Z,10.52
2023-03-15T04:24:14.569Z,12.10
2023-03-15T04:26:41.997Z,11.27
2023-03-15T04:29:11.055Z,10.13
2023-03-15T04:31:38.163Z,6.95
2023-03-15T04:34:05.734Z,9.73
2023-03-15T04:36:32.412Z,13.73
2023-03-15T04:39:03.493Z,10.82
2023-03-15T04:41:30.205Z,11.60
2023-03-15T04:43:56.860Z,13.27
2023-03-15T04:46:25.051Z,12.85
2023-03-15T04:48:51.790Z,14.07
2023-03-15T04:51:18.431Z,9.80
2023-03-15T04:53:45.069Z,13.10
2023-03-15T04:56:11.716Z,8.98
2023-03-15T04:58:38.384Z,16.80
2023-03-15T05:01:05.261Z,13.13
2023-03-15T05:03:31.906Z,12.38
2023-03-15T05:05:58.541Z,12.43
2023-03-15T05:08:25.175Z,12.70
2023-03-15T05:10:51.839Z,14.80
2023-03-15T05:13:18.980Z,15.23
2023-03-15T05:15:45.928Z,13.82
2023-03-15T05:18:12.600Z,12.60
2023-03-15T05:20:39.245Z,13.10
2023-03-15T05:23:05.919Z,13.68
2023-03-15T05:25:32.651Z,13.82
2023-03-15T05:27:59.285Z,10.73
2023-03-15T05:30:25.935Z,10.98
2023-03-15T05:32:52.598Z,11.75
2023-03-15T05:35:19.426Z,11.30
2023-03-15T05:37:46.119Z,12.93
2023-03-15T05:40:13.141Z,13.13
2023-03-15T05:42:39.780Z,14.52
2023-03-15T05:45:07.460Z,11.95
2023-03-15T05:47:34.241Z,14.52
2023-03-15T05:50:00.899Z,14.95
2023-03-15T05:52:27.748Z,18.42
2023-03-15T05:54:54.569Z,11.77
2023-03-15T05:57:21.320Z,15.73
2023-03-15T05:59:48.005Z,17.75
2023-03-15T06:02:14.732Z,17.17
2023-03-15T06:04:41.609Z,14.52
2023-03-15T06:07:08.586Z,19.05
2023-03-15T06:09:35.383Z,12.48
2023-03-15T06:12:02.059Z,15.82
2023-03-15T06:14:28.906Z,9.13
2023-03-15T06:16:55.693Z,11.13
2023-03-15T06:19:23.641Z,14.07
2023-03-15T06:21:51.288Z,13.77
2023-03-15T06:24:18.113Z,14.23
2023-03-15T06:26:45.060Z,16.75
2023-03-15T06:29:11.772Z,15.15
2023-03-15T06:31:38.451Z,25.55
2023-03-15T06:34:05.119Z,17.15
2023-03-15T06:36:31.968Z,15.40
2023-03-15T06:38:58.727Z,19.65
2023-03-15T06:41:26.744Z,14.13
2023-03-15T06:43:53.389Z,12.77
2023-03-15T06:46:20.092Z,9.70
2023-03-15T06:48:46.762Z,13.60
2023-03-15T06:51:13.440Z,9.63
2023-03-15T06:53:40.083Z,12.50
2023-03-15T06:56:07.071Z,15.15
2023-03-15T06:58:33.843Z,17.38
2023-03-15T07:01:00.646Z,10.30
2023-03-15T07:03:27.378Z,22.90
2023-03-15T07:05:54.740Z,12.38
2023-03-15T07:08:22.910Z,16.80
2023-03-15T07:10:50.351Z,13.77
2023-03-15T07:13:18.181Z,11.38
2023-03-15T07:15:45.070Z,16.33
2023-03-15T07:18:11.848Z,17.38
2023-03-15T07:20:38.565Z,26.25
2023-03-15T07:23:05.531Z,9.38
2023-03-15T07:25:33.378Z,11.95
2023-03-15T07:28:03.059Z,11.93
2023-03-15T07:30:29.882Z,11.95
2023-03-15T07:32:56.828Z,13.13
2023-03-15T07:35:23.663Z,11.00
2023-03-15T07:37:51.191Z,14.80
2023-03-15T07:40:18.131Z,12.95
2023-03-15T07:42:44.892Z,11.98
2023-03-15T07:45:11.940Z,9.48
2023-03-15T07:47:38.579Z,10.73
2023-03-15T07:50:06.296Z,9.98
2023-03-15T07:52:33.222Z,9.48
2023-03-15T07:54:59.926Z,8.95
2023-03-15T07:57:28.817Z,12.75
2023-03-15T07:59:56.048Z,9.95
2023-03-15T08:02:22.960Z,11.80
2023-03-15T08:04:51.305Z,11.27
2023-03-15T08:07:17.992Z,9.60
2023-03-15T08:09:44.904Z,14.70
2023-03-15T08:12:12.012Z,15.63
2023-03-15T08:14:38.696Z,18.42
2023-03-15T08:17:05.454Z,14.90
2023-03-15T08:19:32.317Z,14.43
2023-03-15T08:21:59.011Z,9.30
2023-03-15T08:24:27.017Z,12.63
2023-03-15T08:26:53.750Z,14.82
2023-03-15T08:29:20.527Z,10.88
2023-03-15T08:31:47.283Z,10.65
2023-03-15T08:34:13.936Z,12.52
2023-03-15T08:36:41.792Z,13.43
2023-03-15T08:39:08.513Z,12.82
2023-03-15T08:41:35.267Z,12.80
2023-03-15T08:44:02.867Z,10.88
2023-03-15T08:46:29.704Z,11.25
2023-03-15T08:48:57.007Z,15.73
2023-03-15T08:51:25.437Z,10.95
2023-03-15T08:53:53.232Z,12.00
2023-03-15T08:56:20.316Z,14.32
2023-03-15T08:58:47.059Z,10.57
2023-03-15T09:01:15.016Z,11.63
2023-03-15T09:03:44.698Z,11.00
2023-03-15T09:06:11.372Z,9.63
2023-03-15T09:08:38.127Z,7.65
2023-03-15T09:11:05.310Z,13.88
2023-03-15T09:13:31.956Z,9.68
2023-03-15T09:15:58.648Z,15.48
2023-03-15T09:18:25.599Z,12.82
2023-03-15T09:20:52.593Z,9.25
2023-03-15T09:23:19.359Z,6.47
2023-03-15T09:25:46.070Z,10.00
2023-03-15T09:28:12.828Z,11.48
2023-03-15T09:30:41.234Z,9.02
2023-03-15T09:33:08.579Z,6.18
2023-03-15T09:35:35.592Z,9.40
2023-03-15T09:38:03.842Z,7.95
2023-03-15T09:40:33.742Z,10.45
2023-03-15T09:43:00.404Z,9.82
2023-03-15T09:45:52.806Z,8.88
2023-03-15T09:48:37.874Z,11.23
2023-03-15T09:51:21.104Z,6.90
2023-03-15T09:53:57.328Z,11.70
2023-03-15T09:56:26.705Z,9.52
2023-03-15T09:58:58.568Z,9.75
2023-03-15T10:01:47.520Z,8.68
2023-03-15T10:04:42.165Z,10.55
2023-03-15T10:07:14.622Z,5.20
2023-03-15T10:09:41.446Z,9.95
2023-03-15T10:12:28.783Z,5.03
2023-03-15T10:15:45.708Z,11.68
2023-03-15T10:18:32.374Z,6.40
2023-03-15T10:21:13.069Z,6.75
2023-03-15T10:23:48.466Z,7.65
2023-03-15T10:26:19.856Z,8.13
2023-03-15T10:28:47.457Z,16.30
2023-03-15T10:31:25.800Z,7.68
2023-03-15T10:33:59.400Z,11.35
2023-03-15T10:36:26.602Z,7.68
2023-03-15T10:38:53.488Z,16.38
2023-03-15T10:41:38.787Z,8.70
2023-03-15T10:44:27.754Z,8.43
2023-03-15T10:47:23.194Z,8.05
2023-03-15T10:49:59.058Z,8.20
2023-03-15T10:52:37.051Z,4.60
2023-03-15T10:55:29.354Z,5.90
2023-03-15T10:57:59.553Z,6.18
2023-03-15T11:00:32.834Z,6.53
2023-03-15T11:03:22.247Z,8.18
2023-03-15T11:05:54.735Z,4.82
2023-03-15T11:08:24.629Z,10.52
2023-03-15T11:11:00.789Z,7.95
2023-03-15T11:16:04.474Z,7.05
2023-03-15T11:18:33.458Z,9.18
2023-03-15T11:21:04.957Z,6.25
2023-03-15T11:23:36.789Z,7.30
2023-03-15T11:26:04.293Z,5.43
2023-03-15T11:28:35.143Z,6.13
2023-03-15T11:31:04.594Z,8.35
2023-03-15T11:33:51.340Z,10.25
2023-03-15T11:36:22.025Z,7.25
2023-03-15T11:38:50.100Z,8.23
2023-03-15T11:41:40.944Z,4.93
2023-03-15T11:44:22.596Z,7.80
2023-03-15T11:46:54.396Z,3.33
2023-03-15T11:49:31.302Z,6.45
2023-03-15T11:51:58.429Z,7.75
2023-03-15T11:54:29.647Z,5.05
2023-03-15T11:57:00.796Z,7.22
2023-03-15T11:59:40.444Z,6.05
2023-03-15T12:02:10.002Z,5.45
2023-03-15T12:04:38.909Z,3.97
2023-03-15T12:07:24.381Z,8.55
2023-03-15T12:09:56.290Z,8.77
2023-03-15T12:12:25.837Z,12.05
2023-03-15T12:15:13.745Z,7.53
2023-03-15T12:17:46.584Z,8.40
2023-03-15T12:20:13.549Z,4.47
2023-03-15T12:23:19.592Z,4.07
2023-03-15T12:25:55.694Z,6.65
2023-03-15T12:31:02.281Z,4.35
2023-03-15T12:33:32.175Z,6.20
2023-03-15T12:36:08.979Z,5.28
2023-03-15T12:38:41.712Z,3.28
2023-03-15T12:41:30.981Z,5.32
2023-03-15T12:44:28.808Z,5.18
2023-03-15T12:46:56.880Z,8.40
2023-03-15T12:49:23.464Z,5.10
2023-03-15T12:52:06.218Z,6.90
2023-03-15T12:54:56.968Z,6.28
2023-03-15T12:57:45.936Z,3.33
2023-03-15T13:00:16.622Z,3.08
2023-03-15T13:02:46.196Z,3.75
2023-03-15T13:05:26.965Z,4.82
2023-03-15T13:08:18.320Z,3.88
2023-03-15T13:10:56.452Z,5.07
2023-03-15T13:13:47.356Z,4.68
2023-03-15T13:16:44.529Z,4.55
2023-03-15T13:19:14.397Z,4.63
2023-03-15T13:22:04.297Z,7.22
2023-03-15T13:24:42.611Z,5.43
2023-03-15T13:28:08.077Z,8.70
2023-03-15T13:30:40.878Z,8.23
2023-03-15T13:33:21.037Z,3.85
2023-03-15T13:36:03.630Z,5.07
2023-03-15T13:38:41.658Z,5.82
2023-03-15T13:41:30.971Z,6.13
2023-03-15T13:44:01.048Z,4.78
2023-03-15T13:46:30.486Z,3.55
2023-03-15T13:49:00.078Z,4.50
2023-03-15T13:51:37.860Z,6.03
2023-03-15T13:54:12.234Z,5.10
2023-03-15T13:57:03.348Z,6.57
2023-03-15T13:59:34.950Z,3.53
2023-03-15T14:02:03.948Z,4.40
2023-03-15T14:04:35.453Z,2.45
2023-03-15T14:07:12.741Z,5.18
2023-03-15T14:09:39.947Z,4.70
2023-03-15T14:12:17.096Z,4.20
2023-03-15T14:14:51.558Z,3.97
2023-03-15T14:17:27.466Z,3.33
2023-03-15T14:19:56.733Z,5.00
2023-03-15T14:22:31.071Z,4.40
2023-03-15T14:24:57.852Z,3.70
2023-03-15T14:27:28.324Z,3.22
2023-03-15T14:30:01.622Z,7.85
2023-03-15T14:32:28.877Z,5.55
2023-03-15T14:35:26.179Z,7.93
2023-03-15T14:38:23.880Z,7.38
2023-03-15T14:40:51.999Z,4.15
2023-03-15T14:43:18.824Z,5.78
2023-03-15T14:45:47.795Z,11.07
2023-03-15T14:48:27.142Z,2.95
2023-03-15T14:50:54.718Z,2.95
2023-03-15T14:53:24.203Z,2.78
2023-03-15T14:55:50.862Z,2.88
2023-03-15T14:58:20.029Z,3.80
2023-03-15T15:00:50.194Z,4.72
2023-03-15T15:03:31.279Z,5.00
2023-03-15T15:05:59.182Z,3.28
2023-03-15T15:08:25.866Z,2.72
2023-03-15T15:10:55.674Z,3.80
2023-03-15T15:13:27.883Z,3.03
2023-03-15T15:15:56.901Z,3.47
2023-03-15T15:18:29.100Z,3.78
2023-03-15T15:20:57.339Z,4.95
2023-03-15T15:23:27.726Z,4.18
2023-03-15T15:25:58.148Z,5.25
2023-03-15T15:28:34.606Z,3.72
2023-03-15T15:31:04.084Z,3.97
2023-03-15T15:33:31.625Z,3.42
2023-03-15T15:35:58.632Z,4.22
2023-03-15T15:38:32.263Z,2.45
2023-03-15T15:40:59.008Z,3.13
2023-03-15T15:43:25.706Z,6.28
2023-03-15T15:45:52.433Z,6.03
2023-03-15T15:48:19.118Z,4.15
2023-03-15T15:50:45.802Z,2.85
2023-03-15T15:53:17.164Z,7.57
2023-03-15T15:55:44.284Z,2.38
2023-03-15T15:58:12.574Z,1.08
2023-03-15T16:00:39.385Z,1.85
2023-03-15T16:03:16.009Z,2.75
2023-03-15T16:05:45.248Z,1.05
2023-03-15T16:08:23.755Z,2.28
2023-03-15T16:10:50.842Z,2.65
2023-03-15T16:13:17.938Z,3.38
2023-03-15T16:15:44.641Z,1.95
2023-03-15T16:18:12.194Z,1.55
2023-03-15T16:20:40.462Z,3.55
2023-03-15T16:23:10.722Z,5.25
2023-03-15T16:25:37.502Z,3.33
2023-03-15T16:28:05.215Z,3.13
2023-03-15T16:30:33.443Z,3.38
2023-03-15T16:33:00.371Z,3.13
2023-03-15T16:35:35.574Z,9.00
2023-03-15T16:38:06.035Z,4.13
2023-03-15T16:40:34.506Z,3.33
2023-03-15T16:43:01.325Z,4.47
2023-03-15T16:45:28.467Z,11.27
2023-03-15T16:47:56.401Z,3.85
2023-03-15T16:50:23.567Z,2.80
2023-03-15T16:52:53.975Z,17.35
2023-03-15T16:55:34.354Z,10.00
2023-03-15T16:58:04.485Z,8.30
2023-03-15T17:00:31.698Z,4.80
2023-03-15T17:03:01.619Z,4.88
2023-03-15T17:05:28.552Z,3.30
2023-03-15T17:07:55.607Z,2.22
2023-03-15T17:10:23.145Z,5.90
2023-03-15T17:12:52.314Z,3.10
2023-03-15T17:15:21.573Z,4.60
2023-03-15T17:17:48.906Z,4.05
2023-03-15T17:20:21.702Z,2.83
2023-03-15T17:22:54.204Z,3.72
2023-03-15T17:25:20.972Z,4.88
2023-03-15T17:27:49.385Z,6.07
2023-03-15T17:30:22.362Z,4.18
2023-03-15T17:32:49.234Z,4.75
2023-03-15T17:35:17.694Z,7.47
2023-03-15T17:37:45.427Z,8.45
2023-03-15T17:40:23.005Z,6.00
2023-03-15T17:42:49.905Z,6.82
2023-03-15T17:45:20.706Z,4.35
2023-03-15T17:47:48.663Z,4.40
2023-03-15T17:50:15.711Z,10.48
2023-03-15T17:52:44.326Z,15.30
2023-03-15T17:55:16.275Z,14.15
2023-03-15T17:57:54.121Z,16.25
2023-03-15T18:00:23.027Z,13.70
2023-03-15T18:02:55.552Z,9.48
2023-03-15T18:05:25.368Z,11.10
2023-03-15T18:07:59.317Z,7.80
2023-03-15T18:10:32.719Z,5.47
2023-03-15T18:12:59.713Z,23.83
2023-03-15T18:15:26.369Z,39.83
2023-03-15T18:17:53.101Z,13.07
2023-03-15T18:20:22.143Z,8.75
2023-03-15T18:22:49.371Z,20.95
2023-03-15T18:25:21.812Z,11.32
2023-03-15T18:27:49.372Z,9.52
2023-03-15T18:30:18.935Z,8.25
2023-03-15T18:32:46.472Z,10.25
2023-03-15T18:35:21.869Z,7.95
2023-03-15T18:37:48.600Z,12.02
2023-03-15T18:40:18.699Z,11.75
2023-03-15T18:42:45.857Z,17.33
2023-03-15T18:45:24.358Z,15.90
2023-03-15T18:47:51.361Z,17.05
2023-03-15T18:50:18.777Z,22.23
2023-03-15T18:52:46.351Z,14.50
2023-03-15T18:55:15.753Z,13.65
2023-03-15T18:57:43.182Z,12.23
2023-03-15T19:00:14.211Z,9.73
2023-03-15T19:02:42.789Z,7.63
2023-03-15T19:05:10.470Z,9.60
2023-03-15T19:07:38.515Z,9.50
2023-03-15T19:10:07.239Z,12.45
2023-03-15T19:12:34.446Z,10.77
2023-03-15T19:15:01.130Z,12.77
2023-03-15T19:17:27.830Z,12.40
2023-03-15T19:19:54.499Z,10.48
2023-03-15T19:22:21.129Z,10.05
2023-03-15T19:24:47.866Z,10.50
2023-03-15T19:27:15.044Z,9.30
2023-03-15T19:29:41.728Z,12.55
2023-03-15T19:32:08.508Z,13.20
2023-03-15T19:34:35.172Z,13.68
2023-03-15T19:37:01.943Z,13.02
2023-03-15T19:39:28.593Z,10.13
2023-03-15T19:41:55.276Z,9.52
2023-03-15T19:44:24.609Z,11.95
2023-03-15T19:46:52.152Z,11.23
2023-03-15T19:49:18.888Z,10.45
2023-03-15T19:51:45.537Z,14.55
2023-03-15T19:54:12.193Z,15.75
2023-03-15T19:56:38.849Z,15.52
2023-03-15T19:59:05.570Z,16.50
2023-03-15T20:01:32.393Z,16.73
2023-03-15T20:03:59.850Z,18.80
2023-03-15T20:06:26.766Z,13.32
2023-03-15T20:08:53.559Z,16.92
2023-03-15T20:11:24.856Z,20.13
2023-03-15T20:13:52.722Z,17.40
2023-03-15T20:16:20.956Z,23.38
2023-03-15T20:18:50.914Z,17.30
2023-03-15T20:21:18.632Z,18.08
2023-03-15T20:23:45.422Z,18.80
2023-03-15T20:26:15.697Z,21.60
2023-03-15T20:28:44.169Z,18.70
2023-03-15T20:31:17.562Z,22.48
2023-03-15T20:33:47.566Z,17.85
2023-03-15T20:36:14.266Z,17.38
2023-03-15T20:38:41.055Z,21.40
2023-03-15T20:41:08.448Z,24.30
2023-03-15T20:43:35.404Z,22.67
2023-03-15T20:46:04.183Z,31.88
2023-03-15T20:48:33.276Z,24.73
2023-03-15T20:51:00.130Z,22.63
2023-03-15T20:53:26.812Z,19.63
2023-03-15T20:55:53.522Z,24.05
2023-03-15T20:58:21.343Z,27.13
2023-03-15T21:00:48.205Z,30.83
2023-03-15T21:03:16.906Z,36.75
2023-03-15T21:05:46.697Z,28.55
2023-03-15T21:08:14.003Z,30.55
2023-03-15T21:10:40.768Z,32.42
2023-03-15T21:13:10.071Z,38.83
2023-03-15T21:15:47.418Z,37.80
2023-03-15T21:18:16.071Z,34.15
2023-03-15T21:20:43.498Z,32.85
2023-03-15T21:23:10.899Z,31.48
2023-03-15T21:25:39.138Z,37.83
2023-03-15T21:28:06.107Z,31.48
2023-03-15T21:30:32.993Z,20.17
2023-03-15T21:33:00.109Z,20.65
2023-03-15T21:35:26.977Z,21.02
2023-03-15T21:37:53.744Z,38.78
2023-03-15T21:40:20.551Z,28.23
2023-03-15T21:42:47.767Z,28.17
2023-03-15T21:45:14.846Z,39.30
2023-03-15T21:47:41.685Z,23.90
2023-03-15T21:50:09.199Z,21.63
2023-03-15T21:52:35.861Z,25.38
2023-03-15T21:55:02.622Z,24.63
2023-03-15T21:57:29.420Z,26.77
2023-03-15T21:59:56.111Z,25.55
2023-03-15T22:02:22.765Z,25.33
2023-03-15T22:04:49.582Z,24.92
2023-03-15T22:07:17.811Z,23.50
2023-03-15T22:09:44.604Z,27.58
2023-03-15T22:12:12.164Z,32.45
2023-03-15T22:14:39.987Z,48.95
2023-03-15T22:17:06.763Z,28.25
2023-03-15T22:19:33.761Z,32.38
2023-03-15T22:22:00.912Z,45.03
2023-03-15T22:24:27.553Z,27.67
2023-03-15T22:26:54.364Z,34.97
2023-03-15T22:29:21.025Z,29.02
2023-03-15T22:31:47.797Z,41.47
2023-03-15T22:34:14.438Z,23.85
2023-03-15T22:36:42.689Z,28.70
2023-03-15T22:39:10.175Z,21.42
2023-03-15T22:41:36.978Z,22.35
2023-03-15T22:44:04.356Z,20.13
2023-03-15T22:46:34.896Z,19.90
2023-03-15T22:49:02.382Z,23.55
2023-03-15T22:51:29.071Z,21.23
2023-03-15T22:53:55.714Z,24.38
2023-03-15T22:56:22.576Z,31.17
2023-03-15T22:58:49.334Z,27.23
2023-03-15T23:01:16.083Z,26.25
2023-03-15T23:03:42.758Z,30.98
2023-03-15T23:06:09.549Z,24.88
2023-03-15T23:08:36.358Z,26.67
2023-03-15T23:11:03.882Z,22.42
2023-03-15T23:13:31.071Z,20.80
2023-03-15T23:15:58.009Z,18.27
2023-03-15T23:18:24.915Z,19.02
2023-03-15T23:20:51.667Z,18.58
2023-03-15T23:23:18.350Z,20.50
2023-03-15T23:25:45.930Z,18.70
2023-03-15T23:28:13.772Z,23.35
2023-03-15T23:30:40.594Z,22.83
2023-03-15T23:33:08.327Z,19.13
2023-03-15T23:35:35.330Z,18.33
2023-03-15T23:38:02.006Z,20.30
2023-03-15T23:40:30.094Z,20.27
2023-03-15T23:42:59.237Z,23.85
2023-03-15T23:45:28.295Z,19.70
2023-03-15T23:47:55.331Z,20.10
2023-03-15T23:50:25.896Z,16.70
2023-03-15T23:52:54.799Z,19.58
2023-03-15T23:55:23.392Z,19.60
2023-03-15T23:57:50.318Z,23.55
