createdAt,value
2023-03-22T00:01:32.568Z,27.00
2023-03-22T00:04:00.555Z,29.50
2023-03-22T00:06:28.617Z,28.00
2023-03-22T00:08:56.510Z,26.50
2023-03-22T00:11:25.873Z,29.00
2023-03-22T00:13:54.936Z,30.00
2023-03-22T00:16:23.095Z,30.00
2023-03-22T00:18:51.527Z,31.50
2023-03-22T00:21:19.331Z,29.00
2023-03-22T00:23:47.124Z,30.00
2023-03-22T00:26:15.492Z,29.00
2023-03-22T00:28:43.819Z,31.00
2023-03-22T00:31:11.816Z,30.00
2023-03-22T00:33:39.863Z,29.33
2023-03-22T00:36:09.921Z,32.00
2023-03-22T00:38:43.875Z,29.00
2023-03-22T00:41:14.492Z,29.50
2023-03-22T00:43:42.440Z,31.50
2023-03-22T00:46:10.964Z,32.50
2023-03-22T00:48:39.173Z,32.00
2023-03-22T00:51:07.775Z,31.00
2023-03-22T00:53:37.585Z,32.50
2023-03-22T00:56:06.427Z,30.00
2023-03-22T00:58:43.674Z,30.00
2023-03-22T01:01:14.865Z,29.00
2023-03-22T01:03:43.432Z,28.67
2023-03-22T01:06:13.772Z,30.00
2023-03-22T01:08:41.943Z,29.00
2023-03-22T01:11:10.122Z,30.00
2023-03-22T01:13:38.322Z,31.50
2023-03-22T01:16:07.146Z,30.00
2023-03-22T01:18:35.579Z,33.00
2023-03-22T01:21:04.023Z,32.00
2023-03-22T01:23:32.069Z,33.00
2023-03-22T01:26:00.076Z,34.67
2023-03-22T01:28:28.766Z,31.00
2023-03-22T01:30:56.851Z,31.00
2023-03-22T01:33:24.878Z,30.50
2023-03-22T01:35:53.231Z,30.00
2023-03-22T01:38:22.402Z,33.00
2023-03-22T01:40:57.448Z,31.00
2023-03-22T01:43:25.930Z,34.00
2023-03-22T01:45:54.493Z,31.50
2023-03-22T01:48:35.734Z,34.00
2023-03-22T01:51:07.122Z,32.00
2023-03-22T01:53:41.544Z,30.00
2023-03-22T01:56:10.034Z,30.00
2023-03-22T01:58:38.122Z,31.00
2023-03-22T02:01:07.767Z,31.00
2023-03-22T02:03:54.317Z,32.00
2023-03-22T02:06:22.538Z,33.00
2023-03-22T02:08:58.506Z,31.00
2023-03-22T02:11:44.062Z,32.50
2023-03-22T02:14:27.186Z,33.00
2023-03-22T02:17:16.272Z,29.00
2023-03-22T02:20:38.871Z,32.00
2023-03-22T02:23:54.581Z,34.00
2023-03-22T02:26:59.716Z,31.50
2023-03-22T02:30:07.204Z,31.00
2023-03-22T02:33:02.562Z,31.00
2023-03-22T02:35:39.620Z,29.50
2023-03-22T02:38:38.385Z,31.00
2023-03-22T02:41:18.346Z,30.00
2023-03-22T02:44:20.993Z,31.00
2023-03-22T02:47:03.260Z,31.00
2023-03-22T02:49:39.039Z,30.00
2023-03-22T02:55:07.810Z,28.00
2023-03-22T02:57:45.287Z,31.00
2023-03-22T03:00:14.220Z,31.00
2023-03-22T03:02:54.198Z,28.00
2023-03-22T03:05:22.187Z,30.50
2023-03-22T03:07:52.639Z,30.00
2023-03-22T03:10:21.390Z,31.00
2023-03-22T03:12:49.394Z,29.00
2023-03-22T03:15:19.679Z,30.50
2023-03-22T03:18:14.780Z,31.00
2023-03-22T03:20:43.053Z,30.00
2023-03-22T03:23:22.242Z,30.67
2023-03-22T03:26:31.850Z,29.50
2023-03-22T03:29:10.250Z,29.75
2023-03-22T03:32:14.453Z,31.00
2023-03-22T03:34:49.787Z,29.33
2023-03-22T03:37:20.122Z,29.00
2023-03-22T03:40:24.242Z,29.00
2023-03-22T03:42:53.288Z,29.67
2023-03-22T03:45:22.285Z,31.00
2023-03-22T03:47:57.000Z,30.00
2023-03-22T03:50:25.655Z,30.00
2023-03-22T03:52:54.790Z,30.00
2023-03-22T03:55:23.317Z,30.00
2023-03-22T03:57:54.173Z,29.00
2023-03-22T04:00:22.161Z,31.50
2023-03-22T04:03:17.389Z,30.00
2023-03-22T04:06:12.839Z,31.00
2023-03-22T04:08:45.736Z,29.00
2023-03-22T04:11:15.511Z,27.00
2023-03-22T04:13:48.258Z,28.00
2023-03-22T04:16:18.440Z,29.00
2023-03-22T04:18:46.533Z,31.00
2023-03-22T04:21:16.644Z,30.50
2023-03-22T04:23:58.933Z,30.00
2023-03-22T04:26:29.175Z,30.50
2023-03-22T04:29:26.367Z,30.00
2023-03-22T04:31:58.286Z,30.00
2023-03-22T04:34:33.737Z,30.00
2023-03-22T04:37:04.081Z,30.00
2023-03-22T04:39:34.259Z,31.00
2023-03-22T04:42:25.858Z,29.33
2023-03-22T04:45:15.682Z,31.00
2023-03-22T04:47:46.087Z,30.00
2023-03-22T04:50:14.119Z,30.00
2023-03-22T04:52:48.207Z,30.00
2023-03-22T04:55:16.757Z,28.50
2023-03-22T04:57:45.499Z,29.00
2023-03-22T05:00:13.857Z,29.00
2023-03-22T05:02:42.161Z,30.00
2023-03-22T05:05:17.633Z,29.50
2023-03-22T05:07:46.855Z,28.50
2023-03-22T05:10:14.860Z,29.00
2023-03-22T05:12:43.592Z,29.00
2023-03-22T05:15:32.998Z,30.00
2023-03-22T05:18:01.756Z,30.00
2023-03-22T05:20:29.748Z,25.50
2023-03-22T05:23:19.297Z,28.50
2023-03-22T05:25:48.602Z,30.33
2023-03-22T05:28:19.740Z,29.00
2023-03-22T05:30:57.230Z,28.00
2023-03-22T05:33:51.588Z,30.00
2023-03-22T05:36:20.810Z,31.00
2023-03-22T05:39:09.636Z,29.00
2023-03-22T05:41:38.178Z,29.00
2023-03-22T05:44:06.281Z,26.50
2023-03-22T05:46:34.893Z,29.00
2023-03-22T05:49:21.367Z,28.67
2023-03-22T05:51:50.721Z,27.00
2023-03-22T05:54:38.643Z,29.00
2023-03-22T05:57:07.442Z,28.50
2023-03-22T05:59:35.340Z,29.00
2023-03-22T06:02:03.543Z,30.00
2023-03-22T06:04:32.278Z,31.00
2023-03-22T06:07:08.980Z,28.50
2023-03-22T06:12:29.996Z,29.67
2023-03-22T06:15:03.915Z,30.00
2023-03-22T06:17:38.012Z,27.33
2023-03-22T06:20:12.023Z,26.00
2023-03-22T06:22:41.941Z,28.00
2023-03-22T06:25:10.747Z,29.00
2023-03-22T06:27:42.466Z,27.00
2023-03-22T06:30:10.723Z,26.67
2023-03-22T06:33:11.169Z,26.50
2023-03-22T06:35:41.443Z,28.00
2023-03-22T06:38:11.101Z,27.00
2023-03-22T06:40:39.372Z,25.50
2023-03-22T06:43:07.647Z,24.00
2023-03-22T06:45:37.027Z,26.67
2023-03-22T06:48:05.690Z,26.00
2023-03-22T06:50:59.731Z,27.00
2023-03-22T06:53:33.080Z,22.33
2023-03-22T06:56:01.148Z,25.00
2023-03-22T06:58:30.381Z,24.00
2023-03-22T07:00:59.718Z,26.00
2023-03-22T07:03:28.286Z,25.50
2023-03-22T07:06:04.865Z,26.00
2023-03-22T07:08:34.650Z,25.00
2023-03-22T07:11:04.818Z,25.00
2023-03-22T07:13:32.938Z,22.33
2023-03-22T07:16:03.645Z,24.50
2023-03-22T07:18:46.500Z,24.75
2023-03-22T07:21:15.365Z,23.50
2023-03-22T07:23:44.370Z,22.00
2023-03-22T07:26:15.078Z,20.00
2023-03-22T07:28:46.246Z,23.50
2023-03-22T07:31:15.968Z,22.50
2023-03-22T07:33:58.120Z,24.00
2023-03-22T07:36:26.961Z,22.00
2023-03-22T07:38:55.256Z,21.00
2023-03-22T07:41:30.253Z,23.00
2023-03-22T07:44:27.394Z,24.00
2023-03-22T07:47:13.997Z,23.50
2023-03-22T07:50:08.172Z,24.50
2023-03-22T07:52:37.234Z,22.00
2023-03-22T07:55:05.979Z,23.00
2023-03-22T07:57:35.821Z,23.00
2023-03-22T08:00:06.135Z,24.50
2023-03-22T08:03:02.051Z,24.00
2023-03-22T08:05:59.227Z,24.00
2023-03-22T08:08:27.476Z,24.00
2023-03-22T08:10:55.782Z,23.00
2023-03-22T08:13:23.897Z,29.00
2023-03-22T08:15:52.021Z,24.00
2023-03-22T08:18:20.123Z,22.00
2023-03-22T08:20:59.347Z,26.00
2023-03-22T08:23:40.810Z,24.50
2023-03-22T08:26:29.926Z,25.00
2023-03-22T08:29:01.610Z,25.00
2023-03-22T08:31:33.248Z,24.00
2023-03-22T08:34:01.373Z,25.00
2023-03-22T08:36:29.378Z,24.00
2023-03-22T08:39:01.581Z,22.00
2023-03-22T08:41:56.336Z,25.00
2023-03-22T08:44:25.131Z,26.00
2023-03-22T08:46:53.636Z,25.00
2023-03-22T08:49:23.924Z,26.50
2023-03-22T08:51:59.802Z,25.00
2023-03-22T08:54:46.975Z,27.00
2023-03-22T08:57:38.614Z,27.00
2023-03-22T09:00:45.685Z,25.00
2023-03-22T09:03:37.840Z,26.50
2023-03-22T09:06:07.954Z,24.00
2023-03-22T09:08:38.468Z,25.75
2023-03-22T09:11:17.890Z,25.00
2023-03-22T09:13:48.162Z,26.00
2023-03-22T09:16:17.549Z,26.00
2023-03-22T09:18:46.600Z,25.00
2023-03-22T09:21:17.907Z,25.25
2023-03-22T09:23:51.152Z,26.50
2023-03-22T09:26:23.847Z,26.00
2023-03-22T09:28:52.766Z,25.00
2023-03-22T09:31:21.230Z,27.50
2023-03-22T09:33:53.944Z,25.00
2023-03-22T09:36:21.842Z,26.00
2023-03-22T09:38:50.145Z,25.50
2023-03-22T09:41:28.283Z,25.50
2023-03-22T09:44:01.316Z,25.00
2023-03-22T09:46:31.296Z,25.00
2023-03-22T09:49:00.276Z,26.00
2023-03-22T09:51:37.339Z,25.00
2023-03-22T09:54:14.314Z,24.00
2023-03-22T09:56:42.290Z,26.00
2023-03-22T09:59:16.421Z,27.25
2023-03-22T10:02:00.871Z,26.00
2023-03-22T10:04:35.162Z,28.00
2023-03-22T10:07:07.287Z,27.00
2023-03-22T10:09:36.271Z,27.50
2023-03-22T10:12:10.440Z,25.00
2023-03-22T10:14:40.961Z,24.00
2023-03-22T10:17:11.807Z,26.50
2023-03-22T10:19:54.125Z,25.33
2023-03-22T10:22:25.321Z,25.00
2023-03-22T10:24:54.674Z,27.00
2023-03-22T10:27:23.469Z,26.00
2023-03-22T10:30:11.710Z,28.00
2023-03-22T10:32:57.468Z,26.00
2023-03-22T10:35:26.658Z,27.67
2023-03-22T10:37:56.142Z,25.25
2023-03-22T10:40:27.158Z,28.00
2023-03-22T10:42:57.400Z,27.00
2023-03-22T10:45:25.693Z,26.00
2023-03-22T10:48:00.284Z,24.00
2023-03-22T10:50:43.372Z,26.00
2023-03-22T10:53:23.562Z,25.00
2023-03-22T10:55:55.689Z,26.33
2023-03-22T10:58:34.363Z,24.00
2023-03-22T11:01:06.514Z,24.00
2023-03-22T11:03:51.014Z,24.00
2023-03-22T11:06:21.083Z,24.00
2023-03-22T11:09:02.189Z,24.00
2023-03-22T11:11:32.593Z,24.50
2023-03-22T11:14:13.606Z,24.50
2023-03-22T11:16:50.928Z,25.00
2023-03-22T11:19:23.378Z,22.50
2023-03-22T11:21:51.270Z,25.00
2023-03-22T11:24:19.306Z,25.00
2023-03-22T11:27:17.206Z,21.00
2023-03-22T11:29:52.039Z,23.00
2023-03-22T11:32:32.903Z,22.00
2023-03-22T11:35:11.315Z,23.00
2023-03-22T11:37:43.781Z,22.00
2023-03-22T11:40:17.329Z,22.50
2023-03-22T11:42:46.517Z,21.00
2023-03-22T11:45:16.200Z,21.00
2023-03-22T11:47:44.207Z,22.50
2023-03-22T11:50:28.750Z,20.00
2023-03-22T11:52:57.265Z,22.00
2023-03-22T11:55:25.432Z,22.00
2023-03-22T11:57:55.999Z,23.00
2023-03-22T12:00:26.127Z,22.50
2023-03-22T12:02:58.492Z,21.00
2023-03-22T12:05:34.943Z,21.00
2023-03-22T12:08:11.845Z,21.00
2023-03-22T12:10:44.503Z,20.00
2023-03-22T12:13:23.747Z,21.00
2023-03-22T12:15:59.078Z,21.00
2023-03-22T12:18:29.834Z,21.00
2023-03-22T12:20:59.218Z,21.00
2023-03-22T12:23:32.154Z,20.00
2023-03-22T12:26:12.486Z,23.00
2023-03-22T12:28:55.608Z,20.50
2023-03-22T12:31:27.840Z,21.00
2023-03-22T12:33:58.368Z,21.33
2023-03-22T12:36:37.256Z,21.00
2023-03-22T12:39:06.603Z,20.00
2023-03-22T12:41:42.616Z,18.50
2023-03-22T12:44:39.556Z,19.50
2023-03-22T12:47:16.580Z,17.50
2023-03-22T12:49:56.639Z,17.75
2023-03-22T12:52:26.315Z,17.00
2023-03-22T12:54:56.761Z,20.00
2023-03-22T12:57:24.735Z,19.50
2023-03-22T12:59:53.655Z,22.00
2023-03-22T13:02:32.250Z,22.50
2023-03-22T13:05:05.326Z,21.00
2023-03-22T13:07:37.576Z,23.67
2023-03-22T13:10:34.231Z,26.00
2023-03-22T13:13:24.438Z,18.50
2023-03-22T13:16:13.555Z,21.00
2023-03-22T13:18:45.384Z,16.00
2023-03-22T13:21:27.280Z,20.00
2023-03-22T13:24:15.562Z,19.00
2023-03-22T13:26:51.674Z,21.67
2023-03-22T13:29:19.509Z,20.00
2023-03-22T13:31:53.814Z,18.00
2023-03-22T13:34:44.183Z,18.50
2023-03-22T13:37:44.507Z,16.00
2023-03-22T13:40:49.861Z,18.00
2023-03-22T13:43:28.569Z,18.50
2023-03-22T13:46:19.914Z,19.50
2023-03-22T13:48:48.770Z,18.33
2023-03-22T13:51:26.354Z,21.00
2023-03-22T13:54:18.742Z,20.00
2023-03-22T13:56:56.441Z,19.00
2023-03-22T13:59:27.914Z,19.50
2023-03-22T14:02:23.683Z,18.00
2023-03-22T14:04:57.240Z,18.50
2023-03-22T14:07:41.214Z,18.00
2023-03-22T14:10:16.279Z,19.00
2023-03-22T14:12:48.243Z,17.00
2023-03-22T14:15:18.943Z,17.67
2023-03-22T14:17:50.767Z,19.00
2023-03-22T14:20:21.221Z,18.00
