createdAt,value
2022-11-27T00:01:20.413Z,100.00
2022-11-27T00:03:47.503Z,100.00
2022-11-27T00:06:17.952Z,100.00
2022-11-27T00:08:45.620Z,100.00
2022-11-27T00:11:23.244Z,100.00
2022-11-27T00:13:50.799Z,100.00
2022-11-27T00:16:19.046Z,100.00
2022-11-27T00:18:47.259Z,100.00
2022-11-27T00:21:17.725Z,100.00
2022-11-27T00:23:44.735Z,100.00
2022-11-27T00:26:12.181Z,100.00
2022-11-27T00:28:39.286Z,100.00
2022-11-27T00:31:15.615Z,100.00
2022-11-27T00:33:42.931Z,100.00
2022-11-27T00:36:11.802Z,100.00
2022-11-27T00:38:39.451Z,100.00
2022-11-27T00:41:12.283Z,100.00
2022-11-27T00:43:44.652Z,100.00
2022-11-27T00:46:17.304Z,100.00
2022-11-27T00:48:45.781Z,100.00
2022-11-27T00:51:16.606Z,100.00
2022-11-27T00:53:44.308Z,100.00
2022-11-27T00:56:25.912Z,100.00
2022-11-27T00:58:53.864Z,100.00
2022-11-27T01:01:30.269Z,100.00
2022-11-27T01:03:59.232Z,100.00
2022-11-27T01:06:27.445Z,100.00
2022-11-27T01:08:55.760Z,100.00
2022-11-27T01:11:26.387Z,100.00
2022-11-27T01:13:55.960Z,100.00
2022-11-27T01:16:25.339Z,100.00
2022-11-27T01:18:55.561Z,100.00
2022-11-27T01:21:23.479Z,100.00
2022-11-27T01:23:50.840Z,100.00
2022-11-27T01:26:19.371Z,99.88
2022-11-27T01:28:46.601Z,100.00
2022-11-27T01:31:16.878Z,99.92
2022-11-27T01:33:45.088Z,100.00
2022-11-27T01:36:14.228Z,100.00
2022-11-27T01:38:42.517Z,100.00
2022-11-27T01:41:18.088Z,100.00
2022-11-27T01:43:55.673Z,99.94
2022-11-27T01:46:53.366Z,99.89
2022-11-27T01:49:37.056Z,99.79
2022-11-27T01:52:11.323Z,99.54
2022-11-27T01:54:43.403Z,99.59
2022-11-27T01:57:17.127Z,99.56
2022-11-27T01:59:46.108Z,99.62
2022-11-27T02:02:13.059Z,99.74
2022-11-27T02:04:40.444Z,99.40
2022-11-27T02:07:07.645Z,99.59
2022-11-27T02:09:34.998Z,99.43
2022-11-27T02:12:29.703Z,99.55
2022-11-27T02:15:20.651Z,99.47
2022-11-27T02:17:57.381Z,99.49
2022-11-27T02:20:30.350Z,99.28
2022-11-27T02:23:22.263Z,99.51
2022-11-27T02:26:09.730Z,99.33
2022-11-27T02:28:55.421Z,99.05
2022-11-27T02:31:35.010Z,99.31
2022-11-27T02:34:36.379Z,99.42
2022-11-27T02:37:27.061Z,99.10
2022-11-27T02:40:19.402Z,98.99
2022-11-27T02:42:50.291Z,98.97
2022-11-27T02:45:27.670Z,98.96
2022-11-27T02:47:57.270Z,99.00
2022-11-27T02:50:27.161Z,98.93
2022-11-27T02:52:59.739Z,98.82
2022-11-27T02:55:30.771Z,98.80
2022-11-27T02:58:00.862Z,99.11
2022-11-27T03:00:30.324Z,98.75
2022-11-27T03:03:03.770Z,98.93
2022-11-27T03:05:35.198Z,98.53
2022-11-27T03:08:25.949Z,98.69
2022-11-27T03:11:03.558Z,98.44
2022-11-27T03:13:38.319Z,98.57
2022-11-27T03:16:42.201Z,98.59
2022-11-27T03:19:20.029Z,98.21
2022-11-27T03:21:58.409Z,98.02
2022-11-27T03:24:26.699Z,98.08
2022-11-27T03:26:55.624Z,98.24
2022-11-27T03:29:41.486Z,98.30
2022-11-27T03:32:08.979Z,98.03
2022-11-27T03:34:37.609Z,97.90
2022-11-27T03:37:05.221Z,97.98
2022-11-27T03:39:32.988Z,97.80
2022-11-27T03:42:19.923Z,97.88
2022-11-27T03:45:06.539Z,97.99
2022-11-27T03:48:00.237Z,98.09
2022-11-27T03:50:45.482Z,97.91
2022-11-27T03:53:34.079Z,97.51
2022-11-27T03:56:20.761Z,97.59
2022-11-27T03:58:54.460Z,97.48
2022-11-27T04:01:25.556Z,97.43
2022-11-27T04:03:52.518Z,97.46
2022-11-27T04:06:19.646Z,97.17
2022-11-27T04:08:47.700Z,97.43
2022-11-27T04:11:15.410Z,97.40
2022-11-27T04:13:42.446Z,97.40
2022-11-27T04:16:09.459Z,97.36
2022-11-27T04:18:36.746Z,97.16
2022-11-27T04:21:04.067Z,97.13
2022-11-27T04:23:31.007Z,97.21
2022-11-27T04:25:57.938Z,96.98
2022-11-27T04:28:24.891Z,96.97
2022-11-27T04:30:53.481Z,97.11
2022-11-27T04:33:21.041Z,96.83
2022-11-27T04:35:48.042Z,96.91
2022-11-27T04:38:15.147Z,97.00
2022-11-27T04:40:42.281Z,96.84
2022-11-27T04:43:09.477Z,96.84
2022-11-27T04:45:36.951Z,97.17
2022-11-27T04:48:04.983Z,96.97
2022-11-27T04:50:31.892Z,96.88
2022-11-27T04:53:00.021Z,96.76
2022-11-27T04:55:26.978Z,96.91
2022-11-27T04:57:55.087Z,96.88
2022-11-27T05:00:22.361Z,96.88
2022-11-27T05:02:49.612Z,96.80
2022-11-27T05:05:17.387Z,96.81
2022-11-27T05:07:44.447Z,96.64
2022-11-27T05:10:11.511Z,96.93
2022-11-27T05:12:38.669Z,96.76
2022-11-27T05:15:06.202Z,96.62
2022-11-27T05:17:33.322Z,96.51
2022-11-27T05:20:00.349Z,96.56
2022-11-27T05:22:27.358Z,96.42
2022-11-27T05:24:54.289Z,96.44
2022-11-27T05:27:21.309Z,96.56
2022-11-27T05:29:48.282Z,96.19
2022-11-27T05:32:15.304Z,96.47
2022-11-27T05:34:42.419Z,96.48
2022-11-27T05:37:09.721Z,96.33
2022-11-27T05:39:36.614Z,96.20
2022-11-27T05:42:03.601Z,96.06
2022-11-27T05:44:30.601Z,95.79
2022-11-27T05:46:57.599Z,95.90
2022-11-27T05:49:25.147Z,96.08
2022-11-27T05:51:52.166Z,95.80
2022-11-27T05:54:19.645Z,95.78
2022-11-27T05:56:46.723Z,95.58
2022-11-27T05:59:14.680Z,95.65
2022-11-27T06:01:41.712Z,95.72
2022-11-27T06:04:08.660Z,95.75
2022-11-27T06:06:35.658Z,95.80
2022-11-27T06:09:04.056Z,95.55
2022-11-27T06:11:32.717Z,95.49
2022-11-27T06:13:59.646Z,95.22
2022-11-27T06:16:26.636Z,95.57
2022-11-27T06:18:55.046Z,95.38
2022-11-27T06:21:23.491Z,95.19
2022-11-27T06:23:55.666Z,95.38
2022-11-27T06:26:28.430Z,95.05
2022-11-27T06:28:57.299Z,95.10
2022-11-27T06:31:26.716Z,94.96
2022-11-27T06:33:55.649Z,95.20
2022-11-27T06:36:24.791Z,95.36
2022-11-27T06:38:51.787Z,94.96
2022-11-27T06:41:21.429Z,95.04
2022-11-27T06:43:49.237Z,95.13
2022-11-27T06:46:18.979Z,94.98
2022-11-27T06:48:47.814Z,94.84
2022-11-27T06:51:17.580Z,94.92
2022-11-27T06:53:45.051Z,94.83
2022-11-27T06:56:15.276Z,94.99
2022-11-27T06:58:43.660Z,94.84
2022-11-27T07:01:16.082Z,94.66
2022-11-27T07:03:44.656Z,94.82
2022-11-27T07:06:17.795Z,94.69
2022-11-27T07:08:45.820Z,94.88
2022-11-27T07:11:23.986Z,94.83
2022-11-27T07:13:52.226Z,94.68
2022-11-27T07:16:19.275Z,94.80
2022-11-27T07:18:52.010Z,94.71
2022-11-27T07:21:19.730Z,94.73
2022-11-27T07:23:46.769Z,94.52
2022-11-27T07:26:17.290Z,94.61
2022-11-27T07:28:45.219Z,94.42
2022-11-27T07:31:13.795Z,94.50
2022-11-27T07:33:40.989Z,94.51
2022-11-27T07:36:29.439Z,94.49
2022-11-27T07:38:58.211Z,94.32
2022-11-27T07:41:29.150Z,94.18
2022-11-27T07:43:59.440Z,94.39
2022-11-27T07:46:26.797Z,94.15
2022-11-27T07:48:53.935Z,94.21
2022-11-27T07:51:22.651Z,94.29
2022-11-27T07:53:52.135Z,94.08
2022-11-27T07:56:20.830Z,94.20
2022-11-27T07:58:48.611Z,93.95
2022-11-27T08:01:17.918Z,94.28
2022-11-27T08:03:46.825Z,94.28
2022-11-27T08:06:16.656Z,94.08
2022-11-27T08:08:44.629Z,93.80
2022-11-27T08:11:20.965Z,93.61
2022-11-27T08:13:48.599Z,93.86
2022-11-27T08:16:15.985Z,93.64
2022-11-27T08:18:43.163Z,93.70
2022-11-27T08:21:10.193Z,93.58
2022-11-27T08:23:38.077Z,93.51
2022-11-27T08:26:09.787Z,93.29
2022-11-27T08:28:37.801Z,93.02
2022-11-27T08:31:06.556Z,92.90
2022-11-27T08:33:34.512Z,92.82
2022-11-27T08:36:03.249Z,92.84
2022-11-27T08:38:30.258Z,92.58
2022-11-27T08:41:02.969Z,92.09
2022-11-27T08:43:30.313Z,91.77
2022-11-27T08:45:58.226Z,91.21
2022-11-27T08:48:26.076Z,90.52
2022-11-27T08:50:53.358Z,90.27
2022-11-27T08:53:20.448Z,89.58
2022-11-27T08:55:47.750Z,88.77
2022-11-27T08:58:15.109Z,88.56
2022-11-27T09:00:42.162Z,87.70
2022-11-27T09:03:11.700Z,87.18
2022-11-27T09:05:43.225Z,86.67
2022-11-27T09:08:10.379Z,84.74
2022-11-27T09:10:37.317Z,83.29
2022-11-27T09:13:04.229Z,81.38
2022-11-27T09:15:31.140Z,78.94
2022-11-27T09:17:58.211Z,77.55
2022-11-27T09:20:25.110Z,75.42
2022-11-27T09:22:52.097Z,73.96
2022-11-27T09:25:19.010Z,73.47
2022-11-27T09:27:45.971Z,72.85
2022-11-27T09:30:13.404Z,71.88
2022-11-27T09:32:40.379Z,70.48
2022-11-27T09:35:07.709Z,69.76
2022-11-27T09:37:34.779Z,69.88
2022-11-27T09:40:01.616Z,70.01
2022-11-27T09:42:44.748Z,70.30
2022-11-27T09:45:16.349Z,70.35
2022-11-27T09:48:13.276Z,70.92
2022-11-27T09:50:50.367Z,71.32
2022-11-27T09:53:33.506Z,71.38
2022-11-27T09:56:05.172Z,71.32
2022-11-27T09:58:41.385Z,71.62
2022-11-27T10:01:21.910Z,71.94
2022-11-27T10:03:49.161Z,72.09
2022-11-27T10:06:46.497Z,72.74
2022-11-27T10:09:19.382Z,73.03
2022-11-27T10:11:49.439Z,72.89
2022-11-27T10:14:19.311Z,73.11
2022-11-27T10:17:00.556Z,72.46
2022-11-27T10:19:35.754Z,70.10
2022-11-27T10:22:07.569Z,68.54
2022-11-27T10:24:36.994Z,67.71
2022-11-27T10:27:14.701Z,65.31
2022-11-27T10:29:54.889Z,62.62
2022-11-27T10:35:20.117Z,58.49
2022-11-27T10:38:01.008Z,57.11
2022-11-27T10:40:36.908Z,55.61
2022-11-27T10:43:23.544Z,55.56
2022-11-27T10:46:02.356Z,54.21
2022-11-27T10:48:30.626Z,52.84
2022-11-27T10:50:57.741Z,52.16
2022-11-27T10:53:36.591Z,51.35
2022-11-27T10:56:14.005Z,50.67
2022-11-27T10:58:58.540Z,50.16
2022-11-27T11:01:29.497Z,49.57
2022-11-27T11:04:31.321Z,49.42
2022-11-27T11:06:55.571Z,48.24
2022-11-27T11:09:31.439Z,48.45
2022-11-27T11:12:19.888Z,50.42
2022-11-27T11:14:52.657Z,52.31
2022-11-27T11:17:26.277Z,52.82
2022-11-27T11:19:53.888Z,51.88
2022-11-27T11:22:22.048Z,52.11
2022-11-27T11:24:54.688Z,53.39
2022-11-27T11:27:28.206Z,54.63
2022-11-27T11:30:08.049Z,55.95
2022-11-27T11:32:40.283Z,57.25
2022-11-27T11:35:26.095Z,58.26
2022-11-27T11:37:53.724Z,58.36
2022-11-27T11:40:20.664Z,57.83
2022-11-27T11:42:57.550Z,55.55
2022-11-27T11:45:30.024Z,53.92
2022-11-27T11:48:20.636Z,52.59
2022-11-27T11:50:53.466Z,51.47
2022-11-27T11:53:38.509Z,51.20
2022-11-27T11:56:20.934Z,51.25
2022-11-27T11:59:11.153Z,51.88
2022-11-27T12:02:04.371Z,51.05
2022-11-27T12:04:51.136Z,49.40
2022-11-27T12:07:36.533Z,48.62
2022-11-27T12:10:14.733Z,48.63
2022-11-27T12:12:56.599Z,49.52
2022-11-27T12:15:31.162Z,48.86
2022-11-27T12:18:38.549Z,48.29
2022-11-27T12:21:21.722Z,47.27
2022-11-27T12:24:13.429Z,46.83
2022-11-27T12:27:03.806Z,47.04
2022-11-27T12:29:56.995Z,46.91
2022-11-27T12:32:42.776Z,46.00
2022-11-27T12:35:37.798Z,45.65
2022-11-27T12:38:28.990Z,45.91
2022-11-27T12:41:11.013Z,45.89
2022-11-27T12:43:41.018Z,45.77
2022-11-27T12:46:30.543Z,45.50
2022-11-27T12:49:01.829Z,45.65
2022-11-27T12:51:40.452Z,45.64
2022-11-27T12:54:45.272Z,45.63
2022-11-27T12:57:38.924Z,45.88
2022-11-27T13:00:19.270Z,45.63
2022-11-27T13:03:14.278Z,45.54
2022-11-27T13:05:47.749Z,45.73
2022-11-27T13:08:29.329Z,45.64
2022-11-27T13:11:05.321Z,45.36
2022-11-27T13:13:39.819Z,45.40
2022-11-27T13:16:15.736Z,45.39
2022-11-27T13:18:58.014Z,44.96
2022-11-27T13:21:29.481Z,45.16
2022-11-27T13:24:01.373Z,45.34
2022-11-27T13:26:38.838Z,46.15
2022-11-27T13:29:17.960Z,45.75
2022-11-27T13:31:56.083Z,45.53
2022-11-27T13:34:27.111Z,45.37
2022-11-27T13:37:05.085Z,45.67
2022-11-27T13:39:41.163Z,46.01
2022-11-27T13:42:11.181Z,46.00
2022-11-27T13:44:53.882Z,46.42
2022-11-27T13:47:23.866Z,46.86
2022-11-27T13:50:07.892Z,47.00
2022-11-27T13:52:36.589Z,47.42
2022-11-27T13:55:10.008Z,47.88
2022-11-27T13:57:38.662Z,47.75
2022-11-27T14:00:16.459Z,48.06
2022-11-27T14:02:51.768Z,48.12
2022-11-27T14:05:22.297Z,48.72
2022-11-27T14:07:52.620Z,49.28
2022-11-27T14:10:26.239Z,49.82
2022-11-27T14:13:13.010Z,49.99
2022-11-27T14:15:41.627Z,50.10
2022-11-27T14:18:14.451Z,50.40
2022-11-27T14:20:52.767Z,51.05
2022-11-27T14:23:48.731Z,51.38
2022-11-27T14:26:16.149Z,51.72
2022-11-27T14:28:48.703Z,52.25
2022-11-27T14:31:38.807Z,52.91
2022-11-27T14:34:24.683Z,54.22
2022-11-27T14:36:53.201Z,56.79
2022-11-27T14:39:30.556Z,59.41
2022-11-27T14:41:59.080Z,61.85
2022-11-27T14:44:26.204Z,62.74
2022-11-27T14:46:55.902Z,63.99
2022-11-27T14:49:27.240Z,65.26
2022-11-27T14:52:03.651Z,66.18
2022-11-27T14:54:39.577Z,66.90
2022-11-27T14:57:11.235Z,68.29
2022-11-27T14:59:40.236Z,69.44
2022-11-27T15:02:07.313Z,70.21
2022-11-27T15:04:37.162Z,71.07
2022-11-27T15:07:14.547Z,71.73
2022-11-27T15:09:49.118Z,72.85
2022-11-27T15:12:43.231Z,73.51
2022-11-27T15:15:21.817Z,74.39
2022-11-27T15:17:53.039Z,74.93
2022-11-27T15:20:30.452Z,75.20
2022-11-27T15:23:00.283Z,75.66
2022-11-27T15:25:44.131Z,76.32
2022-11-27T15:28:37.358Z,76.77
2022-11-27T15:31:23.439Z,77.28
2022-11-27T15:34:01.690Z,77.78
2022-11-27T15:36:39.828Z,78.56
2022-11-27T15:39:21.233Z,79.11
2022-11-27T15:41:56.040Z,79.60
2022-11-27T15:44:24.690Z,80.13
2022-11-27T15:46:53.223Z,80.88
2022-11-27T15:49:20.898Z,81.29
2022-11-27T15:51:47.819Z,81.96
2022-11-27T15:54:15.301Z,82.49
2022-11-27T15:56:42.700Z,82.92
2022-11-27T15:59:11.100Z,83.08
2022-11-27T16:01:38.525Z,83.91
2022-11-27T16:04:05.692Z,84.20
2022-11-27T16:06:33.344Z,84.65
2022-11-27T16:09:01.678Z,84.99
2022-11-27T16:11:30.766Z,85.64
2022-11-27T16:13:59.049Z,86.03
2022-11-27T16:16:26.145Z,86.08
2022-11-27T16:18:57.216Z,86.81
2022-11-27T16:21:29.448Z,86.69
2022-11-27T16:23:59.434Z,87.29
2022-11-27T16:26:27.671Z,87.69
2022-11-27T16:28:54.959Z,87.95
2022-11-27T16:31:23.059Z,88.06
2022-11-27T16:33:51.002Z,88.60
2022-11-27T16:36:21.031Z,88.94
2022-11-27T16:38:48.598Z,88.94
2022-11-27T16:41:17.937Z,89.24
2022-11-27T16:43:50.211Z,89.07
2022-11-27T16:46:23.006Z,89.60
2022-11-27T16:48:51.489Z,89.52
2022-11-27T16:51:24.239Z,90.02
2022-11-27T16:53:55.127Z,90.07
2022-11-27T16:56:24.866Z,90.34
2022-11-27T16:58:57.909Z,90.68
2022-11-27T17:01:31.114Z,90.88
2022-11-27T17:03:58.443Z,90.83
2022-11-27T17:06:30.760Z,90.87
2022-11-27T17:09:00.328Z,91.28
2022-11-27T17:11:31.108Z,91.34
2022-11-27T17:14:01.643Z,91.49
2022-11-27T17:16:29.727Z,91.27
2022-11-27T17:18:59.226Z,91.51
2022-11-27T17:21:30.043Z,91.63
2022-11-27T17:24:00.372Z,92.02
2022-11-27T17:26:30.611Z,92.18
2022-11-27T17:28:59.723Z,91.99
2022-11-27T17:31:32.740Z,92.03
2022-11-27T17:34:02.400Z,92.13
2022-11-27T17:36:37.494Z,92.33
2022-11-27T17:39:08.638Z,92.83
2022-11-27T17:41:36.303Z,92.85
2022-11-27T17:44:07.317Z,93.23
2022-11-27T17:46:34.801Z,93.20
2022-11-27T17:49:06.357Z,93.10
2022-11-27T17:51:35.042Z,93.41
2022-11-27T17:54:03.860Z,93.60
2022-11-27T17:56:33.417Z,93.44
2022-11-27T17:59:01.692Z,93.52
2022-11-27T18:01:30.645Z,93.65
2022-11-27T18:04:00.647Z,93.47
2022-11-27T18:06:31.270Z,93.52
2022-11-27T18:09:00.138Z,94.10
2022-11-27T18:11:30.183Z,94.17
2022-11-27T18:14:00.673Z,94.20
2022-11-27T18:16:33.853Z,94.42
2022-11-27T18:19:07.742Z,94.55
2022-11-27T18:21:36.000Z,94.54
2022-11-27T18:24:24.062Z,95.03
2022-11-27T18:27:11.308Z,94.77
2022-11-27T18:29:40.467Z,95.21
2022-11-27T18:32:08.643Z,95.28
2022-11-27T18:34:36.331Z,95.53
2022-11-27T18:37:04.767Z,95.70
2022-11-27T18:39:32.769Z,95.62
2022-11-27T18:42:00.528Z,95.67
2022-11-27T18:44:28.147Z,95.92
2022-11-27T18:46:55.557Z,96.22
2022-11-27T18:49:23.391Z,96.22
2022-11-27T18:51:52.261Z,96.00
2022-11-27T18:54:20.202Z,96.35
2022-11-27T18:56:47.249Z,96.60
2022-11-27T18:59:15.082Z,96.37
2022-11-27T19:01:42.959Z,96.80
2022-11-27T19:04:11.564Z,96.80
2022-11-27T19:06:42.658Z,96.98
2022-11-27T19:09:12.398Z,96.88
2022-11-27T19:11:44.428Z,96.89
2022-11-27T19:14:12.439Z,96.79
2022-11-27T19:16:46.815Z,97.06
2022-11-27T19:22:09.181Z,97.04
2022-11-27T19:24:39.396Z,97.18
2022-11-27T19:27:06.695Z,97.36
2022-11-27T19:29:34.277Z,97.25
2022-11-27T19:32:01.739Z,97.44
2022-11-27T19:34:29.815Z,97.60
2022-11-27T19:36:58.548Z,97.46
2022-11-27T19:39:27.410Z,97.49
2022-11-27T19:41:55.368Z,97.53
2022-11-27T19:44:23.673Z,97.67
2022-11-27T19:46:51.228Z,97.85
2022-11-27T19:49:18.846Z,97.62
2022-11-27T19:51:46.437Z,97.65
2022-11-27T19:54:14.832Z,97.74
2022-11-27T19:56:42.655Z,98.04
2022-11-27T19:59:11.695Z,97.92
2022-11-27T20:01:41.324Z,98.56
2022-11-27T20:04:11.669Z,98.72
2022-11-27T20:06:39.264Z,99.07
2022-11-27T20:09:07.687Z,99.25
2022-11-27T20:11:38.135Z,99.10
2022-11-27T20:14:07.436Z,99.41
2022-11-27T20:16:36.350Z,99.38
2022-11-27T20:19:05.656Z,99.34
2022-11-27T20:21:35.086Z,99.45
2022-11-27T20:24:03.320Z,99.43
2022-11-27T20:26:30.812Z,99.50
2022-11-27T20:29:01.159Z,99.46
2022-11-27T20:31:32.437Z,99.53
2022-11-27T20:34:02.888Z,99.79
2022-11-27T20:36:32.808Z,99.69
2022-11-27T20:39:01.090Z,100.00
2022-11-27T20:41:30.185Z,99.65
2022-11-27T20:44:00.101Z,99.92
2022-11-27T20:46:28.796Z,99.85
2022-11-27T20:48:56.670Z,99.63
2022-11-27T20:51:31.528Z,99.85
2022-11-27T20:54:01.809Z,99.96
2022-11-27T20:56:34.159Z,99.94
2022-11-27T20:59:01.449Z,99.71
2022-11-27T21:01:34.072Z,99.88
2022-11-27T21:04:09.323Z,99.66
2022-11-27T21:06:43.373Z,99.77
2022-11-27T21:09:12.485Z,100.00
2022-11-27T21:11:40.592Z,99.94
2022-11-27T21:14:10.980Z,100.00
2022-11-27T21:16:42.165Z,100.00
2022-11-27T21:19:17.013Z,100.00
2022-11-27T21:21:44.610Z,100.00
2022-11-27T21:24:13.078Z,100.00
2022-11-27T21:26:41.629Z,100.00
2022-11-27T21:29:10.448Z,100.00
2022-11-27T21:31:41.608Z,100.00
2022-11-27T21:34:12.363Z,100.00
2022-11-27T21:36:39.720Z,100.00
2022-11-27T21:39:11.580Z,100.00
2022-11-27T21:41:38.919Z,100.00
2022-11-27T21:44:06.063Z,100.00
2022-11-27T21:46:33.859Z,100.00
2022-11-27T21:49:04.632Z,100.00
2022-11-27T21:51:32.049Z,100.00
2022-11-27T21:53:59.560Z,100.00
2022-11-27T21:56:28.808Z,100.00
2022-11-27T21:58:56.204Z,100.00
2022-11-27T22:01:25.342Z,100.00
2022-11-27T22:03:56.789Z,100.00
2022-11-27T22:06:27.609Z,100.00
2022-11-27T22:08:57.009Z,100.00
2022-11-27T22:11:32.670Z,100.00
2022-11-27T22:14:05.579Z,100.00
2022-11-27T22:16:38.711Z,100.00
2022-11-27T22:19:11.446Z,100.00
2022-11-27T22:21:38.449Z,100.00
2022-11-27T22:24:05.738Z,100.00
2022-11-27T22:26:32.732Z,100.00
2022-11-27T22:29:00.367Z,100.00
2022-11-27T22:31:30.384Z,100.00
2022-11-27T22:33:59.167Z,100.00
2022-11-27T22:36:27.730Z,100.00
2022-11-27T22:38:55.578Z,100.00
2022-11-27T22:41:25.769Z,100.00
2022-11-27T22:43:53.117Z,100.00
2022-11-27T22:46:25.731Z,100.00
2022-11-27T22:48:58.394Z,100.00
2022-11-27T22:51:27.318Z,100.00
2022-11-27T22:53:54.587Z,100.00
2022-11-27T22:56:21.899Z,100.00
2022-11-27T22:58:52.756Z,100.00
2022-11-27T23:01:26.269Z,100.00
2022-11-27T23:03:54.773Z,100.00
2022-11-27T23:06:24.146Z,100.00
2022-11-27T23:08:52.739Z,100.00
2022-11-27T23:11:25.506Z,100.00
2022-11-27T23:13:54.559Z,100.00
2022-11-27T23:16:22.406Z,100.00
2022-11-27T23:18:51.069Z,100.00
2022-11-27T23:21:20.905Z,100.00
2022-11-27T23:23:47.962Z,100.00
2022-11-27T23:26:18.398Z,100.00
2022-11-27T23:28:47.342Z,100.00
2022-11-27T23:31:33.840Z,100.00
2022-11-27T23:34:03.042Z,100.00
2022-11-27T23:36:31.773Z,100.00
2022-11-27T23:39:03.858Z,100.00
2022-11-27T23:41:31.644Z,100.00
2022-11-27T23:43:58.868Z,100.00
2022-11-27T23:46:28.869Z,100.00
2022-11-27T23:48:57.707Z,100.00
2022-11-27T23:51:27.940Z,100.00
2022-11-27T23:53:55.512Z,100.00
2022-11-27T23:56:25.763Z,100.00
2022-11-27T23:58:54.688Z,100.00
