createdAt,value
2023-03-13T00:00:32.960Z,570.00
2023-03-13T00:01:32.926Z,570.00
2023-03-13T00:02:32.972Z,566.00
2023-03-13T00:03:31.886Z,565.00
2023-03-13T00:04:33.010Z,568.00
2023-03-13T00:05:32.880Z,571.00
2023-03-13T00:06:32.888Z,574.00
2023-03-13T00:07:32.876Z,567.00
2023-03-13T00:08:32.857Z,570.00
2023-03-13T00:09:31.861Z,572.00
2023-03-13T00:10:32.858Z,580.00
2023-03-13T00:11:32.882Z,574.00
2023-03-13T00:12:31.835Z,566.00
2023-03-13T00:13:32.839Z,575.00
2023-03-13T00:14:32.831Z,568.00
2023-03-13T00:15:32.820Z,564.00
2023-03-13T00:16:32.841Z,562.00
2023-03-13T00:17:32.931Z,574.00
2023-03-13T00:18:32.803Z,568.00
2023-03-13T00:19:32.799Z,573.00
2023-03-13T00:20:32.791Z,572.00
2023-03-13T00:21:31.763Z,569.00
2023-03-13T00:22:32.773Z,574.00
2023-03-13T00:23:32.757Z,571.00
2023-03-13T00:24:31.758Z,568.00
2023-03-13T00:25:32.760Z,575.00
2023-03-13T00:26:32.754Z,568.00
2023-03-13T00:27:32.736Z,572.00
2023-03-13T00:28:32.954Z,570.00
2023-03-13T00:29:32.722Z,569.00
2023-03-13T00:30:32.741Z,574.00
2023-03-13T00:31:32.796Z,571.00
2023-03-13T00:32:31.712Z,573.00
2023-03-13T00:33:32.715Z,567.00
2023-03-13T00:34:32.740Z,566.00
2023-03-13T00:35:32.780Z,570.00
2023-03-13T00:36:32.678Z,569.00
2023-03-13T00:37:32.674Z,566.00
2023-03-13T00:38:32.653Z,572.00
2023-03-13T00:39:31.679Z,574.00
2023-03-13T00:40:32.690Z,564.00
2023-03-13T00:41:32.671Z,573.00
2023-03-13T00:42:31.641Z,572.00
2023-03-13T00:43:31.642Z,570.00
2023-03-13T00:44:31.620Z,565.00
2023-03-13T00:45:31.610Z,569.00
2023-03-13T00:46:32.677Z,569.00
2023-03-13T00:47:31.650Z,568.00
2023-03-13T00:48:32.647Z,571.00
2023-03-13T00:49:32.720Z,572.00
2023-03-13T00:50:31.727Z,563.00
2023-03-13T00:51:32.767Z,570.00
2023-03-13T00:52:32.790Z,572.00
2023-03-13T00:53:32.843Z,569.00
2023-03-13T00:54:32.895Z,575.00
2023-03-13T00:55:32.932Z,571.00
2023-03-13T00:56:32.965Z,570.00
2023-03-13T00:57:32.011Z,571.00
2023-03-13T00:58:33.072Z,571.00
2023-03-13T00:59:33.082Z,563.00
2023-03-13T01:00:33.111Z,568.00
2023-03-13T01:01:33.171Z,575.00
2023-03-13T01:02:33.358Z,573.00
2023-03-13T01:03:33.262Z,567.00
2023-03-13T01:04:33.295Z,569.00
2023-03-13T01:05:32.327Z,570.00
2023-03-13T01:06:32.349Z,573.00
2023-03-13T01:07:33.350Z,567.00
2023-03-13T01:08:33.393Z,567.00
2023-03-13T01:09:33.470Z,565.00
2023-03-13T01:10:33.471Z,567.00
2023-03-13T01:11:32.537Z,575.00
2023-03-13T01:12:33.552Z,573.00
2023-03-13T01:13:33.593Z,564.00
2023-03-13T01:14:33.652Z,567.00
2023-03-13T01:15:33.728Z,563.00
2023-03-13T01:16:33.756Z,573.00
2023-03-13T01:17:33.775Z,568.00
2023-03-13T01:18:32.831Z,570.00
2023-03-13T01:19:32.869Z,566.00
2023-03-13T01:20:32.883Z,567.00
2023-03-13T01:21:33.089Z,568.00
2023-03-13T01:22:33.972Z,565.00
2023-03-13T01:23:32.962Z,562.00
2023-03-13T01:24:32.989Z,572.00
2023-03-13T01:25:34.026Z,562.00
2023-03-13T01:26:34.092Z,567.00
2023-03-13T01:27:33.142Z,557.00
2023-03-13T01:28:34.162Z,566.00
2023-03-13T01:29:34.211Z,561.00
2023-03-13T01:30:34.223Z,568.00
2023-03-13T01:31:34.382Z,561.00
2023-03-13T01:32:34.335Z,557.00
2023-03-13T01:33:34.332Z,563.00
2023-03-13T01:34:34.374Z,561.00
2023-03-13T01:35:33.477Z,563.00
2023-03-13T01:36:34.380Z,562.00
2023-03-13T01:37:34.420Z,566.00
2023-03-13T01:38:34.427Z,563.00
2023-03-13T01:39:34.469Z,560.00
2023-03-13T01:40:34.483Z,562.00
2023-03-13T01:41:34.481Z,562.00
2023-03-13T01:42:34.500Z,562.00
2023-03-13T01:43:34.525Z,560.00
2023-03-13T01:44:34.557Z,559.00
2023-03-13T01:45:34.578Z,562.00
2023-03-13T01:46:34.775Z,561.00
2023-03-13T01:47:34.629Z,567.00
2023-03-13T01:48:33.674Z,568.00
2023-03-13T01:49:34.776Z,568.00
2023-03-13T01:50:34.779Z,563.00
2023-03-13T01:51:33.828Z,567.00
2023-03-13T01:52:34.870Z,561.00
2023-03-13T01:53:34.933Z,559.00
2023-03-13T01:54:34.976Z,565.00
2023-03-13T01:55:34.983Z,563.00
2023-03-13T01:56:35.057Z,556.00
2023-03-13T01:57:35.072Z,562.00
2023-03-13T01:58:34.121Z,567.00
2023-03-13T01:59:35.166Z,560.00
2023-03-13T02:00:35.224Z,562.00
2023-03-13T02:01:35.288Z,563.00
2023-03-13T02:02:34.314Z,563.00
2023-03-13T02:03:35.269Z,564.00
2023-03-13T02:04:34.299Z,565.00
2023-03-13T02:05:35.338Z,561.00
2023-03-13T02:06:35.345Z,558.00
2023-03-13T02:07:35.383Z,564.00
2023-03-13T02:08:35.424Z,564.00
2023-03-13T02:09:35.597Z,564.00
2023-03-13T02:10:35.522Z,562.00
2023-03-13T02:11:35.580Z,564.00
2023-03-13T02:12:34.622Z,557.00
2023-03-13T02:13:35.649Z,562.00
2023-03-13T02:14:35.674Z,558.00
2023-03-13T02:15:35.716Z,567.00
2023-03-13T02:16:35.755Z,563.00
2023-03-13T02:17:35.818Z,567.00
2023-03-13T02:18:34.851Z,563.00
2023-03-13T02:19:35.891Z,560.00
2023-03-13T02:20:35.920Z,563.00
2023-03-13T02:21:35.990Z,565.00
2023-03-13T02:22:36.040Z,567.00
2023-03-13T02:23:36.117Z,566.00
2023-03-13T02:24:35.172Z,564.00
2023-03-13T02:25:36.234Z,567.00
2023-03-13T02:26:36.250Z,560.00
2023-03-13T02:27:36.261Z,561.00
2023-03-13T02:28:35.312Z,565.00
2023-03-13T02:29:35.322Z,563.00
2023-03-13T02:30:35.350Z,566.00
2023-03-13T02:31:36.500Z,569.00
2023-03-13T02:32:35.501Z,565.00
2023-03-13T02:33:36.458Z,566.00
2023-03-13T02:34:36.475Z,555.00
2023-03-13T02:35:36.572Z,563.00
2023-03-13T02:36:36.538Z,562.00
2023-03-13T02:37:36.551Z,560.00
2023-03-13T02:38:36.593Z,565.00
2023-03-13T02:39:35.591Z,558.00
2023-03-13T02:40:36.632Z,556.00
2023-03-13T02:41:36.670Z,561.00
2023-03-13T02:42:36.651Z,562.00
2023-03-13T02:43:36.682Z,561.00
2023-03-13T02:44:36.670Z,557.00
2023-03-13T02:45:36.677Z,557.00
2023-03-13T02:46:36.740Z,558.00
2023-03-13T02:47:35.669Z,561.00
2023-03-13T02:48:35.698Z,554.00
2023-03-13T02:49:35.698Z,560.00
2023-03-13T02:50:36.721Z,554.00
2023-03-13T02:51:36.710Z,554.00
2023-03-13T02:52:35.724Z,562.00
2023-03-13T02:53:36.732Z,556.00
2023-03-13T02:54:36.721Z,552.00
2023-03-13T02:55:36.744Z,550.00
2023-03-13T02:56:35.710Z,551.00
2023-03-13T02:57:36.740Z,555.00
2023-03-13T02:58:44.081Z,562.00
2023-03-13T02:59:36.721Z,563.00
2023-03-13T03:00:36.721Z,563.00
2023-03-13T03:01:36.694Z,561.00
2023-03-13T03:02:35.678Z,552.00
2023-03-13T03:03:36.713Z,558.00
2023-03-13T03:04:36.664Z,556.00
2023-03-13T03:05:36.672Z,552.00
2023-03-13T03:06:36.648Z,549.00
2023-03-13T03:07:36.658Z,549.00
2023-03-13T03:08:36.635Z,552.00
2023-03-13T03:09:35.636Z,548.00
2023-03-13T03:10:35.617Z,553.00
2023-03-13T03:11:36.616Z,547.00
2023-03-13T03:12:36.610Z,550.00
2023-03-13T03:13:36.650Z,550.00
2023-03-13T03:14:36.597Z,551.00
2023-03-13T03:15:36.595Z,551.00
2023-03-13T03:16:35.668Z,548.00
2023-03-13T03:17:35.584Z,549.00
2023-03-13T03:18:36.579Z,549.00
2023-03-13T03:19:36.586Z,550.00
2023-03-13T03:20:36.568Z,547.00
2023-03-13T03:21:36.550Z,556.00
2023-03-13T03:22:36.544Z,551.00
2023-03-13T03:23:36.542Z,549.00
2023-03-13T03:24:36.544Z,546.00
2023-03-13T03:25:36.530Z,551.00
2023-03-13T03:26:36.537Z,545.00
2023-03-13T03:27:36.537Z,554.00
2023-03-13T03:28:36.500Z,552.00
2023-03-13T03:29:36.513Z,548.00
2023-03-13T03:30:36.498Z,552.00
2023-03-13T03:31:36.590Z,549.00
2023-03-13T03:32:36.489Z,548.00
2023-03-13T03:33:36.479Z,546.00
2023-03-13T03:34:35.452Z,550.00
2023-03-13T03:35:36.482Z,554.00
2023-03-13T03:36:36.438Z,552.00
2023-03-13T03:37:35.439Z,554.00
2023-03-13T03:38:36.438Z,545.00
2023-03-13T03:39:36.427Z,550.00
2023-03-13T03:40:36.427Z,546.00
2023-03-13T03:41:36.411Z,547.00
2023-03-13T03:42:36.405Z,554.00
2023-03-13T03:43:36.399Z,549.00
2023-03-13T03:44:36.403Z,550.00
2023-03-13T03:45:36.489Z,552.00
2023-03-13T03:46:36.398Z,558.00
2023-03-13T03:47:36.376Z,552.00
2023-03-13T03:48:36.368Z,548.00
2023-03-13T03:49:36.356Z,559.00
2023-03-13T03:50:36.367Z,553.00
2023-03-13T03:51:36.346Z,547.00
2023-03-13T03:52:35.355Z,555.00
2023-03-13T03:53:36.340Z,551.00
2023-03-13T03:54:36.321Z,547.00
2023-03-13T03:55:36.342Z,556.00
2023-03-13T03:56:36.330Z,548.00
2023-03-13T03:57:35.309Z,558.00
2023-03-13T03:58:35.300Z,553.00
2023-03-13T03:59:36.295Z,551.00
2023-03-13T04:00:36.303Z,557.00
2023-03-13T04:01:36.419Z,550.00
2023-03-13T04:02:35.364Z,548.00
2023-03-13T04:03:36.367Z,549.00
2023-03-13T04:04:35.260Z,549.00
2023-03-13T04:05:36.263Z,542.00
2023-03-13T04:06:36.239Z,552.00
2023-03-13T04:07:36.259Z,555.00
2023-03-13T04:08:36.240Z,550.00
2023-03-13T04:09:36.226Z,552.00
2023-03-13T04:10:36.215Z,547.00
2023-03-13T04:11:36.210Z,548.00
2023-03-13T04:12:36.198Z,550.00
2023-03-13T04:13:36.237Z,547.00
2023-03-13T04:14:36.205Z,545.00
2023-03-13T04:15:36.183Z,548.00
2023-03-13T04:16:36.262Z,549.00
2023-03-13T04:17:36.217Z,553.00
2023-03-13T04:18:36.195Z,555.00
2023-03-13T04:19:36.159Z,546.00
2023-03-13T04:20:36.272Z,548.00
2023-03-13T04:21:36.136Z,547.00
2023-03-13T04:22:35.135Z,550.00
2023-03-13T04:23:35.146Z,548.00
2023-03-13T04:24:35.137Z,551.00
2023-03-13T04:25:35.128Z,550.00
2023-03-13T04:26:36.100Z,551.00
2023-03-13T04:27:36.109Z,551.00
2023-03-13T04:28:36.109Z,551.00
2023-03-13T04:29:36.090Z,549.00
2023-03-13T04:30:36.184Z,543.00
2023-03-13T04:31:36.073Z,544.00
2023-03-13T04:32:36.121Z,546.00
2023-03-13T04:33:35.093Z,547.00
2023-03-13T04:34:36.052Z,547.00
2023-03-13T04:35:36.190Z,548.00
2023-03-13T04:36:36.061Z,548.00
2023-03-13T04:37:36.036Z,550.00
2023-03-13T04:38:36.027Z,542.00
2023-03-13T04:39:36.020Z,548.00
2023-03-13T04:40:35.009Z,546.00
2023-03-13T04:41:36.012Z,547.00
2023-03-13T04:42:34.997Z,541.00
2023-03-13T04:43:35.995Z,546.00
2023-03-13T04:44:35.991Z,547.00
2023-03-13T04:45:35.984Z,547.00
2023-03-13T04:46:36.048Z,546.00
2023-03-13T04:47:35.962Z,547.00
2023-03-13T04:48:35.965Z,549.00
2023-03-13T04:49:36.059Z,554.00
2023-03-13T04:50:35.952Z,545.00
2023-03-13T04:51:35.949Z,547.00
2023-03-13T04:52:35.937Z,543.00
2023-03-13T04:53:35.934Z,547.00
2023-03-13T04:54:35.916Z,543.00
2023-03-13T04:55:34.909Z,547.00
2023-03-13T04:56:43.259Z,549.00
2023-03-13T04:57:35.923Z,549.00
2023-03-13T04:58:34.887Z,550.00
2023-03-13T04:59:35.881Z,549.00
2023-03-13T05:00:35.885Z,548.00
2023-03-13T05:01:35.983Z,552.00
2023-03-13T05:02:35.869Z,550.00
2023-03-13T05:03:35.856Z,551.00
2023-03-13T05:04:35.922Z,543.00
2023-03-13T05:05:34.952Z,546.00
2023-03-13T05:06:34.849Z,543.00
2023-03-13T05:07:35.840Z,546.00
2023-03-13T05:08:34.837Z,546.00
2023-03-13T05:09:35.820Z,549.00
2023-03-13T05:10:35.806Z,548.00
2023-03-13T05:11:35.815Z,546.00
2023-03-13T05:12:34.825Z,547.00
2023-03-13T05:13:34.800Z,546.00
2023-03-13T05:14:35.801Z,545.00
2023-03-13T05:15:35.817Z,545.00
2023-03-13T05:16:35.771Z,544.00
2023-03-13T05:17:35.758Z,542.00
2023-03-13T05:18:35.751Z,551.00
2023-03-13T05:19:35.753Z,547.00
2023-03-13T05:20:35.743Z,543.00
2023-03-13T05:21:34.776Z,542.00
2023-03-13T05:22:35.768Z,542.00
2023-03-13T05:23:35.732Z,540.00
2023-03-13T05:24:35.709Z,548.00
2023-03-13T05:25:36.368Z,544.00
2023-03-13T05:26:35.701Z,544.00
2023-03-13T05:27:35.711Z,546.00
2023-03-13T05:28:34.695Z,543.00
2023-03-13T05:29:34.693Z,547.00
2023-03-13T05:30:35.669Z,545.00
2023-03-13T05:31:34.725Z,546.00
2023-03-13T05:32:35.773Z,544.00
2023-03-13T05:33:35.675Z,539.00
2023-03-13T05:34:35.707Z,539.00
2023-03-13T05:35:35.704Z,543.00
2023-03-13T05:36:34.649Z,548.00
2023-03-13T05:37:35.649Z,546.00
2023-03-13T05:38:35.617Z,545.00
2023-03-13T05:39:35.608Z,544.00
2023-03-13T05:40:35.601Z,541.00
2023-03-13T05:41:34.596Z,541.00
2023-03-13T05:42:35.590Z,541.00
2023-03-13T05:43:35.585Z,540.00
2023-03-13T05:44:34.594Z,541.00
2023-03-13T05:45:35.567Z,543.00
2023-03-13T05:46:34.666Z,540.00
2023-03-13T05:47:35.553Z,538.00
2023-03-13T05:48:35.548Z,535.00
2023-03-13T05:49:35.548Z,541.00
2023-03-13T05:50:35.534Z,548.00
2023-03-13T05:51:35.563Z,545.00
2023-03-13T05:52:35.545Z,542.00
2023-03-13T05:53:35.650Z,549.00
2023-03-13T05:54:34.523Z,547.00
2023-03-13T05:55:35.498Z,542.00
2023-03-13T05:56:35.499Z,543.00
2023-03-13T05:57:35.498Z,537.00
2023-03-13T05:58:35.492Z,545.00
2023-03-13T05:59:35.497Z,547.00
2023-03-13T06:00:35.464Z,542.00
2023-03-13T06:01:35.457Z,538.00
2023-03-13T06:02:35.497Z,549.00
2023-03-13T06:03:35.607Z,537.00
2023-03-13T06:04:34.658Z,541.00
2023-03-13T06:05:35.448Z,548.00
2023-03-13T06:06:34.463Z,544.00
2023-03-13T06:07:35.433Z,543.00
2023-03-13T06:08:35.420Z,541.00
2023-03-13T06:09:34.463Z,546.00
2023-03-13T06:10:35.399Z,544.00
2023-03-13T06:11:34.399Z,542.00
2023-03-13T06:12:35.424Z,544.00
2023-03-13T06:13:35.373Z,542.00
2023-03-13T06:14:35.385Z,547.00
2023-03-13T06:15:35.375Z,549.00
2023-03-13T06:16:35.387Z,546.00
2023-03-13T06:17:35.373Z,541.00
2023-03-13T06:18:35.354Z,542.00
2023-03-13T06:19:35.344Z,539.00
2023-03-13T06:20:35.326Z,544.00
2023-03-13T06:21:35.334Z,544.00
2023-03-13T06:22:35.363Z,542.00
2023-03-13T06:23:35.321Z,546.00
2023-03-13T06:24:35.311Z,557.00
2023-03-13T06:25:35.332Z,557.00
2023-03-13T06:26:35.336Z,561.00
2023-03-13T06:27:35.280Z,562.00
2023-03-13T06:28:35.281Z,558.00
2023-03-13T06:29:35.268Z,559.00
2023-03-13T06:30:35.295Z,566.00
2023-03-13T06:31:35.538Z,567.00
2023-03-13T06:32:35.352Z,562.00
2023-03-13T06:33:35.256Z,576.00
2023-03-13T06:34:35.234Z,570.00
2023-03-13T06:35:43.520Z,568.00
2023-03-13T06:36:35.282Z,569.00
2023-03-13T06:37:35.236Z,572.00
2023-03-13T06:38:35.231Z,575.00
2023-03-13T06:39:35.249Z,581.00
2023-03-13T06:40:35.191Z,591.00
2023-03-13T06:41:35.231Z,593.00
2023-03-13T06:42:34.195Z,589.00
2023-03-13T06:43:35.226Z,589.00
2023-03-13T06:44:35.186Z,589.00
2023-03-13T06:45:34.170Z,597.00
2023-03-13T06:46:35.213Z,598.00
2023-03-13T06:47:35.164Z,606.00
2023-03-13T06:48:35.158Z,608.00
2023-03-13T06:49:35.157Z,611.00
2023-03-13T06:50:35.152Z,622.00
2023-03-13T06:51:35.140Z,624.00
2023-03-13T06:52:43.484Z,622.00
2023-03-13T06:53:35.138Z,622.00
2023-03-13T06:54:35.114Z,625.00
2023-03-13T06:55:35.114Z,627.00
2023-03-13T06:56:34.114Z,635.00
2023-03-13T06:57:35.138Z,647.00
2023-03-13T06:58:35.104Z,658.00
2023-03-13T06:59:35.078Z,662.00
2023-03-13T07:00:35.119Z,652.00
2023-03-13T07:01:35.075Z,649.00
2023-03-13T07:02:35.409Z,692.00
2023-03-13T07:03:35.105Z,720.00
2023-03-13T07:04:34.266Z,735.00
2023-03-13T07:05:34.043Z,729.00
2023-03-13T07:06:34.042Z,732.00
2023-03-13T07:07:35.044Z,769.00
2023-03-13T07:08:35.038Z,791.00
2023-03-13T07:09:35.046Z,791.00
2023-03-13T07:10:35.064Z,804.00
2023-03-13T07:11:35.012Z,821.00
2023-03-13T07:12:35.052Z,815.00
2023-03-13T07:13:35.037Z,829.00
2023-03-13T07:14:35.003Z,831.00
2023-03-13T07:15:34.986Z,837.00
2023-03-13T07:16:35.047Z,858.00
2023-03-13T07:17:35.278Z,869.00
2023-03-13T07:18:34.966Z,899.00
2023-03-13T07:19:34.965Z,899.00
2023-03-13T07:20:35.004Z,935.00
2023-03-13T07:22:34.971Z,979.00
2023-03-13T07:23:34.973Z,1000.00
2023-03-13T07:24:34.999Z,1021.00
2023-03-13T07:25:34.926Z,1034.00
2023-03-13T07:26:35.077Z,1070.00
2023-03-13T07:27:34.932Z,1076.00
2023-03-13T07:29:34.927Z,1112.00
2023-03-13T07:30:34.901Z,1102.00
2023-03-13T07:31:34.940Z,1106.00
2023-03-13T07:33:34.914Z,1140.00
2023-03-13T07:34:34.873Z,1146.00
2023-03-13T07:36:34.907Z,1167.00
2023-03-13T07:37:34.850Z,1179.00
2023-03-13T07:38:34.851Z,1180.00
2023-03-13T07:39:34.875Z,1204.00
2023-03-13T07:40:34.902Z,1201.00
2023-03-13T07:41:34.943Z,1215.00
2023-03-13T07:42:35.022Z,1244.00
2023-03-13T07:43:35.067Z,1292.00
2023-03-13T07:44:35.105Z,1347.00
2023-03-13T07:45:35.282Z,1360.00
2023-03-13T07:46:35.180Z,1365.00
2023-03-13T07:47:35.230Z,1386.00
2023-03-13T07:49:35.325Z,1405.00
2023-03-13T07:50:35.458Z,1406.00
2023-03-13T07:51:43.505Z,1417.00
2023-03-13T07:52:35.524Z,1419.00
2023-03-13T07:53:35.561Z,1427.00
2023-03-13T07:54:35.402Z,1441.00
2023-03-13T07:55:34.665Z,1458.00
2023-03-13T07:56:35.749Z,1521.00
2023-03-13T07:57:35.712Z,1608.00
2023-03-13T07:59:35.374Z,1559.00
2023-03-13T08:00:35.348Z,1575.00
2023-03-13T08:01:35.417Z,1589.00
2023-03-13T08:02:34.600Z,1580.00
2023-03-13T08:03:35.395Z,1607.00
2023-03-13T08:04:35.399Z,1595.00
2023-03-13T08:05:35.523Z,1582.00
2023-03-13T08:06:35.394Z,1580.00
2023-03-13T08:07:35.361Z,1606.00
2023-03-13T08:08:35.521Z,1608.00
2023-03-13T08:09:35.335Z,1636.00
2023-03-13T08:10:35.387Z,1630.00
2023-03-13T08:11:35.325Z,1636.00
2023-03-13T08:12:35.297Z,1700.00
2023-03-13T08:13:35.260Z,1671.00
2023-03-13T08:15:35.272Z,1676.00
2023-03-13T08:16:35.369Z,1686.00
2023-03-13T08:17:35.327Z,1677.00
2023-03-13T08:18:35.313Z,1689.00
2023-03-13T08:20:35.333Z,1719.00
2023-03-13T08:21:35.399Z,1747.00
2023-03-13T08:22:35.461Z,1762.00
2023-03-13T08:23:34.446Z,1803.00
2023-03-13T08:24:35.506Z,1798.00
2023-03-13T08:25:35.537Z,1807.00
2023-03-13T08:26:35.581Z,1781.00
2023-03-13T08:27:35.690Z,1832.00
2023-03-13T08:28:35.644Z,1807.00
2023-03-13T08:29:35.710Z,1825.00
2023-03-13T08:30:35.815Z,1855.00
2023-03-13T08:31:36.095Z,1877.00
2023-03-13T08:32:35.887Z,1873.00
2023-03-13T08:33:35.929Z,1899.00
2023-03-13T08:34:35.913Z,1886.00
2023-03-13T08:35:36.037Z,1903.00
2023-03-13T08:36:36.016Z,1918.00
2023-03-13T08:37:36.039Z,1929.00
2023-03-13T08:38:35.088Z,1939.00
2023-03-13T08:39:36.139Z,1962.00
2023-03-13T08:40:36.201Z,1941.00
2023-03-13T08:41:35.225Z,1935.00
2023-03-13T08:42:35.257Z,1930.00
2023-03-13T08:43:36.302Z,1941.00
2023-03-13T08:44:36.356Z,1954.00
2023-03-13T08:45:35.381Z,1951.00
2023-03-13T08:46:36.505Z,1921.00
2023-03-13T08:47:36.427Z,1882.00
2023-03-13T08:48:36.941Z,1813.00
2023-03-13T08:49:36.588Z,1773.00
2023-03-13T08:50:36.564Z,1592.00
2023-03-13T08:51:35.616Z,1762.00
2023-03-13T08:52:35.705Z,1701.00
2023-03-13T08:53:36.946Z,1640.00
2023-03-13T08:54:35.779Z,1554.00
2023-03-13T08:55:35.846Z,1462.00
2023-03-13T08:56:36.972Z,1350.00
2023-03-13T08:57:36.968Z,1358.00
2023-03-13T08:58:36.987Z,1314.00
2023-03-13T08:59:35.983Z,1144.00
2023-03-13T09:00:36.099Z,1068.00
2023-03-13T09:01:36.993Z,1035.00
2023-03-13T09:02:36.136Z,1028.00
2023-03-13T09:03:37.089Z,1067.00
2023-03-13T09:04:36.957Z,1055.00
2023-03-13T09:05:53.164Z,1014.00
2023-03-13T09:06:36.965Z,891.00
2023-03-13T09:07:35.933Z,774.00
2023-03-13T09:08:36.975Z,865.00
2023-03-13T09:09:36.926Z,879.00
2023-03-13T09:10:36.995Z,900.00
2023-03-13T09:11:36.915Z,934.00
2023-03-13T09:12:36.897Z,920.00
2023-03-13T09:13:37.115Z,894.00
2023-03-13T09:14:37.083Z,838.00
2023-03-13T09:15:36.994Z,809.00
2023-03-13T09:16:35.877Z,805.00
2023-03-13T09:17:36.962Z,814.00
2023-03-13T09:18:36.916Z,761.00
2023-03-13T09:19:35.869Z,747.00
2023-03-13T09:20:36.847Z,743.00
2023-03-13T09:21:37.128Z,672.00
2023-03-13T09:22:36.970Z,734.00
2023-03-13T09:23:37.042Z,674.00
2023-03-13T09:24:36.875Z,635.00
2023-03-13T09:25:36.816Z,639.00
2023-03-13T09:26:36.861Z,628.00
2023-03-13T09:27:36.804Z,613.00
2023-03-13T09:28:36.964Z,602.00
2023-03-13T09:29:36.809Z,608.00
2023-03-13T09:30:36.825Z,605.00
2023-03-13T09:31:36.853Z,643.00
2023-03-13T09:32:36.860Z,628.00
2023-03-13T09:33:35.810Z,604.00
2023-03-13T09:34:36.749Z,625.00
2023-03-13T09:35:36.774Z,640.00
2023-03-13T09:36:36.826Z,667.00
2023-03-13T09:37:36.771Z,724.00
2023-03-13T09:38:36.747Z,834.00
2023-03-13T09:39:35.835Z,954.00
2023-03-13T09:40:36.703Z,1179.00
2023-03-13T09:41:36.744Z,1660.00
2023-03-13T09:42:36.736Z,1954.00
2023-03-13T09:43:35.983Z,1963.00
2023-03-13T09:44:36.765Z,1864.00
2023-03-13T09:45:36.681Z,1833.00
2023-03-13T09:46:35.734Z,2334.00
2023-03-13T09:47:36.667Z,2234.00
2023-03-13T09:48:36.730Z,2425.00
2023-03-13T09:49:36.651Z,2427.00
2023-03-13T09:50:36.765Z,2398.00
2023-03-13T09:51:36.675Z,2486.00
2023-03-13T09:52:36.664Z,2325.00
2023-03-13T09:53:36.675Z,2313.00
2023-03-13T09:54:36.626Z,2297.00
2023-03-13T09:55:36.673Z,2273.00
2023-03-13T09:56:36.967Z,2253.00
2023-03-13T09:57:35.781Z,2214.00
2023-03-13T09:58:37.002Z,2150.00
2023-03-13T09:59:36.597Z,2207.00
2023-03-13T10:00:36.643Z,2180.00
2023-03-13T10:01:36.674Z,2150.00
2023-03-13T10:02:35.589Z,2199.00
2023-03-13T10:03:36.559Z,2209.00
2023-03-13T10:04:35.691Z,2289.00
2023-03-13T10:05:36.718Z,2357.00
2023-03-13T10:06:36.723Z,2400.00
2023-03-13T10:07:36.751Z,2408.00
2023-03-13T10:08:35.814Z,2439.00
2023-03-13T10:09:36.947Z,2435.00
2023-03-13T10:10:36.876Z,2450.00
2023-03-13T10:11:36.921Z,2414.00
2023-03-13T10:12:36.982Z,2426.00
2023-03-13T10:13:35.978Z,2383.00
2023-03-13T10:14:37.049Z,2381.00
2023-03-13T10:15:36.029Z,2351.00
2023-03-13T10:16:37.074Z,2290.00
2023-03-13T10:17:37.156Z,2219.00
2023-03-13T10:18:36.099Z,2306.00
2023-03-13T10:19:36.042Z,2361.00
2023-03-13T10:20:37.113Z,2394.00
2023-03-13T10:21:37.052Z,2426.00
2023-03-13T10:22:37.169Z,2430.00
2023-03-13T10:23:37.145Z,2406.00
2023-03-13T10:24:37.070Z,2418.00
2023-03-13T10:25:37.103Z,2408.00
2023-03-13T10:26:37.096Z,2380.00
2023-03-13T10:27:37.096Z,2367.00
2023-03-13T10:28:37.081Z,2377.00
2023-03-13T10:29:37.078Z,2386.00
2023-03-13T10:30:36.071Z,2381.00
2023-03-13T10:31:37.119Z,2372.00
2023-03-13T10:32:37.111Z,2376.00
2023-03-13T10:33:37.059Z,2383.00
2023-03-13T10:34:37.145Z,2370.00
2023-03-13T10:35:37.203Z,2410.00
2023-03-13T10:36:36.229Z,2375.00
2023-03-13T10:37:37.260Z,2366.00
2023-03-13T10:38:37.386Z,2385.00
2023-03-13T10:39:37.467Z,2231.00
2023-03-13T10:40:37.469Z,1741.00
2023-03-13T10:41:37.505Z,1469.00
2023-03-13T10:42:37.475Z,1313.00
2023-03-13T10:43:37.490Z,1132.00
2023-03-13T10:44:37.531Z,1060.00
2023-03-13T10:45:37.651Z,967.00
2023-03-13T10:46:37.693Z,911.00
2023-03-13T10:47:36.642Z,688.00
2023-03-13T10:48:36.844Z,615.00
2023-03-13T10:49:37.722Z,642.00
2023-03-13T10:50:38.764Z,632.00
2023-03-13T10:51:40.025Z,610.00
2023-03-13T10:52:36.773Z,572.00
2023-03-13T10:53:37.041Z,610.00
2023-03-13T10:54:36.804Z,654.00
2023-03-13T10:55:37.758Z,705.00
2023-03-13T10:56:37.752Z,845.00
2023-03-13T10:57:37.792Z,818.00
2023-03-13T10:58:37.761Z,811.00
2023-03-13T10:59:37.725Z,844.00
2023-03-13T11:00:37.744Z,881.00
2023-03-13T11:01:37.700Z,914.00
2023-03-13T11:02:37.874Z,922.00
2023-03-13T11:03:37.799Z,903.00
2023-03-13T11:04:37.695Z,934.00
2023-03-13T11:05:37.699Z,965.00
2023-03-13T11:06:36.682Z,968.00
2023-03-13T11:07:37.665Z,986.00
2023-03-13T11:08:37.746Z,1006.00
2023-03-13T11:09:37.697Z,1019.00
2023-03-13T11:10:37.653Z,1020.00
2023-03-13T11:11:37.664Z,1044.00
2023-03-13T11:12:37.806Z,1047.00
2023-03-13T11:13:38.272Z,1061.00
2023-03-13T11:14:37.640Z,1054.00
2023-03-13T11:15:36.687Z,1071.00
2023-03-13T11:16:37.677Z,1061.00
2023-03-13T11:17:37.609Z,1059.00
2023-03-13T11:18:37.643Z,1061.00
2023-03-13T11:19:37.614Z,1070.00
2023-03-13T11:20:37.572Z,1072.00
2023-03-13T11:21:36.614Z,1086.00
2023-03-13T11:22:37.573Z,1081.00
2023-03-13T11:23:36.565Z,1076.00
2023-03-13T11:24:37.560Z,1082.00
2023-03-13T11:25:37.560Z,1070.00
2023-03-13T11:26:37.641Z,1082.00
2023-03-13T11:27:37.659Z,1098.00
2023-03-13T11:28:37.605Z,1102.00
2023-03-13T11:29:37.599Z,1109.00
2023-03-13T11:30:37.594Z,1116.00
2023-03-13T11:31:37.635Z,1128.00
2023-03-13T11:32:37.671Z,1125.00
2023-03-13T11:33:36.716Z,1105.00
2023-03-13T11:34:37.799Z,1127.00
2023-03-13T11:35:37.769Z,1129.00
2023-03-13T11:36:37.810Z,1135.00
2023-03-13T11:37:37.742Z,1138.00
2023-03-13T11:38:37.744Z,1140.00
2023-03-13T11:39:37.760Z,1135.00
2023-03-13T11:40:37.773Z,1158.00
2023-03-13T11:41:37.831Z,1152.00
2023-03-13T11:42:37.805Z,1160.00
2023-03-13T11:43:39.657Z,1158.00
2023-03-13T11:44:37.033Z,1159.00
2023-03-13T11:45:38.008Z,1170.00
2023-03-13T11:46:37.073Z,1146.00
2023-03-13T11:47:38.153Z,1168.00
2023-03-13T11:48:37.807Z,1265.00
2023-03-13T11:49:39.708Z,1323.00
2023-03-13T11:50:37.862Z,1331.00
2023-03-13T11:51:36.907Z,1393.00
2023-03-13T11:52:37.928Z,1511.00
2023-03-13T11:53:38.611Z,1681.00
2023-03-13T11:54:36.765Z,1927.00
2023-03-13T11:55:37.790Z,2050.00
2023-03-13T11:56:36.788Z,2035.00
2023-03-13T11:57:37.795Z,2089.00
2023-03-13T11:58:37.939Z,2096.00
2023-03-13T11:59:37.965Z,2126.00
2023-03-13T12:00:36.894Z,2092.00
2023-03-13T12:01:38.072Z,2096.00
2023-03-13T12:02:38.058Z,2089.00
2023-03-13T12:03:36.924Z,2086.00
2023-03-13T12:04:38.017Z,2090.00
2023-03-13T12:05:37.805Z,2070.00
2023-03-13T12:06:37.734Z,2078.00
2023-03-13T12:07:37.722Z,2087.00
2023-03-13T12:08:38.416Z,2067.00
2023-03-13T12:09:37.729Z,2066.00
2023-03-13T12:10:36.756Z,2071.00
2023-03-13T12:11:37.674Z,2063.00
2023-03-13T12:12:37.776Z,1971.00
2023-03-13T12:13:37.659Z,1925.00
2023-03-13T12:14:37.708Z,1901.00
2023-03-13T12:15:37.987Z,1887.00
2023-03-13T12:16:37.790Z,1861.00
2023-03-13T12:17:37.832Z,1699.00
2023-03-13T12:18:37.846Z,1688.00
2023-03-13T12:19:38.030Z,1644.00
2023-03-13T12:20:37.781Z,1688.00
2023-03-13T12:21:37.815Z,1592.00
2023-03-13T12:22:37.783Z,1573.00
2023-03-13T12:23:37.843Z,1603.00
2023-03-13T12:24:37.837Z,1559.00
2023-03-13T12:25:39.461Z,1566.00
2023-03-13T12:26:37.822Z,1495.00
2023-03-13T12:27:37.801Z,1463.00
2023-03-13T12:28:37.861Z,1413.00