createdAt,value
2023-04-07T00:02:33.652Z,8.90
2023-04-07T00:07:39.456Z,9.00
2023-04-07T00:12:34.383Z,8.90
2023-04-07T00:17:33.387Z,9.40
2023-04-07T00:22:33.247Z,9.30
2023-04-07T00:27:33.237Z,8.70
2023-04-07T00:32:34.601Z,8.90
2023-04-07T00:37:33.056Z,9.40
2023-04-07T00:42:32.989Z,9.40
2023-04-07T00:47:32.947Z,9.20
2023-04-07T00:52:32.854Z,9.80
2023-04-07T00:57:32.790Z,9.20
2023-04-07T01:02:32.889Z,9.70
2023-04-07T01:07:32.663Z,9.70
2023-04-07T01:12:32.596Z,9.20
2023-04-07T01:17:32.621Z,9.30
2023-04-07T01:22:32.457Z,9.00
2023-04-07T01:27:32.393Z,8.60
2023-04-07T01:32:32.355Z,9.30
2023-04-07T01:37:32.274Z,9.70
2023-04-07T01:42:32.198Z,9.90
2023-04-07T01:47:32.251Z,10.00
2023-04-07T01:52:32.084Z,9.30
2023-04-07T01:57:32.043Z,9.60
2023-04-07T02:02:32.061Z,8.90
2023-04-07T02:07:31.901Z,8.70
2023-04-07T02:12:31.815Z,9.30
2023-04-07T02:17:31.811Z,8.90
2023-04-07T02:22:31.688Z,8.60
2023-04-07T02:27:31.625Z,8.50
2023-04-07T02:32:31.592Z,8.10
2023-04-07T02:37:31.520Z,8.80
2023-04-07T02:42:31.449Z,8.00
2023-04-07T02:47:31.434Z,8.30
2023-04-07T02:52:31.326Z,8.00
2023-04-07T02:57:31.255Z,8.80
2023-04-07T03:02:31.275Z,8.60
2023-04-07T03:07:31.108Z,9.70
2023-04-07T03:12:31.048Z,9.00
2023-04-07T03:17:31.036Z,9.00
2023-04-07T03:22:30.916Z,8.80
2023-04-07T03:27:30.862Z,8.70
2023-04-07T03:32:30.826Z,9.20
2023-04-07T03:37:30.733Z,8.10
2023-04-07T03:42:30.674Z,8.40
2023-04-07T03:47:30.633Z,8.50
2023-04-07T03:52:30.540Z,8.90
2023-04-07T03:57:30.493Z,9.00
2023-04-07T04:02:30.490Z,9.10
2023-04-07T04:07:30.359Z,10.20
2023-04-07T04:12:30.295Z,9.90
2023-04-07T04:17:30.238Z,9.70
2023-04-07T04:22:30.146Z,10.10
2023-04-07T04:27:30.126Z,9.90
2023-04-07T04:32:30.055Z,10.20
2023-04-07T04:37:29.968Z,9.30
2023-04-07T04:42:29.906Z,10.00
2023-04-07T04:47:29.861Z,9.10
2023-04-07T04:52:29.771Z,9.50
2023-04-07T04:57:29.720Z,8.60
2023-04-07T05:02:29.821Z,8.90
2023-04-07T05:07:29.582Z,8.80
2023-04-07T05:12:29.531Z,9.50
2023-04-07T05:17:29.499Z,8.40
2023-04-07T05:22:29.385Z,8.50
2023-04-07T05:27:29.330Z,8.60
2023-04-07T05:32:29.272Z,8.10
2023-04-07T05:37:29.213Z,8.10
2023-04-07T05:42:29.123Z,8.10
2023-04-07T05:47:29.098Z,8.20
2023-04-07T05:52:29.019Z,7.60
2023-04-07T05:57:28.940Z,6.90
2023-04-07T06:02:29.064Z,7.40
2023-04-07T06:07:28.798Z,7.20
2023-04-07T06:12:28.720Z,7.10
2023-04-07T06:17:28.681Z,6.30
2023-04-07T06:22:28.589Z,6.20
2023-04-07T06:27:28.546Z,6.70
2023-04-07T06:32:28.501Z,6.90
2023-04-07T06:37:28.422Z,6.40
2023-04-07T06:42:28.345Z,6.20
2023-04-07T06:47:28.346Z,6.00
2023-04-07T06:52:28.203Z,5.50
2023-04-07T06:57:28.220Z,6.10
2023-04-07T07:02:28.145Z,5.90
2023-04-07T07:07:28.003Z,6.20
2023-04-07T07:12:27.936Z,6.00
2023-04-07T07:17:27.904Z,5.30
2023-04-07T07:22:27.805Z,6.10
2023-04-07T07:27:27.725Z,5.80
2023-04-07T07:32:27.688Z,5.90
2023-04-07T07:37:27.616Z,5.70
2023-04-07T07:42:27.535Z,5.40
2023-04-07T07:47:27.506Z,5.20
2023-04-07T07:52:27.418Z,5.60
2023-04-07T07:57:27.350Z,5.90
2023-04-07T08:02:27.326Z,5.50
2023-04-07T08:07:27.218Z,5.30
2023-04-07T08:12:27.144Z,4.70
2023-04-07T08:17:27.123Z,5.50
2023-04-07T08:22:27.021Z,6.10
2023-04-07T08:27:26.941Z,5.90
2023-04-07T08:32:26.913Z,6.30
2023-04-07T08:37:26.796Z,5.90
2023-04-07T08:42:26.736Z,6.10
2023-04-07T08:47:26.702Z,5.90
2023-04-07T08:52:26.624Z,6.00
2023-04-07T08:57:26.543Z,6.00
2023-04-07T09:02:26.543Z,6.20
2023-04-07T09:07:26.403Z,6.50
2023-04-07T09:12:26.333Z,6.80
2023-04-07T09:17:26.297Z,6.10
2023-04-07T09:22:26.194Z,5.80
2023-04-07T09:27:26.131Z,5.30
2023-04-07T09:32:26.075Z,5.60
2023-04-07T09:37:26.004Z,6.20
2023-04-07T09:42:25.938Z,6.10
2023-04-07T09:47:25.895Z,5.20
2023-04-07T09:52:25.795Z,4.90
2023-04-07T09:57:25.727Z,5.20
2023-04-07T10:02:25.738Z,5.00
2023-04-07T10:07:25.592Z,5.00
2023-04-07T10:12:25.538Z,5.20
2023-04-07T10:17:25.522Z,4.70
2023-04-07T10:22:25.389Z,4.50
2023-04-07T10:27:25.323Z,5.20
2023-04-07T10:32:25.329Z,5.00
2023-04-07T10:37:25.197Z,4.90
2023-04-07T10:42:25.124Z,4.80
2023-04-07T10:47:25.163Z,4.70
2023-04-07T10:52:24.985Z,4.60
2023-04-07T10:57:24.930Z,5.00
2023-04-07T11:02:24.985Z,4.80
2023-04-07T11:07:24.784Z,4.70
2023-04-07T11:12:24.715Z,4.80
2023-04-07T11:17:24.675Z,5.00
2023-04-07T11:22:30.053Z,5.60
2023-04-07T11:27:25.530Z,5.00
2023-04-07T11:32:25.686Z,5.40
2023-04-07T11:37:24.392Z,4.90
2023-04-07T11:42:24.323Z,4.90
2023-04-07T11:47:24.245Z,4.90
2023-04-07T11:52:24.220Z,5.20
2023-04-07T11:57:24.126Z,4.90
2023-04-07T12:02:24.166Z,4.50
2023-04-07T12:07:24.348Z,5.10
2023-04-07T12:12:23.914Z,5.30
2023-04-07T12:17:23.939Z,6.00
2023-04-07T12:22:23.785Z,6.40
2023-04-07T12:27:32.695Z,6.60
2023-04-07T12:32:24.783Z,6.50
2023-04-07T12:37:23.573Z,6.80
2023-04-07T12:42:23.507Z,6.70
2023-04-07T12:47:23.470Z,6.40
2023-04-07T12:52:23.376Z,6.40
2023-04-07T12:57:23.295Z,6.30
2023-04-07T13:02:23.435Z,6.50
2023-04-07T13:07:23.164Z,6.70
2023-04-07T13:12:23.089Z,6.90
2023-04-07T13:17:23.108Z,6.00
2023-04-07T13:22:24.700Z,7.20
2023-04-07T13:27:22.886Z,5.70
2023-04-07T13:32:22.811Z,5.90
2023-04-07T13:37:22.756Z,6.30
2023-04-07T13:42:22.686Z,5.60
2023-04-07T13:47:22.657Z,5.80
2023-04-07T13:52:22.548Z,5.80
2023-04-07T13:57:22.479Z,6.40
2023-04-07T14:02:22.581Z,5.50
2023-04-07T14:07:22.351Z,5.70
2023-04-07T14:12:22.273Z,5.80
2023-04-07T14:17:22.249Z,5.50
2023-04-07T14:22:22.156Z,5.50
2023-04-07T14:27:22.133Z,5.50
2023-04-07T14:32:22.048Z,5.30
2023-04-07T14:37:21.949Z,5.70
2023-04-07T14:42:21.880Z,5.60
2023-04-07T14:47:21.818Z,6.30
2023-04-07T14:52:22.160Z,6.40
2023-04-07T14:57:21.695Z,6.20
2023-04-07T15:02:21.676Z,5.80
2023-04-07T15:07:21.547Z,5.80
2023-04-07T15:12:21.492Z,7.00
2023-04-07T15:17:27.455Z,6.30
2023-04-07T15:22:22.358Z,10.40
2023-04-07T15:27:21.280Z,10.10
2023-04-07T15:32:21.214Z,6.20
2023-04-07T15:37:21.143Z,6.20
2023-04-07T15:42:21.073Z,6.90
2023-04-07T15:47:21.079Z,7.40
2023-04-07T15:52:20.936Z,7.00
2023-04-07T15:57:20.885Z,6.60
2023-04-07T16:02:20.854Z,6.80
2023-04-07T16:07:20.766Z,7.30
2023-04-07T16:12:20.669Z,7.00
2023-04-07T16:17:20.612Z,7.30
2023-04-07T16:22:20.551Z,7.30
2023-04-07T16:27:20.482Z,7.80
2023-04-07T16:32:20.474Z,7.50
2023-04-07T16:37:20.343Z,7.40
2023-04-07T16:42:20.276Z,6.30
2023-04-07T16:47:20.214Z,7.20
2023-04-07T16:52:20.638Z,6.60
2023-04-07T16:57:20.094Z,6.20
2023-04-07T17:02:20.384Z,5.50
2023-04-07T17:07:19.946Z,6.00
2023-04-07T17:12:19.882Z,5.70
2023-04-07T17:17:19.822Z,5.90
2023-04-07T17:22:19.741Z,5.90
2023-04-07T17:27:19.678Z,6.40
2023-04-07T17:32:19.651Z,6.70
2023-04-07T17:37:19.536Z,6.90
2023-04-07T17:42:19.498Z,6.40
2023-04-07T17:47:19.407Z,6.90
2023-04-07T17:52:19.365Z,7.20
2023-04-07T17:57:19.287Z,5.90
2023-04-07T18:02:19.251Z,6.20
2023-04-07T18:07:19.153Z,6.40
2023-04-07T18:12:19.091Z,7.00
2023-04-07T18:17:19.007Z,7.10
2023-04-07T18:22:18.941Z,8.20
2023-04-07T18:27:18.876Z,7.10
2023-04-07T18:32:18.814Z,8.00
2023-04-07T18:37:18.742Z,8.80
2023-04-07T18:42:18.689Z,9.30
2023-04-07T18:47:18.693Z,9.80
2023-04-07T18:52:18.558Z,9.20
2023-04-07T18:57:18.510Z,9.60
2023-04-07T19:02:18.502Z,10.40
2023-04-07T19:07:18.349Z,9.80
2023-04-07T19:12:18.322Z,10.90
2023-04-07T19:17:18.323Z,10.80
2023-04-07T19:22:18.146Z,10.00
2023-04-07T19:27:18.092Z,10.60
2023-04-07T19:32:18.018Z,11.00
2023-04-07T19:37:17.953Z,10.40
2023-04-07T19:42:17.879Z,12.00
2023-04-07T19:47:17.808Z,10.90
2023-04-07T19:52:17.778Z,10.80
2023-04-07T19:57:17.685Z,10.60
2023-04-07T20:02:17.770Z,9.50
2023-04-07T20:07:17.554Z,10.80
2023-04-07T20:12:17.481Z,9.60
2023-04-07T20:17:17.442Z,8.50
2023-04-07T20:22:17.336Z,8.40
2023-04-07T20:27:17.265Z,10.10
2023-04-07T20:32:17.202Z,10.70
2023-04-07T20:37:17.144Z,11.10
2023-04-07T20:42:17.067Z,9.90
2023-04-07T20:47:16.994Z,10.20
2023-04-07T20:52:16.938Z,10.30
2023-04-07T20:57:16.869Z,11.30
2023-04-07T21:02:16.970Z,10.10
2023-04-07T21:07:16.756Z,9.30
2023-04-07T21:12:16.718Z,8.90
2023-04-07T21:17:16.607Z,8.00
2023-04-07T21:22:16.589Z,8.90
2023-04-07T21:27:16.469Z,8.90
2023-04-07T21:32:16.411Z,8.90
2023-04-07T21:37:16.332Z,9.00
2023-04-07T21:42:16.261Z,9.30
2023-04-07T21:47:16.186Z,9.20
2023-04-07T21:52:16.133Z,8.50
2023-04-07T21:57:16.108Z,7.00
2023-04-07T22:02:16.069Z,8.10
2023-04-07T22:07:15.924Z,8.20
2023-04-07T22:12:15.859Z,7.10
2023-04-07T22:17:15.780Z,7.50
2023-04-07T22:22:15.722Z,7.20
2023-04-07T22:27:15.647Z,9.10
2023-04-07T22:32:15.590Z,8.70
2023-04-07T22:37:15.507Z,9.00
2023-04-07T22:42:15.462Z,9.20
2023-04-07T22:47:15.376Z,9.70
2023-04-07T22:52:15.316Z,9.90
2023-04-07T22:57:15.240Z,9.90
2023-04-07T23:02:15.330Z,9.70
2023-04-07T23:07:15.106Z,9.40
2023-04-07T23:12:15.156Z,10.00
2023-04-07T23:17:14.967Z,10.40
2023-04-07T23:22:14.919Z,10.00
2023-04-07T23:27:14.832Z,10.70
2023-04-07T23:32:14.843Z,10.20
2023-04-07T23:37:14.786Z,10.70
2023-04-07T23:42:14.718Z,10.40
2023-04-07T23:47:14.592Z,10.70
2023-04-07T23:52:14.579Z,10.90
2023-04-07T23:57:14.481Z,10.80
