createdAt,value
2019-02-21T11:43:57.854Z,19.99176
2019-02-21T11:44:05.761Z,19.981689
2019-02-21T13:18:54.054Z,14.221191
2019-02-21T13:19:01.950Z,14.221191
2019-02-21T13:19:09.829Z,14.221191
2019-02-21T13:19:17.779Z,14.241333
2019-02-21T13:19:25.695Z,14.241333
2019-02-21T13:19:33.599Z,14.241333
2019-02-21T13:19:41.558Z,14.251404
2019-02-21T13:19:51.037Z,14.251404
2019-02-21T13:19:58.913Z,14.281616
2019-02-21T13:20:06.827Z,14.281616
2019-02-21T13:20:15.732Z,14.281616
2019-02-21T13:20:23.622Z,14.291687
2019-02-21T13:20:31.545Z,14.291687
2019-02-21T13:20:39.485Z,14.291687
2019-02-21T13:20:47.989Z,14.281616
2019-02-21T13:20:55.863Z,14.291687
2019-02-21T13:21:04.482Z,14.291687
2019-02-21T13:21:12.379Z,14.281616
2019-02-21T13:21:21.305Z,14.291687
2019-02-21T13:21:29.226Z,14.291687
2019-02-21T13:21:37.115Z,14.291687
2019-02-21T13:21:45.977Z,14.291687
2019-02-21T13:21:53.917Z,14.281616
2019-02-21T13:22:01.847Z,14.281616
2019-02-21T13:22:10.743Z,14.291687
2019-02-21T13:22:18.676Z,14.281616
2019-02-21T13:22:26.625Z,14.281616
2019-02-21T13:22:34.535Z,14.251404
2019-02-21T13:22:42.509Z,14.251404
2019-02-21T13:22:50.468Z,14.241333
2019-02-21T13:22:58.448Z,14.251404
2019-02-21T13:23:06.357Z,14.241333
2019-02-21T13:23:15.321Z,14.221191
2019-02-21T13:23:23.272Z,14.211121
2019-02-21T13:23:31.235Z,14.20105
2019-02-21T13:23:39.194Z,14.180908
2019-02-21T13:23:49.107Z,14.150696
2019-02-21T13:23:57.018Z,14.180908
2019-02-21T13:24:04.899Z,14.170837
2019-02-21T13:24:12.795Z,14.170837
2019-02-21T13:24:20.719Z,14.150696
2019-02-21T13:24:28.626Z,14.150696
2019-02-21T13:24:38.521Z,14.140625
2019-02-21T13:24:48.292Z,14.140625
2019-02-21T13:24:56.237Z,14.140625
2019-02-21T13:25:04.224Z,14.140625
2019-02-21T13:25:12.219Z,14.150696
2019-02-21T13:25:20.155Z,14.140625
2019-02-21T13:25:28.093Z,14.150696
2019-02-21T13:25:37.006Z,14.140625
2019-02-21T13:25:46.990Z,14.150696
2019-02-21T13:25:55.175Z,14.150696
2019-02-21T13:26:04.078Z,14.150696
2019-02-21T13:26:12.018Z,14.150696
2019-02-21T13:26:19.969Z,14.170837
2019-02-21T13:26:27.895Z,14.170837
2019-02-21T13:26:35.806Z,14.180908
2019-02-21T13:26:43.723Z,14.170837
2019-02-21T13:26:51.776Z,14.20105
