createdAt,value
2019-04-05T00:00:44.270Z,14.90
2019-04-05T00:03:14.844Z,14.80
2019-04-05T00:05:45.448Z,14.80
2019-04-05T00:08:16.829Z,14.80
2019-04-05T00:10:47.473Z,15.00
2019-04-05T00:13:18.091Z,14.80
2019-04-05T00:15:48.746Z,14.80
2019-04-05T00:18:19.350Z,14.90
2019-04-05T00:20:49.989Z,14.80
2019-04-05T00:23:20.572Z,14.80
2019-04-05T00:25:51.206Z,14.60
2019-04-05T00:28:21.749Z,14.80
2019-04-05T00:30:55.116Z,14.80
2019-04-05T00:33:25.736Z,14.80
2019-04-05T00:35:56.345Z,14.80
2019-04-05T00:38:26.891Z,14.80
2019-04-05T00:40:57.491Z,14.70
2019-04-05T00:43:28.054Z,14.80
2019-04-05T00:45:58.659Z,14.80
2019-04-05T00:48:29.283Z,14.70
2019-04-05T00:50:59.890Z,14.70
2019-04-05T00:53:31.469Z,14.70
2019-04-05T00:56:02.165Z,14.70
2019-04-05T00:58:32.801Z,14.70
2019-04-05T01:01:03.580Z,14.70
2019-04-05T01:03:34.687Z,14.70
2019-04-05T01:06:05.403Z,14.70
2019-04-05T01:08:36.925Z,14.60
2019-04-05T01:11:07.551Z,14.60
2019-04-05T01:13:39.872Z,14.60
2019-04-05T01:16:10.533Z,14.60
2019-04-05T01:18:41.192Z,14.70
2019-04-05T01:21:16.215Z,14.60
2019-04-05T01:23:47.605Z,14.60
2019-04-05T01:26:21.565Z,14.50
2019-04-05T01:28:52.251Z,14.50
2019-04-05T01:31:22.888Z,14.50
2019-04-05T01:33:53.505Z,14.40
2019-04-05T01:36:24.145Z,14.40
2019-04-05T01:38:57.326Z,14.40
2019-04-05T01:41:27.940Z,14.30
2019-04-05T01:43:58.508Z,14.30
2019-04-05T01:46:29.359Z,14.40
2019-04-05T01:48:59.977Z,14.20
2019-04-05T01:51:30.589Z,14.30
2019-04-05T01:54:01.257Z,14.30
2019-04-05T01:56:31.941Z,14.30
2019-04-05T01:59:02.581Z,14.40
2019-04-05T02:01:33.704Z,14.40
2019-04-05T02:04:04.489Z,14.50
2019-04-05T02:06:35.539Z,14.50
2019-04-05T02:09:11.352Z,14.50
2019-04-05T02:11:42.101Z,14.50
2019-04-05T02:14:13.091Z,14.50
2019-04-05T02:16:43.838Z,14.40
2019-04-05T02:19:14.618Z,14.40
2019-04-05T02:22:00.352Z,14.40
2019-04-05T02:24:31.649Z,14.40
2019-04-05T02:27:02.307Z,14.40
2019-04-05T02:29:39.131Z,14.50
2019-04-05T02:32:09.847Z,14.50
2019-04-05T02:34:40.457Z,14.50
2019-04-05T02:37:11.319Z,14.50
2019-04-05T02:39:41.943Z,14.40
2019-04-05T02:42:14.398Z,14.40
2019-04-05T02:44:47.275Z,14.30
2019-04-05T02:47:18.419Z,14.40
2019-04-05T02:49:50.160Z,14.30
2019-04-05T02:52:22.330Z,14.30
2019-04-05T02:54:54.260Z,14.30
2019-04-05T02:57:25.986Z,14.30
2019-04-05T02:59:57.598Z,14.30
2019-04-05T03:02:29.210Z,14.30
2019-04-05T03:05:00.027Z,14.30
2019-04-05T03:07:31.270Z,14.30
2019-04-05T03:10:03.899Z,14.30
2019-04-05T03:12:36.354Z,14.30
2019-04-05T03:15:09.219Z,14.30
2019-04-05T03:17:40.375Z,14.20
2019-04-05T03:20:25.384Z,14.20
2019-04-05T03:23:01.928Z,14.20
2019-04-05T03:25:34.718Z,14.10
2019-04-05T03:28:06.347Z,14.00
2019-04-05T03:30:37.745Z,14.00
2019-04-05T03:33:09.921Z,14.10
2019-04-05T03:35:41.960Z,14.00
2019-04-05T03:38:13.119Z,14.00
2019-04-05T03:40:44.542Z,13.90
2019-04-05T03:43:16.077Z,13.90
2019-04-05T03:45:48.390Z,13.90
2019-04-05T03:48:19.705Z,13.90
2019-04-05T03:50:50.433Z,13.80
2019-04-05T03:53:21.443Z,13.80
2019-04-05T03:55:52.238Z,13.80
2019-04-05T03:58:22.907Z,13.80
2019-04-05T04:00:54.391Z,13.70
2019-04-05T04:03:25.440Z,13.70
2019-04-05T04:05:56.326Z,13.70
2019-04-05T04:08:26.970Z,13.70
2019-04-05T04:10:58.473Z,13.70
2019-04-05T04:13:29.608Z,13.70
2019-04-05T04:16:01.400Z,13.70
2019-04-05T04:18:32.926Z,13.60
2019-04-05T04:21:13.771Z,13.60
2019-04-05T04:23:44.873Z,13.60
2019-04-05T04:26:15.497Z,13.60
2019-04-05T04:28:46.451Z,13.60
2019-04-05T04:31:17.027Z,13.60
2019-04-05T04:33:48.672Z,13.60
2019-04-05T04:36:19.754Z,13.60
2019-04-05T04:38:51.465Z,13.60
2019-04-05T04:41:22.579Z,13.60
2019-04-05T04:43:54.575Z,13.70
2019-04-05T04:46:25.593Z,13.70
2019-04-05T04:48:56.604Z,13.90
2019-04-05T04:51:27.716Z,14.00
2019-04-05T04:53:59.056Z,14.20
2019-04-05T04:56:30.348Z,14.40
2019-04-05T04:59:01.553Z,14.70
2019-04-05T05:01:32.329Z,15.10
2019-04-05T05:04:03.990Z,15.60
2019-04-05T05:06:35.259Z,16.10
2019-04-05T05:09:10.597Z,16.50
2019-04-05T05:11:46.305Z,16.80
2019-04-05T05:14:17.147Z,17.10
2019-04-05T05:16:48.261Z,17.70
2019-04-05T05:19:25.693Z,18.20
2019-04-05T05:21:56.598Z,18.30
2019-04-05T05:24:28.354Z,18.20
2019-04-05T05:27:01.757Z,18.20
2019-04-05T05:29:32.866Z,18.40
2019-04-05T05:32:03.900Z,19.10
2019-04-05T05:34:34.945Z,19.00
2019-04-05T05:37:06.361Z,19.30
2019-04-05T05:39:36.970Z,19.90
2019-04-05T05:42:07.600Z,19.50
2019-04-05T05:44:38.254Z,19.60
2019-04-05T05:47:18.273Z,19.50
2019-04-05T05:49:50.609Z,19.80
2019-04-05T05:52:22.034Z,19.30
2019-04-05T05:54:52.693Z,18.70
2019-04-05T05:57:23.613Z,18.30
2019-04-05T05:59:54.263Z,18.40
2019-04-05T06:02:25.685Z,18.60
2019-04-05T06:04:56.388Z,18.50
2019-04-05T06:07:27.035Z,19.10
2019-04-05T06:09:57.683Z,19.50
2019-04-05T06:12:29.219Z,19.40
2019-04-05T06:14:59.832Z,19.50
2019-04-05T06:17:30.461Z,19.50
2019-04-05T06:20:02.785Z,19.90
2019-04-05T06:22:33.384Z,19.90
2019-04-05T06:25:04.909Z,20.00
2019-04-05T06:27:35.613Z,20.30
2019-04-05T06:30:08.386Z,20.30
2019-04-05T06:32:39.007Z,20.20
2019-04-05T06:35:09.962Z,20.00
2019-04-05T06:37:40.548Z,19.90
2019-04-05T06:40:12.390Z,20.50
2019-04-05T06:42:42.906Z,21.10
2019-04-05T06:45:17.075Z,21.70
2019-04-05T06:47:47.705Z,22.30
2019-04-05T06:50:18.556Z,22.40
2019-04-05T06:52:49.843Z,22.50
2019-04-05T06:55:20.492Z,22.30
2019-04-05T06:57:52.131Z,23.10
2019-04-05T07:00:27.143Z,23.30
2019-04-05T07:02:59.122Z,23.40
2019-04-05T07:05:29.760Z,24.20
2019-04-05T07:08:00.380Z,24.40
2019-04-05T07:10:31.031Z,24.00
2019-04-05T07:13:02.606Z,23.50
2019-04-05T07:15:33.310Z,23.40
2019-04-05T07:18:03.950Z,23.90
2019-04-05T07:20:34.616Z,23.90
2019-04-05T07:23:05.769Z,24.00
2019-04-05T07:25:49.723Z,25.00
2019-04-05T07:28:20.314Z,25.30
2019-04-05T07:30:50.965Z,25.20
2019-04-05T07:33:22.093Z,24.40
2019-04-05T07:35:52.738Z,24.30
2019-04-05T07:38:23.320Z,24.80
2019-04-05T07:40:53.976Z,25.10
2019-04-05T07:43:24.817Z,24.60
2019-04-05T07:45:55.842Z,24.50
2019-04-05T07:48:26.454Z,24.70
2019-04-05T07:50:58.448Z,24.50
2019-04-05T07:53:28.912Z,24.40
2019-04-05T07:56:03.370Z,24.70
2019-04-05T07:58:33.991Z,25.60
2019-04-05T08:01:06.433Z,26.00
2019-04-05T08:03:37.223Z,25.90
2019-04-05T08:06:07.827Z,25.90
2019-04-05T08:08:54.950Z,25.10
2019-04-05T08:11:26.785Z,25.00
2019-04-05T08:14:01.859Z,24.70
2019-04-05T08:16:32.464Z,24.80
2019-04-05T08:19:03.088Z,24.50
2019-04-05T08:21:34.013Z,24.20
2019-04-05T08:24:05.022Z,24.20
2019-04-05T08:26:44.927Z,24.00
2019-04-05T08:29:15.507Z,25.40
2019-04-05T08:31:46.690Z,26.40
2019-04-05T08:34:17.305Z,26.80
2019-04-05T08:36:47.876Z,27.00
2019-04-05T08:39:18.402Z,27.40
2019-04-05T08:41:51.027Z,27.10
2019-04-05T08:44:21.614Z,27.50
2019-04-05T08:46:52.231Z,27.80
2019-04-05T08:49:47.655Z,28.10
2019-04-05T08:52:18.266Z,28.30
2019-04-05T08:54:48.797Z,28.50
2019-04-05T08:57:19.679Z,28.60
2019-04-05T08:59:53.448Z,28.40
2019-04-05T09:02:24.080Z,28.10
2019-04-05T09:04:54.705Z,28.00
2019-04-05T09:07:25.284Z,27.70
2019-04-05T09:09:55.837Z,28.10
2019-04-05T09:12:26.439Z,27.30
2019-04-05T09:14:57.917Z,27.40
2019-04-05T09:17:28.553Z,27.30
2019-04-05T09:19:59.112Z,27.50
2019-04-05T09:22:29.647Z,27.20
2019-04-05T09:25:00.231Z,27.60
2019-04-05T09:27:30.892Z,28.00
2019-04-05T09:30:01.517Z,27.90
2019-04-05T09:32:32.149Z,27.60
2019-04-05T09:35:02.949Z,27.70
2019-04-05T09:37:33.677Z,26.70
2019-04-05T09:40:06.536Z,25.90
2019-04-05T09:42:37.140Z,25.10
2019-04-05T09:45:08.135Z,25.10
2019-04-05T09:47:38.684Z,24.50
2019-04-05T09:50:09.812Z,23.80
2019-04-05T09:52:40.452Z,23.50
2019-04-05T09:55:32.274Z,22.80
2019-04-05T09:58:03.006Z,22.60
2019-04-05T10:00:33.581Z,22.10
2019-04-05T10:03:04.538Z,20.70
2019-04-05T10:05:35.083Z,20.50
2019-04-05T10:08:06.954Z,20.80
2019-04-05T10:10:37.536Z,20.60
2019-04-05T10:13:09.763Z,20.80
2019-04-05T10:15:41.579Z,20.60
2019-04-05T10:18:12.582Z,21.10
2019-04-05T10:20:43.171Z,21.10
2019-04-05T10:23:13.806Z,21.20
2019-04-05T10:25:44.439Z,21.10
2019-04-05T10:28:15.049Z,21.30
2019-04-05T10:30:45.796Z,21.50
2019-04-05T10:33:17.033Z,21.70
2019-04-05T10:35:47.547Z,21.70
2019-04-05T10:38:18.199Z,22.00
2019-04-05T10:40:48.780Z,22.70
2019-04-05T10:43:19.421Z,22.50
2019-04-05T10:45:49.939Z,22.10
2019-04-05T10:48:21.059Z,21.80
2019-04-05T10:50:51.950Z,21.60
2019-04-05T11:11:05.704Z,21.20
2019-04-05T11:13:36.490Z,21.30
2019-04-05T11:16:07.945Z,21.10
2019-04-05T11:18:38.588Z,21.30
2019-04-05T11:21:09.354Z,21.30
2019-04-05T11:23:40.204Z,21.40
2019-04-05T11:26:10.860Z,21.30
2019-04-05T11:28:41.408Z,21.20
2019-04-05T11:31:12.021Z,21.20
2019-04-05T11:33:43.029Z,21.00
2019-04-05T11:36:14.405Z,20.70
2019-04-05T11:38:45.427Z,20.50
2019-04-05T11:41:18.115Z,20.70
2019-04-05T11:43:51.339Z,20.50
2019-04-05T11:46:22.164Z,20.80
2019-04-05T11:48:53.088Z,20.90
2019-04-05T11:51:24.757Z,21.00
2019-04-05T11:53:55.368Z,21.00
2019-04-05T11:56:25.989Z,21.00
2019-04-05T11:58:57.698Z,21.10
2019-04-05T12:01:29.847Z,21.20
2019-04-05T12:04:00.435Z,20.90
2019-04-05T12:06:30.985Z,20.70
2019-04-05T12:09:02.375Z,20.90
2019-04-05T12:11:32.998Z,21.10
2019-04-05T12:14:03.672Z,21.10
2019-04-05T12:16:36.234Z,21.20
2019-04-05T12:19:07.194Z,21.20
2019-04-05T12:21:37.820Z,20.80
2019-04-05T12:24:08.457Z,20.50
2019-04-05T12:26:39.046Z,20.40
2019-04-05T12:29:09.877Z,20.00
2019-04-05T12:31:40.460Z,20.10
2019-04-05T12:34:11.607Z,20.00
2019-04-05T12:36:42.244Z,20.10
2019-04-05T12:39:12.886Z,20.10
2019-04-05T12:41:45.054Z,20.40
2019-04-05T12:44:15.879Z,20.60
2019-04-05T12:46:46.531Z,20.80
2019-04-05T12:49:17.153Z,20.90
2019-04-05T12:51:47.610Z,21.00
2019-04-05T12:54:18.111Z,21.20
2019-04-05T12:56:48.620Z,21.00
2019-04-05T12:59:19.236Z,21.00
2019-04-05T13:01:49.750Z,21.20
2019-04-05T13:04:21.249Z,21.30
2019-04-05T13:06:52.931Z,21.40
2019-04-05T13:09:25.043Z,21.40
2019-04-05T13:11:57.266Z,21.20
2019-04-05T13:14:28.992Z,21.20
2019-04-05T13:17:02.562Z,21.40
2019-04-05T13:19:33.280Z,21.50
2019-04-05T13:22:04.011Z,21.50
2019-04-05T13:24:34.674Z,21.40
2019-04-05T13:27:05.733Z,21.20
2019-04-05T13:29:36.425Z,21.10
2019-04-05T13:32:07.043Z,21.00
2019-04-05T13:34:37.667Z,21.00
2019-04-05T13:37:19.555Z,21.20
2019-04-05T13:39:40.614Z,21.30
2019-04-05T13:42:11.232Z,21.00
2019-04-05T13:44:41.801Z,21.00
2019-04-05T13:47:18.341Z,21.00
2019-04-05T13:49:51.117Z,21.00
2019-04-05T13:52:21.707Z,21.00
2019-04-05T13:55:00.558Z,21.10
2019-04-05T13:57:31.189Z,21.10
2019-04-05T14:00:02.281Z,21.20
2019-04-05T14:02:32.891Z,21.20
2019-04-05T14:05:04.716Z,21.30
2019-04-05T14:07:37.087Z,21.30
2019-04-05T14:10:12.548Z,21.30
2019-04-05T14:12:43.229Z,21.20
2019-04-05T14:15:14.349Z,21.00
2019-04-05T14:17:45.804Z,21.00
2019-04-05T14:20:19.652Z,20.90
2019-04-05T14:22:52.202Z,20.80
2019-04-05T14:25:26.092Z,20.70
2019-04-05T14:27:56.340Z,20.70
2019-04-05T14:30:26.960Z,20.70
2019-04-05T14:32:57.547Z,20.70
2019-04-05T14:35:28.235Z,20.70
2019-04-05T14:37:58.867Z,20.60
2019-04-05T14:40:32.903Z,20.60
2019-04-05T14:43:02.387Z,20.50
2019-04-05T14:45:32.971Z,20.50
2019-04-05T14:48:03.610Z,20.30
2019-04-05T14:50:35.112Z,20.20
2019-04-05T14:53:06.623Z,20.10
2019-04-05T14:55:37.309Z,19.90
2019-04-05T14:58:10.483Z,20.00
2019-04-05T15:00:40.822Z,20.10
2019-04-05T15:03:11.533Z,20.10
2019-04-05T15:05:45.487Z,20.10
2019-04-05T15:08:20.368Z,20.10
2019-04-05T15:10:51.439Z,20.00
2019-04-05T15:13:22.282Z,20.00
2019-04-05T15:15:55.876Z,19.90
2019-04-05T15:18:27.098Z,19.90
2019-04-05T15:20:57.656Z,19.80
2019-04-05T15:23:33.967Z,19.80
2019-04-05T15:26:04.646Z,19.80
2019-04-05T15:28:35.245Z,19.90
2019-04-05T15:31:05.866Z,19.80
2019-04-05T15:33:36.778Z,19.80
2019-04-05T15:36:07.421Z,19.70
2019-04-05T15:38:38.039Z,19.60
2019-04-05T15:41:08.643Z,19.60
2019-04-05T15:43:39.239Z,19.60
2019-04-05T15:46:09.866Z,19.60
2019-04-05T15:48:40.468Z,19.60
2019-04-05T15:51:11.102Z,19.60
2019-04-05T15:53:41.742Z,19.60
2019-04-05T15:56:12.329Z,19.50
2019-04-05T15:58:52.197Z,19.40
2019-04-05T16:01:21.774Z,19.40
2019-04-05T16:03:52.437Z,19.20
2019-04-05T16:06:23.143Z,19.30
2019-04-05T16:08:53.939Z,19.20
2019-04-05T16:11:24.532Z,19.20
2019-04-05T16:13:55.159Z,19.20
2019-04-05T16:16:26.168Z,19.20
2019-04-05T16:18:58.343Z,19.20
2019-04-05T16:21:29.028Z,19.20
2019-04-05T16:23:59.711Z,19.20
2019-04-05T16:26:30.530Z,19.20
2019-04-05T16:29:02.782Z,19.10
2019-04-05T16:31:33.392Z,19.10
2019-04-05T16:34:05.284Z,19.10
2019-04-05T16:36:35.902Z,18.90
2019-04-05T16:39:09.969Z,18.70
2019-04-05T16:41:40.585Z,18.20
2019-04-05T16:44:11.207Z,17.90
2019-04-05T16:46:42.097Z,17.70
2019-04-05T16:49:12.685Z,17.60
2019-04-05T16:51:43.321Z,17.50
2019-04-05T16:54:14.006Z,17.50
2019-04-05T16:56:44.728Z,17.50
2019-04-05T16:59:15.312Z,17.40
2019-04-05T17:01:45.957Z,17.40
2019-04-05T17:04:16.496Z,17.20
2019-04-05T17:06:47.109Z,17.10
2019-04-05T17:09:17.875Z,17.10
2019-04-05T17:11:49.067Z,17.00
2019-04-05T17:14:19.695Z,17.00
2019-04-05T17:16:50.341Z,17.10
2019-04-05T17:19:23.496Z,17.10
2019-04-05T17:21:54.116Z,17.00
2019-04-05T17:24:24.697Z,16.90
2019-04-05T17:26:55.357Z,16.80
2019-04-05T17:29:25.955Z,16.70
2019-04-05T17:31:57.313Z,16.50
2019-04-05T17:34:27.940Z,16.30
2019-04-05T17:36:58.590Z,16.30
2019-04-05T17:39:29.489Z,16.20
2019-04-05T17:42:00.579Z,16.10
2019-04-05T17:44:32.881Z,16.10
2019-04-05T17:47:03.515Z,16.10
2019-04-05T17:49:34.133Z,16.20
2019-04-05T17:52:04.776Z,16.10
2019-04-05T17:54:35.326Z,16.20
2019-04-05T17:57:05.956Z,16.10
2019-04-05T17:59:38.101Z,16.00
2019-04-05T18:02:09.377Z,15.80
2019-04-05T18:04:39.884Z,16.00
2019-04-05T18:07:11.802Z,16.10
2019-04-05T18:09:42.461Z,16.10
2019-04-05T18:12:14.177Z,16.20
2019-04-05T18:14:44.797Z,16.20
2019-04-05T18:17:16.228Z,16.20
2019-04-05T18:19:47.673Z,16.30
2019-04-05T18:22:18.305Z,16.20
2019-04-05T18:24:49.448Z,16.30
2019-04-05T18:27:20.053Z,16.30
2019-04-05T18:29:51.365Z,16.10
2019-04-05T18:32:22.183Z,16.20
2019-04-05T18:34:53.233Z,16.20
2019-04-05T18:37:24.503Z,16.20
2019-04-05T18:39:55.020Z,16.00
2019-04-05T18:42:25.668Z,16.10
2019-04-05T18:44:56.714Z,16.10
2019-04-05T18:47:28.228Z,16.00
2019-04-05T18:50:03.246Z,16.00
2019-04-05T18:52:32.440Z,16.10
2019-04-05T18:55:03.042Z,16.00
2019-04-05T18:57:34.770Z,16.00
2019-04-05T19:00:08.819Z,16.00
2019-04-05T19:02:41.189Z,16.00
2019-04-05T19:05:12.152Z,16.00
2019-04-05T19:07:43.249Z,15.80
2019-04-05T19:10:17.018Z,15.80
2019-04-05T19:12:50.803Z,15.80
2019-04-05T19:15:21.464Z,15.70
2019-04-05T19:17:52.111Z,15.70
2019-04-05T19:23:23.472Z,15.60
2019-04-05T19:25:55.797Z,15.50
2019-04-05T19:28:26.438Z,15.50
2019-04-05T19:48:43.625Z,15.30
2019-04-05T19:51:16.570Z,15.30
2019-04-05T19:53:47.227Z,15.40
2019-04-05T19:56:17.831Z,15.30
2019-04-05T19:58:49.226Z,15.20
2019-04-05T20:01:19.946Z,15.20
2019-04-05T20:03:50.821Z,15.20
2019-04-05T20:06:22.677Z,15.10
2019-04-05T20:08:53.341Z,15.00
2019-04-05T20:11:23.943Z,15.00
2019-04-05T20:13:54.543Z,15.00
2019-04-05T20:16:28.523Z,15.00
2019-04-05T20:18:57.500Z,15.10
2019-04-05T20:21:28.133Z,15.00
2019-04-05T20:23:59.607Z,15.10
2019-04-05T20:26:30.214Z,15.10
2019-04-05T20:29:00.864Z,15.10
2019-04-05T20:31:31.518Z,15.10
2019-04-05T20:34:02.191Z,15.10
2019-04-05T20:36:32.887Z,15.10
2019-04-05T20:39:05.133Z,15.20
2019-04-05T20:41:36.026Z,15.10
2019-04-05T20:44:06.626Z,15.10
2019-04-05T20:46:37.247Z,15.20
2019-04-05T20:49:07.899Z,15.00
2019-04-05T20:51:38.496Z,15.00
2019-04-05T20:54:09.115Z,15.00
2019-04-05T20:56:40.015Z,14.80
2019-04-05T20:59:10.951Z,14.90
2019-04-05T21:01:41.560Z,15.00
2019-04-05T21:04:12.180Z,14.90
2019-04-05T21:06:42.804Z,14.90
2019-04-05T21:09:13.866Z,14.90
2019-04-05T21:11:44.440Z,14.90
2019-04-05T21:14:15.067Z,14.90
2019-04-05T21:16:45.701Z,14.90
2019-04-05T21:19:16.361Z,14.80
2019-04-05T21:21:47.456Z,14.90
2019-04-05T21:24:20.870Z,14.80
2019-04-05T21:26:51.620Z,14.80
2019-04-05T21:29:22.865Z,14.80
2019-04-05T21:31:53.380Z,14.80
2019-04-05T21:34:24.009Z,14.80
2019-04-05T21:36:54.539Z,14.80
2019-04-05T21:39:29.537Z,14.90
2019-04-05T21:42:00.160Z,14.80
2019-04-05T21:44:31.355Z,14.80
2019-04-05T21:47:02.149Z,14.70
2019-04-05T21:49:34.248Z,14.70
2019-04-05T21:52:05.408Z,14.70
2019-04-05T21:54:42.745Z,14.70
2019-04-05T21:57:14.521Z,14.70
2019-04-05T21:59:45.157Z,14.70
2019-04-05T22:02:15.867Z,14.70
2019-04-05T22:04:46.566Z,14.70
2019-04-05T22:07:18.341Z,14.60
2019-04-05T22:09:49.154Z,14.70
2019-04-05T22:12:20.110Z,14.70
2019-04-05T22:14:50.760Z,14.60
2019-04-05T22:17:22.094Z,14.60
2019-04-05T22:19:53.207Z,14.50
2019-04-05T22:22:24.251Z,14.50
2019-04-05T22:25:07.781Z,14.50
2019-04-05T22:27:38.401Z,14.50
2019-04-05T22:30:09.437Z,14.40
2019-04-05T22:32:40.152Z,14.40
2019-04-05T22:35:14.622Z,14.30
2019-04-05T22:37:45.270Z,14.30
2019-04-05T22:40:15.978Z,14.30
2019-04-05T22:42:46.680Z,14.30
2019-04-05T22:45:17.306Z,14.30
2019-04-05T22:47:52.043Z,14.20
2019-04-05T22:50:23.212Z,14.20
2019-04-05T22:52:54.293Z,14.20
2019-04-05T22:55:24.846Z,14.10
2019-04-05T22:57:55.925Z,14.20
2019-04-05T23:00:32.483Z,14.10
2019-04-05T23:03:04.043Z,14.00
2019-04-05T23:05:35.156Z,14.10
2019-04-05T23:08:06.163Z,14.00
2019-04-05T23:10:48.967Z,14.10
2019-04-05T23:16:24.657Z,14.10
2019-04-05T23:18:55.283Z,14.10
2019-04-05T23:21:28.953Z,14.00
2019-04-05T23:23:59.538Z,14.00
2019-04-05T23:26:30.214Z,14.00
2019-04-05T23:29:00.843Z,14.00
2019-04-05T23:31:32.642Z,14.00
2019-04-05T23:34:03.178Z,13.90
2019-04-05T23:36:33.871Z,13.90
2019-04-05T23:39:05.847Z,13.90
2019-04-05T23:41:36.482Z,13.90
2019-04-05T23:44:07.141Z,13.90
2019-04-05T23:46:37.803Z,13.90
2019-04-05T23:49:08.433Z,13.90
2019-04-05T23:51:39.135Z,13.90
2019-04-05T23:54:09.743Z,13.90
2019-04-05T23:56:41.372Z,13.90
2019-04-05T23:59:12.019Z,13.80
