createdAt,value
2022-08-31T00:00:32.682Z,9.53
2022-08-31T00:03:18.703Z,8.27
2022-08-31T00:05:47.420Z,8.60
2022-08-31T00:08:16.414Z,8.90
2022-08-31T00:10:46.613Z,7.57
2022-08-31T00:13:18.160Z,7.10
2022-08-31T00:15:47.080Z,8.50
2022-08-31T00:18:16.504Z,11.17
2022-08-31T00:20:46.463Z,9.83
2022-08-31T00:23:17.751Z,8.70
2022-08-31T00:25:48.586Z,7.07
2022-08-31T00:28:19.397Z,6.53
2022-08-31T00:30:48.583Z,6.43
2022-08-31T00:33:17.462Z,6.83
2022-08-31T00:35:46.175Z,6.07
2022-08-31T00:38:15.629Z,6.60
2022-08-31T00:40:46.650Z,7.47
2022-08-31T00:43:38.360Z,9.07
2022-08-31T00:46:07.631Z,7.10
2022-08-31T00:48:40.245Z,7.87
2022-08-31T00:51:08.832Z,7.73
2022-08-31T00:53:40.156Z,8.63
2022-08-31T00:56:09.117Z,10.03
2022-08-31T00:58:39.179Z,7.60
2022-08-31T01:01:10.009Z,7.83
2022-08-31T01:03:39.348Z,5.70
2022-08-31T01:06:09.747Z,6.30
2022-08-31T01:08:38.259Z,6.90
2022-08-31T01:11:07.930Z,5.93
2022-08-31T01:13:36.365Z,9.57
2022-08-31T01:16:11.740Z,7.80
2022-08-31T01:18:43.820Z,6.10
2022-08-31T01:21:24.144Z,9.90
2022-08-31T01:23:55.787Z,6.40
2022-08-31T01:26:27.828Z,5.80
2022-08-31T01:29:01.638Z,6.17
2022-08-31T01:31:33.516Z,6.93
2022-08-31T01:34:03.163Z,8.50
2022-08-31T01:36:33.563Z,6.17
2022-08-31T01:39:03.727Z,6.40
2022-08-31T01:41:32.200Z,8.37
2022-08-31T01:44:00.847Z,6.70
2022-08-31T01:46:29.310Z,7.60
2022-08-31T01:48:57.835Z,6.07
2022-08-31T01:51:26.389Z,7.60
2022-08-31T01:53:55.598Z,7.23
2022-08-31T01:56:27.272Z,6.43
2022-08-31T01:58:55.721Z,9.27
2022-08-31T02:01:34.365Z,9.67
2022-08-31T02:04:03.772Z,9.63
2022-08-31T02:06:33.036Z,8.53
2022-08-31T02:09:01.583Z,7.70
2022-08-31T02:11:31.719Z,9.47
2022-08-31T02:14:00.391Z,9.97
2022-08-31T02:16:29.122Z,9.13
2022-08-31T02:18:57.627Z,10.47
2022-08-31T02:21:26.572Z,8.87
2022-08-31T02:23:55.152Z,11.73
2022-08-31T02:26:24.904Z,8.63
2022-08-31T02:28:54.867Z,7.60
2022-08-31T02:31:23.508Z,6.83
2022-08-31T02:33:51.983Z,10.30
2022-08-31T02:36:20.433Z,6.10
2022-08-31T02:38:48.959Z,9.43
2022-08-31T02:41:17.719Z,7.07
2022-08-31T02:43:46.327Z,6.33
2022-08-31T02:46:16.154Z,9.27
2022-08-31T02:48:44.593Z,10.00
2022-08-31T02:51:13.275Z,10.00
2022-08-31T02:53:42.041Z,7.13
2022-08-31T02:56:14.251Z,6.77
2022-08-31T02:58:42.879Z,9.90
2022-08-31T03:01:11.496Z,8.60
2022-08-31T03:03:41.485Z,6.47
2022-08-31T03:06:15.083Z,11.00
2022-08-31T03:08:43.979Z,7.97
2022-08-31T03:11:12.669Z,7.80
2022-08-31T03:13:41.617Z,6.33
2022-08-31T03:16:11.077Z,10.57
2022-08-31T03:18:41.016Z,8.47
2022-08-31T03:21:09.600Z,7.33
2022-08-31T03:23:38.244Z,8.93
2022-08-31T03:26:07.032Z,6.70
2022-08-31T03:28:36.768Z,7.73
2022-08-31T03:31:08.236Z,9.17
2022-08-31T03:33:37.392Z,7.70
2022-08-31T03:36:08.223Z,9.87
2022-08-31T03:38:36.855Z,7.13
2022-08-31T03:41:05.352Z,6.97
2022-08-31T03:43:33.983Z,7.57
2022-08-31T03:46:04.564Z,8.73
2022-08-31T03:48:40.449Z,10.37
2022-08-31T03:51:10.738Z,8.13
2022-08-31T03:53:39.186Z,11.07
2022-08-31T03:56:08.875Z,7.80
2022-08-31T03:58:39.113Z,9.43
2022-08-31T04:01:07.660Z,8.90
2022-08-31T04:03:37.255Z,7.63
2022-08-31T04:06:11.759Z,12.40
2022-08-31T04:08:41.208Z,13.40
2022-08-31T04:11:12.475Z,8.20
2022-08-31T04:13:41.988Z,10.83
2022-08-31T04:16:12.287Z,9.27
2022-08-31T04:18:41.833Z,8.47
2022-08-31T04:21:15.052Z,8.53
2022-08-31T04:23:43.989Z,9.77
2022-08-31T04:26:17.617Z,8.83
2022-08-31T04:28:46.237Z,15.23
2022-08-31T04:31:15.595Z,8.03
2022-08-31T04:33:44.688Z,9.10
2022-08-31T04:36:18.275Z,9.77
2022-08-31T04:38:49.219Z,8.27
2022-08-31T04:41:19.836Z,12.23
2022-08-31T04:43:50.976Z,11.40
2022-08-31T04:46:21.900Z,11.43
2022-08-31T04:48:50.747Z,10.63
2022-08-31T04:51:23.015Z,9.67
2022-08-31T04:53:52.911Z,8.20
2022-08-31T04:56:24.865Z,7.83
2022-08-31T04:58:55.495Z,7.60
2022-08-31T05:01:26.036Z,10.53
2022-08-31T05:03:54.747Z,9.80
2022-08-31T05:06:28.655Z,9.40
2022-08-31T05:08:59.188Z,10.73
2022-08-31T05:11:29.404Z,8.33
2022-08-31T05:13:59.531Z,12.07
2022-08-31T05:16:30.543Z,10.60
2022-08-31T05:18:59.859Z,10.50
2022-08-31T05:21:32.081Z,8.03
2022-08-31T05:24:04.062Z,10.07
2022-08-31T05:26:34.647Z,8.37
2022-08-31T05:29:06.391Z,9.93
2022-08-31T05:31:37.487Z,12.00
2022-08-31T05:34:06.817Z,8.47
2022-08-31T05:36:36.800Z,11.83
2022-08-31T05:39:09.340Z,10.47
2022-08-31T05:41:37.771Z,9.97
2022-08-31T05:44:06.729Z,7.57
2022-08-31T05:46:35.631Z,9.73
2022-08-31T05:49:04.775Z,8.30
2022-08-31T05:51:38.515Z,8.67
2022-08-31T05:54:07.713Z,11.63
2022-08-31T05:56:36.259Z,12.10
2022-08-31T05:59:05.556Z,8.60
2022-08-31T06:01:36.730Z,15.33
2022-08-31T06:04:05.903Z,9.43
2022-08-31T06:06:37.158Z,10.97
2022-08-31T06:09:06.556Z,10.43
2022-08-31T06:11:35.915Z,8.57
2022-08-31T06:14:05.935Z,9.50
2022-08-31T06:16:35.885Z,9.77
2022-08-31T06:19:07.237Z,9.50
2022-08-31T06:21:50.122Z,10.20
2022-08-31T06:24:19.886Z,9.17
2022-08-31T06:26:56.749Z,10.97
2022-08-31T06:29:26.467Z,9.53
2022-08-31T06:31:55.618Z,12.70
2022-08-31T06:34:25.052Z,12.17
2022-08-31T06:36:54.957Z,10.10
2022-08-31T06:39:24.057Z,9.33
2022-08-31T06:41:54.011Z,9.50
2022-08-31T06:44:25.229Z,10.80
2022-08-31T06:46:54.399Z,9.77
2022-08-31T06:49:23.434Z,11.83
2022-08-31T06:51:52.121Z,9.57
2022-08-31T06:54:29.351Z,10.10
2022-08-31T06:56:59.568Z,11.03
2022-08-31T06:59:29.627Z,11.90
2022-08-31T07:01:59.496Z,10.87
2022-08-31T07:04:28.900Z,9.83
2022-08-31T07:06:57.375Z,7.80
2022-08-31T07:09:27.507Z,11.03
2022-08-31T07:11:56.067Z,9.20
2022-08-31T07:14:27.015Z,8.73
2022-08-31T07:16:58.018Z,8.97
2022-08-31T07:19:28.031Z,10.70
2022-08-31T07:21:58.325Z,9.73
2022-08-31T07:24:30.728Z,8.13
2022-08-31T07:27:02.435Z,9.23
2022-08-31T07:29:40.422Z,11.83
2022-08-31T07:32:10.226Z,11.07
2022-08-31T07:34:39.440Z,13.13
2022-08-31T07:37:26.469Z,10.83
2022-08-31T07:40:14.153Z,13.10
2022-08-31T07:42:46.756Z,14.13
2022-08-31T07:45:23.107Z,10.97
2022-08-31T07:47:53.330Z,10.23
2022-08-31T07:50:23.479Z,10.00
2022-08-31T07:52:55.823Z,9.17
2022-08-31T07:55:28.157Z,12.10
2022-08-31T07:57:56.994Z,7.87
2022-08-31T08:00:27.253Z,9.20
2022-08-31T08:02:56.071Z,10.67
2022-08-31T08:05:28.817Z,8.33
2022-08-31T08:08:08.403Z,9.67
2022-08-31T08:10:52.217Z,11.60
2022-08-31T08:13:23.284Z,10.70
2022-08-31T08:15:52.183Z,14.00
2022-08-31T08:18:21.288Z,11.43
2022-08-31T08:20:50.195Z,11.30
2022-08-31T08:23:26.726Z,12.17
2022-08-31T08:26:01.470Z,14.90
2022-08-31T08:28:40.850Z,11.93
2022-08-31T08:31:14.551Z,14.30
2022-08-31T08:33:44.303Z,9.57
2022-08-31T08:36:17.074Z,10.13
2022-08-31T08:38:47.462Z,10.43
2022-08-31T08:41:20.262Z,14.67
2022-08-31T08:43:53.181Z,10.63
2022-08-31T08:46:37.871Z,10.27
2022-08-31T08:49:15.700Z,12.17
2022-08-31T08:51:46.138Z,13.07
2022-08-31T08:54:16.579Z,12.63
2022-08-31T08:56:49.245Z,9.67
2022-08-31T08:59:20.216Z,11.10
2022-08-31T09:01:52.685Z,10.43
2022-08-31T09:04:39.851Z,13.03
2022-08-31T09:07:30.968Z,13.93
2022-08-31T09:10:06.623Z,13.73
2022-08-31T09:12:46.974Z,15.27
2022-08-31T09:15:36.681Z,19.67
2022-08-31T09:18:18.726Z,17.43
2022-08-31T09:21:02.927Z,16.63
2022-08-31T09:23:36.573Z,13.47
2022-08-31T09:26:08.374Z,13.10
2022-08-31T09:28:44.866Z,13.87
2022-08-31T09:31:32.972Z,19.43
2022-08-31T09:34:02.619Z,13.40
2022-08-31T09:36:41.360Z,16.97
2022-08-31T09:39:18.884Z,14.47
2022-08-31T09:41:49.810Z,13.67
2022-08-31T09:44:30.225Z,13.03
2022-08-31T09:47:02.033Z,13.43
2022-08-31T09:49:33.639Z,9.47
2022-08-31T09:52:21.364Z,12.63
2022-08-31T09:55:14.208Z,11.73
2022-08-31T09:57:50.475Z,12.70
2022-08-31T10:00:28.708Z,13.93
2022-08-31T10:03:03.506Z,13.93
2022-08-31T10:05:40.645Z,11.73
2022-08-31T10:08:28.080Z,11.60
2022-08-31T10:10:58.526Z,14.50
2022-08-31T10:13:37.113Z,13.80
2022-08-31T10:16:14.546Z,11.13
2022-08-31T10:18:56.094Z,12.00
2022-08-31T10:21:30.149Z,29.33
2022-08-31T10:24:10.416Z,17.57
2022-08-31T10:26:48.927Z,16.53
2022-08-31T10:29:28.376Z,19.83
2022-08-31T10:32:01.075Z,14.13
2022-08-31T10:34:52.155Z,14.50
2022-08-31T10:37:26.648Z,12.93
2022-08-31T10:40:00.023Z,12.93
2022-08-31T10:42:33.921Z,19.70
2022-08-31T10:45:09.348Z,11.90
2022-08-31T10:47:46.559Z,11.43
2022-08-31T10:50:17.365Z,15.13
2022-08-31T10:53:02.487Z,15.27
2022-08-31T10:55:37.233Z,16.97
2022-08-31T10:58:16.457Z,21.30
2022-08-31T11:00:50.032Z,13.63
2022-08-31T11:03:33.563Z,10.07
2022-08-31T11:06:08.728Z,16.47
2022-08-31T11:08:50.192Z,17.83
2022-08-31T11:11:32.168Z,13.70
2022-08-31T11:14:34.784Z,13.37
2022-08-31T11:17:36.273Z,15.70
2022-08-31T11:20:26.332Z,13.40
2022-08-31T11:23:27.911Z,10.60
2022-08-31T11:26:27.936Z,9.83
2022-08-31T11:29:01.959Z,11.63
2022-08-31T11:31:31.716Z,9.97
2022-08-31T11:34:17.063Z,10.53
2022-08-31T11:36:52.608Z,11.53
2022-08-31T11:39:44.401Z,11.83
2022-08-31T11:42:32.424Z,14.43
2022-08-31T11:45:04.882Z,9.57
2022-08-31T11:47:43.205Z,13.57
2022-08-31T11:50:56.089Z,10.93
2022-08-31T11:53:35.150Z,9.77
2022-08-31T11:56:06.810Z,11.20
2022-08-31T11:58:39.717Z,11.40
2022-08-31T12:01:45.142Z,9.53
2022-08-31T12:04:52.153Z,10.20
2022-08-31T12:07:29.452Z,11.33
2022-08-31T12:10:37.464Z,9.47
2022-08-31T12:13:23.119Z,8.20
2022-08-31T12:16:19.342Z,7.43
2022-08-31T12:18:59.525Z,8.93
2022-08-31T12:21:58.963Z,9.77
2022-08-31T12:24:38.502Z,8.30
2022-08-31T12:27:26.116Z,9.77
2022-08-31T12:30:13.738Z,9.60
2022-08-31T12:32:45.573Z,9.27
2022-08-31T12:35:19.664Z,9.57
2022-08-31T12:37:59.513Z,11.63
2022-08-31T12:40:30.015Z,10.10
2022-08-31T12:43:10.319Z,7.20
2022-08-31T12:46:10.486Z,9.53
2022-08-31T12:49:09.095Z,7.43
2022-08-31T12:51:43.876Z,9.07
2022-08-31T12:54:28.945Z,10.17
2022-08-31T12:57:07.920Z,9.10
2022-08-31T13:00:00.500Z,7.40
2022-08-31T13:02:32.870Z,4.57
2022-08-31T13:05:01.919Z,5.03
2022-08-31T13:07:32.595Z,6.93
2022-08-31T13:10:07.544Z,7.97
2022-08-31T13:12:37.092Z,7.77
2022-08-31T13:15:13.560Z,10.07
2022-08-31T13:17:43.056Z,9.23
2022-08-31T13:20:18.739Z,6.00
2022-08-31T13:22:56.112Z,6.70
2022-08-31T13:25:33.274Z,5.70
2022-08-31T13:28:02.630Z,6.47
2022-08-31T13:30:34.274Z,5.27
2022-08-31T13:33:22.262Z,9.50
2022-08-31T13:35:53.202Z,6.53
2022-08-31T13:38:29.172Z,6.47
2022-08-31T13:40:58.246Z,5.20
2022-08-31T13:43:27.496Z,10.83
2022-08-31T13:45:58.983Z,8.33
2022-08-31T13:48:32.408Z,6.27
2022-08-31T13:51:13.046Z,7.13
2022-08-31T13:53:45.920Z,6.70
2022-08-31T13:56:43.704Z,9.87
2022-08-31T13:59:31.825Z,7.43
2022-08-31T14:02:05.904Z,8.90
2022-08-31T14:04:49.615Z,6.00
2022-08-31T14:07:21.550Z,6.13
2022-08-31T14:09:55.056Z,8.83
2022-08-31T14:12:34.716Z,6.40
2022-08-31T14:15:09.264Z,6.67
2022-08-31T14:17:43.137Z,9.27
2022-08-31T14:20:36.356Z,7.77
2022-08-31T14:23:24.048Z,6.40
2022-08-31T14:25:52.889Z,6.60
2022-08-31T14:28:40.474Z,6.50
2022-08-31T14:31:21.696Z,5.63
2022-08-31T14:34:09.099Z,8.03
2022-08-31T14:36:44.663Z,8.30
2022-08-31T14:39:13.602Z,6.33
2022-08-31T14:41:42.089Z,6.77
2022-08-31T14:44:13.436Z,9.70
2022-08-31T14:46:43.628Z,7.07
2022-08-31T14:49:13.566Z,7.23
2022-08-31T14:51:45.080Z,7.77
2022-08-31T14:54:16.913Z,8.53
2022-08-31T14:56:50.134Z,6.57
2022-08-31T14:59:21.778Z,7.43
2022-08-31T15:01:50.948Z,9.50
2022-08-31T15:04:22.012Z,11.47
2022-08-31T15:06:54.968Z,6.73
2022-08-31T15:09:23.609Z,7.00
2022-08-31T15:11:52.292Z,8.23
2022-08-31T15:14:21.210Z,7.10
2022-08-31T15:16:50.896Z,8.43
2022-08-31T15:19:23.127Z,7.93
2022-08-31T15:22:02.707Z,7.30
2022-08-31T15:24:31.982Z,9.47
2022-08-31T15:27:01.633Z,7.57
2022-08-31T15:29:30.967Z,8.07
2022-08-31T15:32:00.513Z,9.77
2022-08-31T15:34:32.794Z,9.67
2022-08-31T15:37:03.969Z,9.90
2022-08-31T15:39:35.667Z,7.67
2022-08-31T15:42:09.374Z,7.47
2022-08-31T15:44:38.003Z,8.13
2022-08-31T15:47:26.129Z,8.27
2022-08-31T15:49:58.700Z,10.00
2022-08-31T15:52:28.145Z,7.20
2022-08-31T15:54:57.073Z,8.00
2022-08-31T15:57:25.521Z,14.23
2022-08-31T15:59:54.005Z,8.40
2022-08-31T16:02:22.883Z,10.50
2022-08-31T16:04:51.973Z,9.27
2022-08-31T16:07:23.123Z,8.87
2022-08-31T16:09:51.617Z,9.83
2022-08-31T16:12:21.267Z,9.93
2022-08-31T16:14:51.523Z,10.67
2022-08-31T16:17:20.236Z,10.83
2022-08-31T16:19:49.407Z,11.00
2022-08-31T16:22:20.985Z,11.57
2022-08-31T16:24:51.024Z,11.43
2022-08-31T16:27:21.172Z,12.00
2022-08-31T16:29:50.948Z,12.13
2022-08-31T16:32:20.076Z,10.50
2022-08-31T16:34:49.536Z,7.80
2022-08-31T16:37:18.233Z,12.20
2022-08-31T16:39:48.031Z,10.50
2022-08-31T16:42:17.844Z,9.87
2022-08-31T16:44:46.816Z,11.83
2022-08-31T16:47:18.696Z,14.33
2022-08-31T16:49:46.799Z,8.13
2022-08-31T16:52:21.337Z,7.73
2022-08-31T16:54:52.339Z,9.67
2022-08-31T16:57:27.135Z,6.73
2022-08-31T16:59:56.641Z,6.63
2022-08-31T17:02:25.783Z,8.10
2022-08-31T17:04:54.732Z,11.70
2022-08-31T17:07:24.790Z,8.33
2022-08-31T17:09:57.950Z,6.80
2022-08-31T17:12:27.816Z,7.80
2022-08-31T17:14:58.207Z,5.80
2022-08-31T17:17:27.836Z,6.97
2022-08-31T17:19:57.459Z,8.43
2022-08-31T17:22:32.515Z,4.93
2022-08-31T17:25:03.038Z,5.93
2022-08-31T17:27:34.570Z,6.47
2022-08-31T17:30:07.145Z,4.50
2022-08-31T17:32:44.646Z,4.83
2022-08-31T17:35:18.361Z,5.53
2022-08-31T17:37:48.711Z,7.10
2022-08-31T17:40:17.400Z,6.53
2022-08-31T17:42:48.581Z,5.87
2022-08-31T17:45:21.301Z,5.53
2022-08-31T17:47:49.936Z,4.93
2022-08-31T17:50:21.208Z,7.53
2022-08-31T17:52:49.893Z,5.10
2022-08-31T17:55:18.711Z,6.03
2022-08-31T17:57:48.615Z,5.13
2022-08-31T18:00:17.502Z,5.87
2022-08-31T18:02:45.950Z,4.67
2022-08-31T18:05:16.206Z,5.77
2022-08-31T18:07:45.963Z,4.87
2022-08-31T18:10:14.749Z,6.17
2022-08-31T18:12:43.595Z,5.33
2022-08-31T18:15:19.022Z,6.30
2022-08-31T18:17:48.044Z,5.87
2022-08-31T18:20:17.684Z,6.63
2022-08-31T18:22:52.036Z,5.30
2022-08-31T18:25:23.911Z,5.93
2022-08-31T18:27:52.378Z,6.20
2022-08-31T18:30:22.891Z,5.07
2022-08-31T18:32:52.044Z,5.83
2022-08-31T18:35:20.485Z,6.27
2022-08-31T18:37:48.900Z,6.57
2022-08-31T18:40:35.113Z,6.23
2022-08-31T18:43:20.987Z,6.53
2022-08-31T18:45:51.624Z,5.10
2022-08-31T18:48:25.324Z,6.37
2022-08-31T18:51:04.135Z,6.50
2022-08-31T18:53:34.604Z,5.53
2022-08-31T18:56:09.177Z,6.23
2022-08-31T18:58:37.965Z,6.13
2022-08-31T19:01:10.334Z,6.03
2022-08-31T19:03:40.974Z,6.37
2022-08-31T19:06:11.203Z,6.77
2022-08-31T19:08:39.661Z,6.60
2022-08-31T19:11:08.663Z,5.87
2022-08-31T19:13:39.568Z,8.13
2022-08-31T19:16:15.559Z,6.50
2022-08-31T19:18:47.268Z,5.63
2022-08-31T19:21:20.310Z,6.90
2022-08-31T19:23:49.724Z,9.90
2022-08-31T19:26:26.782Z,4.93
2022-08-31T19:28:56.131Z,5.13
2022-08-31T19:31:28.274Z,5.60
2022-08-31T19:33:57.541Z,6.37
2022-08-31T19:36:27.134Z,5.20
2022-08-31T19:38:56.204Z,7.00
2022-08-31T19:41:26.475Z,6.67
2022-08-31T19:44:05.679Z,5.33
2022-08-31T19:46:39.533Z,5.07
2022-08-31T19:49:09.643Z,5.23
2022-08-31T19:51:40.267Z,5.17
2022-08-31T19:54:11.507Z,5.30
2022-08-31T19:56:43.025Z,6.23
2022-08-31T19:59:13.126Z,6.03
2022-08-31T20:01:43.250Z,6.00
2022-08-31T20:04:16.626Z,4.37
2022-08-31T20:06:46.980Z,6.63
2022-08-31T20:09:15.991Z,5.37
2022-08-31T20:11:47.524Z,5.57
2022-08-31T20:14:17.105Z,6.67
2022-08-31T20:16:47.028Z,5.47
2022-08-31T20:19:20.723Z,6.70
2022-08-31T20:21:52.891Z,6.13
2022-08-31T20:24:24.462Z,7.63
2022-08-31T20:26:55.488Z,6.13
2022-08-31T20:29:25.603Z,6.47
2022-08-31T20:31:56.200Z,5.63
2022-08-31T20:34:28.018Z,5.60
2022-08-31T20:37:01.122Z,5.40
2022-08-31T20:39:31.915Z,8.90
2022-08-31T20:42:03.368Z,5.40
2022-08-31T20:44:34.928Z,8.33
2022-08-31T20:47:24.285Z,7.67
2022-08-31T20:49:55.234Z,5.63
2022-08-31T20:52:25.395Z,6.07
2022-08-31T20:55:01.430Z,5.67
2022-08-31T20:57:33.115Z,7.50
2022-08-31T21:00:03.198Z,9.70
2022-08-31T21:02:34.826Z,8.87
2022-08-31T21:07:57.567Z,6.93
2022-08-31T21:10:36.282Z,6.67
2022-08-31T21:13:08.665Z,8.50
2022-08-31T21:15:42.260Z,7.07
2022-08-31T21:18:15.877Z,9.90
2022-08-31T21:20:45.744Z,9.33
2022-08-31T21:23:14.386Z,8.33
2022-08-31T21:25:46.801Z,8.10
2022-08-31T21:28:18.247Z,7.23
2022-08-31T21:30:49.415Z,7.53
2022-08-31T21:33:20.003Z,7.07
2022-08-31T21:35:48.842Z,6.43
2022-08-31T21:38:18.265Z,7.47
2022-08-31T21:40:50.865Z,8.23
2022-08-31T21:43:20.302Z,6.83
2022-08-31T21:45:52.392Z,5.70
2022-08-31T21:48:26.152Z,6.53
2022-08-31T21:50:55.552Z,6.30
2022-08-31T21:53:26.379Z,6.40
2022-08-31T21:55:55.403Z,7.50
2022-08-31T21:58:23.996Z,7.03
2022-08-31T22:00:52.692Z,5.97
2022-08-31T22:03:22.451Z,5.80
2022-08-31T22:05:53.340Z,7.97
2022-08-31T22:08:24.035Z,5.63
2022-08-31T22:10:52.523Z,9.07
2022-08-31T22:13:21.192Z,7.00
2022-08-31T22:15:49.753Z,6.17
2022-08-31T22:18:59.119Z,6.07
2022-08-31T22:21:08.627Z,6.40
2022-08-31T22:23:37.173Z,6.37
2022-08-31T22:26:05.652Z,7.77
2022-08-31T22:28:34.975Z,6.10
2022-08-31T22:31:04.900Z,7.03
2022-08-31T22:33:33.365Z,6.30
2022-08-31T22:36:02.148Z,6.97
2022-08-31T22:38:32.106Z,7.47
2022-08-31T22:41:07.563Z,6.27
2022-08-31T22:43:36.404Z,8.97
2022-08-31T22:46:07.841Z,8.00
2022-08-31T22:48:36.327Z,7.37
2022-08-31T22:51:05.640Z,7.23
2022-08-31T22:53:35.504Z,6.20
2022-08-31T22:56:09.078Z,6.03
2022-08-31T22:58:37.824Z,6.57
2022-08-31T23:01:16.594Z,6.97
2022-08-31T23:03:46.943Z,6.43
2022-08-31T23:06:16.309Z,7.80
2022-08-31T23:08:46.505Z,6.57
2022-08-31T23:11:18.671Z,8.33
2022-08-31T23:13:55.656Z,7.67
2022-08-31T23:16:27.415Z,7.93
2022-08-31T23:18:58.998Z,8.53
2022-08-31T23:21:29.535Z,7.77
2022-08-31T23:24:00.590Z,6.30
2022-08-31T23:26:30.672Z,6.60
2022-08-31T23:29:05.372Z,9.07
2022-08-31T23:31:34.115Z,9.37
2022-08-31T23:34:05.224Z,7.03
2022-08-31T23:36:33.681Z,10.93
2022-08-31T23:39:05.055Z,9.77
2022-08-31T23:41:34.892Z,8.53
2022-08-31T23:44:09.600Z,10.67
2022-08-31T23:46:40.410Z,9.43
2022-08-31T23:49:11.709Z,8.47
2022-08-31T23:51:40.314Z,9.70
2022-08-31T23:54:10.580Z,7.33
2022-08-31T23:56:41.487Z,7.60
2022-08-31T23:59:13.159Z,7.33
