createdAt,value
2019-02-10T14:50:13.014Z,2.10
2019-02-10T14:51:10.281Z,2.00
2019-02-10T14:53:08.122Z,2.10
2019-02-10T14:54:06.739Z,1.90
2019-02-10T14:55:56.107Z,2.00
2019-02-10T14:56:55.844Z,2.20
2019-02-10T14:58:51.374Z,2.10
2019-02-10T14:59:48.555Z,2.10
2019-02-10T15:01:47.881Z,2.00
2019-02-10T15:02:45.565Z,2.00
2019-02-10T15:04:37.957Z,2.20
2019-02-10T15:05:39.584Z,2.10
2019-02-10T15:07:30.615Z,1.80
2019-02-10T15:08:30.652Z,2.10
2019-02-10T15:10:22.015Z,1.90
2019-02-10T15:12:35.738Z,2.30
2019-02-10T15:13:36.181Z,2.40
2019-02-10T15:15:32.956Z,2.70
2019-02-10T15:16:29.328Z,2.60
2019-02-10T15:18:19.827Z,2.10
2019-02-10T15:19:21.964Z,3.00
2019-02-10T15:21:13.564Z,2.40
2019-02-10T15:22:14.599Z,1.90
2019-02-10T15:24:07.785Z,1.70
2019-02-10T15:25:03.820Z,1.60
2019-02-10T15:26:07.200Z,1.80
2019-02-10T15:27:06.932Z,1.60
2019-02-10T15:28:03.506Z,1.30
2019-02-10T15:29:06.689Z,1.70
2019-02-10T15:30:07.870Z,1.70
2019-02-10T15:31:08.283Z,1.80
2019-02-10T15:32:03.317Z,1.70
2019-02-10T15:33:06.364Z,1.90
2019-02-10T15:34:08.758Z,2.00
2019-02-10T15:35:07.710Z,1.50
2019-02-10T15:36:05.887Z,1.70
2019-02-10T15:37:06.703Z,1.60
2019-02-10T15:38:10.721Z,1.90
2019-02-10T15:39:06.694Z,1.90
2019-02-10T15:40:06.942Z,1.90
2019-02-10T15:41:05.304Z,1.80
2019-02-10T15:42:09.512Z,1.80
2019-02-10T15:43:06.921Z,1.50
2019-02-10T15:44:07.223Z,2.90
2019-02-10T15:45:07.421Z,2.30
2019-02-10T15:46:05.140Z,1.70
2019-02-10T15:47:07.113Z,1.80
2019-02-10T15:48:06.965Z,1.90
2019-02-10T15:49:07.127Z,1.60
2019-02-10T15:50:04.790Z,1.90
2019-02-10T15:51:05.498Z,2.00
2019-02-10T15:52:06.442Z,2.10
2019-02-10T15:53:02.622Z,1.90
2019-02-10T15:54:06.543Z,2.20
2019-02-10T15:55:06.770Z,2.40
2019-02-10T15:56:06.468Z,2.20
2019-02-10T15:57:06.440Z,2.40
2019-02-10T15:58:05.140Z,2.20
2019-02-10T15:59:08.251Z,2.70
2019-02-10T16:00:06.299Z,2.30
2019-02-10T16:01:02.478Z,3.00
2019-02-10T16:02:02.499Z,2.70
2019-02-10T16:03:06.360Z,2.30
2019-02-10T16:04:04.428Z,2.30
2019-02-10T16:05:05.108Z,2.50
2019-02-10T16:06:02.284Z,2.10
2019-02-10T16:07:03.689Z,2.40
2019-02-10T16:08:06.405Z,2.50
2019-02-10T16:09:04.009Z,2.60
2019-02-10T16:10:05.866Z,3.00
2019-02-10T16:11:06.219Z,2.60
2019-02-10T16:12:06.032Z,3.40
2019-02-10T16:13:06.529Z,3.00
2019-02-10T16:14:05.869Z,2.70
2019-02-10T16:15:06.131Z,2.90
2019-02-10T16:16:06.099Z,2.90
2019-02-10T16:17:03.892Z,3.00
2019-02-10T16:18:05.884Z,3.50
2019-02-10T16:19:06.740Z,2.60
2019-02-10T16:20:06.571Z,3.00
2019-02-10T16:21:01.715Z,2.90
2019-02-10T16:22:07.501Z,3.00
2019-02-10T16:23:05.737Z,3.10
2019-02-10T16:24:05.319Z,3.40
2019-02-10T16:25:05.541Z,3.20
2019-02-10T16:26:05.401Z,3.20
2019-02-10T16:27:05.191Z,2.50
2019-02-10T16:28:03.412Z,3.90
2019-02-10T16:29:05.415Z,4.10
2019-02-10T16:30:01.391Z,3.40
2019-02-10T16:31:01.448Z,2.60
2019-02-10T16:32:05.298Z,3.00
2019-02-10T16:33:05.639Z,3.00
2019-02-10T16:34:03.723Z,3.00
2019-02-10T16:35:05.489Z,3.60
2019-02-10T16:36:01.542Z,3.20
2019-02-10T16:37:05.073Z,2.60
2019-02-10T16:38:04.751Z,3.10
2019-02-10T16:39:05.136Z,2.90
2019-02-10T16:40:01.132Z,3.70
2019-02-10T16:41:06.485Z,3.20
2019-02-10T16:42:06.754Z,3.10
2019-02-10T16:43:04.735Z,3.10
2019-02-10T16:44:04.907Z,3.30
2019-02-10T16:45:04.981Z,3.30
2019-02-10T16:46:05.105Z,3.20
2019-02-10T16:47:04.807Z,3.00
2019-02-10T16:48:05.285Z,3.40
2019-02-10T16:49:05.083Z,3.20
2019-02-10T16:50:05.049Z,4.00
2019-02-10T16:51:04.387Z,3.50
2019-02-10T16:52:04.860Z,4.20
2019-02-10T16:53:04.735Z,3.70
2019-02-10T16:54:04.250Z,4.10
2019-02-10T16:55:04.407Z,4.20
2019-02-10T16:56:00.606Z,4.00
2019-02-10T16:57:04.370Z,4.60
2019-02-10T16:58:04.509Z,4.20
2019-02-10T16:59:04.500Z,4.60
2019-02-10T17:00:06.488Z,4.10
2019-02-10T17:01:00.433Z,4.00
2019-02-10T17:02:05.917Z,4.00
2019-02-10T17:03:04.425Z,4.00
2019-02-10T17:04:02.303Z,4.00
2019-02-10T17:05:04.412Z,4.00
2019-02-10T17:06:01.249Z,3.70
2019-02-10T17:07:03.887Z,4.20
2019-02-10T17:08:03.797Z,4.40
2019-02-10T17:09:00.086Z,6.40
2019-02-10T17:10:04.021Z,4.10
2019-02-10T17:11:03.841Z,4.30
2019-02-10T17:12:03.850Z,5.20
2019-02-10T17:13:03.768Z,5.20
2019-02-10T17:14:03.809Z,4.20
2019-02-10T17:15:01.911Z,5.00
2019-02-10T17:16:04.930Z,4.00
2019-02-10T17:17:03.961Z,4.50
2019-02-10T17:18:01.948Z,3.60
2019-02-10T17:19:02.123Z,3.60
2019-02-10T17:19:59.800Z,3.50
2019-02-10T17:21:04.511Z,4.00
2019-02-10T17:22:03.431Z,4.00
2019-02-10T17:23:03.412Z,5.80
2019-02-10T17:24:03.682Z,3.80
2019-02-10T17:25:03.476Z,4.60
2019-02-10T17:25:59.604Z,3.30
2019-02-10T17:27:03.449Z,4.30
2019-02-10T17:28:03.609Z,4.40
2019-02-10T17:29:03.319Z,3.70
2019-02-10T17:30:01.450Z,4.80
2019-02-10T17:30:59.305Z,4.80
2019-02-10T17:32:03.363Z,4.00
2019-02-10T17:33:04.026Z,3.90
2019-02-10T17:34:26.691Z,5.50
2019-02-10T17:35:03.143Z,5.20
2019-02-10T17:35:59.291Z,5.00
2019-02-10T17:37:02.891Z,5.40
2019-02-10T17:38:00.726Z,6.80
2019-02-10T17:39:04.409Z,7.10
2019-02-10T17:40:02.942Z,7.20
2019-02-10T17:41:07.982Z,6.70
2019-02-10T17:42:00.953Z,7.60
2019-02-10T17:43:03.192Z,6.60
2019-02-10T17:44:03.149Z,7.70
2019-02-10T17:45:26.102Z,7.40
2019-02-10T17:46:03.004Z,7.60
2019-02-10T17:47:07.201Z,8.60
2019-02-10T17:48:01.431Z,8.20
2019-02-10T17:48:59.062Z,7.20
2019-02-10T17:50:08.410Z,8.80
2019-02-10T17:51:02.609Z,9.00
2019-02-10T17:52:07.602Z,8.80
2019-02-10T17:52:58.579Z,8.30
2019-02-10T17:53:58.648Z,6.60
2019-02-10T17:55:08.192Z,6.50
2019-02-10T17:56:06.891Z,8.40
2019-02-10T17:57:02.744Z,8.00
2019-02-10T17:58:07.641Z,8.20
2019-02-10T17:58:58.469Z,9.10
2019-02-10T18:00:02.850Z,5.50
2019-02-10T18:01:15.784Z,7.80
2019-02-10T18:02:00.902Z,8.20
2019-02-10T18:03:00.651Z,6.40
2019-02-10T18:04:07.007Z,5.70
2019-02-10T18:05:06.945Z,4.50
2019-02-10T18:06:02.566Z,4.20
2019-02-10T18:07:03.631Z,4.60
2019-02-10T18:08:06.561Z,4.80
2019-02-10T18:09:02.299Z,4.70
2019-02-10T18:10:07.255Z,3.60
2019-02-10T18:11:06.832Z,4.90
2019-02-10T18:11:57.938Z,4.30
2019-02-10T18:13:00.050Z,3.80
2019-02-10T18:14:07.322Z,4.20
2019-02-10T18:15:02.190Z,4.00
2019-02-10T18:16:15.206Z,4.50
2019-02-10T18:16:57.838Z,3.10
2019-02-10T18:18:01.483Z,3.60
2019-02-10T18:19:06.830Z,4.00
2019-02-10T18:20:15.507Z,3.50
2019-02-10T18:21:01.193Z,4.00
2019-02-10T18:22:01.293Z,4.50
2019-02-10T18:23:06.770Z,4.80
2019-02-10T18:24:01.504Z,4.30
2019-02-10T18:25:01.930Z,5.00
2019-02-10T18:25:59.273Z,4.90
2019-02-10T18:27:00.017Z,4.00
2019-02-10T18:28:01.669Z,5.20
2019-02-10T18:28:59.725Z,5.60
2019-02-10T18:29:59.905Z,5.10
2019-02-10T18:31:00.830Z,5.30
2019-02-10T18:32:01.226Z,5.20
2019-02-10T18:32:57.377Z,4.50
2019-02-10T18:34:05.357Z,5.40
2019-02-10T18:35:06.017Z,6.30
2019-02-10T18:36:00.738Z,4.50
2019-02-10T18:37:05.344Z,4.60
2019-02-10T18:37:59.392Z,5.10
2019-02-10T18:39:05.102Z,4.30
2019-02-10T18:40:00.947Z,4.70
2019-02-10T18:41:00.217Z,4.60
2019-02-10T18:42:01.662Z,5.50
2019-02-10T18:43:01.513Z,4.10
2019-02-10T18:43:59.195Z,6.50
2019-02-10T18:45:00.864Z,5.10
2019-02-10T18:45:56.979Z,6.20
2019-02-10T18:46:58.770Z,6.10
2019-02-10T18:48:00.810Z,6.50
2019-02-10T18:49:06.282Z,7.40
2019-02-10T18:50:06.408Z,7.00
2019-02-10T18:50:57.874Z,5.60
2019-02-10T18:52:06.443Z,4.60
2019-02-10T18:53:06.636Z,6.90
2019-02-10T18:53:57.906Z,7.70
2019-02-10T18:55:13.000Z,7.60
2019-02-10T18:58:05.883Z,5.10
2019-02-10T19:00:26.812Z,8.00
2019-02-10T19:00:27.133Z,8.80
2019-02-10T19:01:26.609Z,9.60
2019-02-10T19:02:30.549Z,10.50
2019-02-10T19:03:29.254Z,9.60
2019-02-10T19:04:30.954Z,8.50
2019-02-10T19:05:31.026Z,9.30
2019-02-10T19:06:31.181Z,8.00
2019-02-10T19:07:38.340Z,9.00
2019-02-10T19:08:52.522Z,8.50
2019-02-10T19:09:29.506Z,9.30
2019-02-10T19:10:29.222Z,9.90
2019-02-10T19:11:36.617Z,8.30
2019-02-10T19:12:28.184Z,8.30
2019-02-10T19:13:37.002Z,8.60
2019-02-10T19:14:29.193Z,11.00
2019-02-10T19:15:31.927Z,8.90
2019-02-10T19:16:36.689Z,8.50
2019-02-10T19:17:31.174Z,8.50
2019-02-10T19:18:32.737Z,8.10
2019-02-10T19:19:30.343Z,8.00
2019-02-10T19:20:36.491Z,8.60
2019-02-10T19:21:32.305Z,6.80
2019-02-10T19:22:28.808Z,6.60
2019-02-10T19:23:37.989Z,5.90
2019-02-10T19:24:32.751Z,6.70
2019-02-10T19:25:31.494Z,6.20
2019-02-10T19:26:33.556Z,7.20
2019-02-10T19:27:29.329Z,7.00
2019-02-10T19:28:32.310Z,6.50
2019-02-10T19:29:38.726Z,6.10
2019-02-10T19:30:29.755Z,8.40
2019-02-10T19:31:38.109Z,7.30
2019-02-10T19:32:32.697Z,7.60
2019-02-10T19:33:32.164Z,7.00
2019-02-10T19:34:38.422Z,7.10
2019-02-10T19:35:30.113Z,6.80
2019-02-10T19:36:34.136Z,7.50
2019-02-10T19:37:38.518Z,7.90
2019-02-10T19:38:30.723Z,7.90
2019-02-10T19:39:34.449Z,7.40
