createdAt,value
2022-12-28T00:00:46.648Z,101544.41
2022-12-28T00:03:49.703Z,101544.81
2022-12-28T00:06:52.925Z,101541.38
2022-12-28T00:09:55.423Z,101550.12
2022-12-28T00:12:57.615Z,101550.97
2022-12-28T00:16:07.900Z,101549.72
2022-12-28T00:19:15.932Z,101551.81
2022-12-28T00:22:18.473Z,101552.78
2022-12-28T00:25:20.665Z,101551.97
2022-12-28T00:28:23.148Z,101557.72
2022-12-28T00:31:25.524Z,101559.41
2022-12-28T00:34:28.008Z,101558.59
2022-12-28T00:37:30.160Z,101561.69
2022-12-28T00:40:32.767Z,101556.78
2022-12-28T00:43:35.809Z,101555.16
2022-12-28T00:46:38.502Z,101554.09
2022-12-28T00:49:40.765Z,101552.69
2022-12-28T00:52:43.241Z,101563.34
2022-12-28T00:55:45.427Z,101560.06
2022-12-28T00:58:48.551Z,101569.84
2022-12-28T01:01:50.782Z,101582.28
2022-12-28T01:04:53.305Z,101583.38
2022-12-28T07:26:55.615Z,101504.56
2022-12-28T07:29:58.042Z,101503.78
2022-12-28T07:33:00.239Z,101495.19
2022-12-28T07:36:04.187Z,101503.16
2022-12-28T07:39:06.371Z,101501.34
2022-12-28T07:42:11.276Z,101494.59
2022-12-28T07:45:13.581Z,101496.84
2022-12-28T07:48:16.050Z,101496.84
2022-12-28T07:51:19.657Z,101511.75
2022-12-28T07:54:22.071Z,101503.78
2022-12-28T07:57:24.303Z,101505.44
2022-12-28T08:00:26.750Z,101508.69
2022-12-28T08:03:29.187Z,101511.34
2022-12-28T08:06:34.391Z,101517.66
2022-12-28T08:09:36.811Z,101518.69
2022-12-28T08:12:39.003Z,101524.19
2022-12-28T08:15:41.484Z,101525.41
2022-12-28T08:18:44.318Z,101517.00
2022-12-28T08:21:47.010Z,101517.22
2022-12-28T08:24:49.125Z,101517.00
2022-12-28T08:27:51.609Z,101515.37
2022-12-28T08:30:53.849Z,101520.47
2022-12-28T08:33:57.908Z,101514.09
2022-12-28T08:37:00.030Z,101508.16
2022-12-28T08:40:02.537Z,101509.97
2022-12-28T08:43:04.942Z,101513.78
2022-12-28T08:46:12.054Z,101511.69
2022-12-28T08:49:14.466Z,101516.97
2022-12-28T08:52:16.999Z,101516.94
2022-12-28T08:55:19.137Z,101509.16
2022-12-28T08:58:21.559Z,101514.22
2022-12-28T09:01:29.456Z,101507.59
2022-12-28T09:04:32.131Z,101498.84
2022-12-28T09:07:34.269Z,101513.59
2022-12-28T09:10:36.789Z,101514.91
2022-12-28T09:13:39.782Z,101510.06
2022-12-28T09:16:42.281Z,101503.53
2022-12-28T09:19:44.470Z,101491.44
2022-12-28T09:22:46.946Z,101484.50
2022-12-28T09:25:49.441Z,101474.00
2022-12-28T09:28:57.493Z,101473.53
2022-12-28T09:32:01.424Z,101472.22
2022-12-28T09:35:04.091Z,101476.94
2022-12-28T09:38:06.289Z,101470.25
2022-12-28T09:41:29.967Z,101462.72
2022-12-28T09:44:44.324Z,101467.03
2022-12-28T09:47:52.928Z,101457.06
2022-12-28T09:50:55.606Z,101457.53
2022-12-28T09:53:58.336Z,101461.16
2022-12-28T09:57:00.590Z,101449.06
2022-12-28T10:00:05.271Z,101435.16
2022-12-28T10:03:19.514Z,101432.50
2022-12-28T10:06:26.269Z,101436.44
2022-12-28T10:09:33.092Z,101420.97
2022-12-28T10:12:35.617Z,101420.53
2022-12-28T10:15:37.809Z,101416.56
2022-12-28T10:18:40.259Z,101416.66
2022-12-28T10:21:45.308Z,101412.31
2022-12-28T10:24:50.464Z,101405.91
2022-12-28T10:27:54.051Z,101403.72
2022-12-28T10:31:09.448Z,101404.00
2022-12-28T10:34:22.701Z,101405.84
2022-12-28T10:37:29.278Z,101401.47
2022-12-28T10:40:36.638Z,101404.41
2022-12-28T10:43:41.826Z,101403.13
2022-12-28T10:46:58.494Z,101393.72
2022-12-28T10:50:36.031Z,101400.88
2022-12-28T10:53:40.107Z,101404.44
2022-12-28T10:56:49.886Z,101410.28
2022-12-28T10:59:52.101Z,101395.41
2022-12-28T11:02:55.409Z,101396.53
2022-12-28T11:06:22.756Z,101397.97
2022-12-28T11:09:35.214Z,101404.78
2022-12-28T11:12:43.220Z,101394.47
2022-12-28T11:15:45.953Z,101391.59
2022-12-28T11:18:48.488Z,101387.13
2022-12-28T11:21:51.798Z,101381.88
2022-12-28T11:24:55.100Z,101385.94
2022-12-28T11:27:58.706Z,101374.50
2022-12-28T11:31:01.283Z,101369.94
2022-12-28T11:34:06.995Z,101369.50
2022-12-28T11:37:15.732Z,101361.97
2022-12-28T11:40:48.160Z,101360.22
2022-12-28T11:44:04.857Z,101350.72
2022-12-28T11:47:16.625Z,101341.50
2022-12-28T11:50:34.244Z,101341.63
2022-12-28T11:53:46.038Z,101336.72
2022-12-28T11:56:49.172Z,101334.13
2022-12-28T11:59:51.623Z,101330.09
2022-12-28T12:03:00.920Z,101322.56
2022-12-28T12:06:03.697Z,101307.84
2022-12-28T12:09:28.006Z,101301.44
2022-12-28T12:12:30.417Z,101303.69
2022-12-28T12:15:39.179Z,101302.13
2022-12-28T12:18:49.627Z,101302.47
2022-12-28T12:22:14.002Z,101292.03
2022-12-28T12:25:33.690Z,101285.03
2022-12-28T12:28:44.071Z,101281.81
2022-12-28T12:31:54.101Z,101269.34
2022-12-28T12:35:02.271Z,101277.28
2022-12-28T12:38:24.599Z,101267.00
2022-12-28T12:41:54.243Z,101267.47
2022-12-28T12:45:05.593Z,101268.56
2022-12-28T12:48:26.229Z,101270.19
2022-12-28T12:51:37.864Z,101254.78
2022-12-28T12:55:04.153Z,101246.97
2022-12-28T12:58:33.224Z,101245.06
2022-12-28T13:02:13.508Z,101239.94
2022-12-28T13:05:24.436Z,101241.53
2022-12-28T13:08:32.011Z,101237.28
2022-12-28T13:11:39.139Z,101238.91
2022-12-28T13:14:45.822Z,101234.06
2022-12-28T13:18:26.148Z,101228.12
2022-12-28T13:21:28.683Z,101230.81
2022-12-28T13:24:35.791Z,101221.50
2022-12-28T13:27:39.511Z,101216.44
2022-12-28T13:30:42.087Z,101210.53
2022-12-28T13:34:03.012Z,101220.81
2022-12-28T13:37:16.569Z,101220.53
2022-12-28T13:40:18.895Z,101216.44
2022-12-28T13:43:48.631Z,101202.44
2022-12-28T13:47:11.021Z,101199.78
2022-12-28T13:50:21.845Z,101199.31
2022-12-28T13:53:27.201Z,101188.38
2022-12-28T13:56:31.718Z,101187.53
2022-12-28T13:59:35.537Z,101176.56
2022-12-28T14:02:41.598Z,101179.94
2022-12-28T14:05:47.764Z,101173.53
2022-12-28T14:08:50.855Z,101171.88
2022-12-28T14:11:53.546Z,101172.34
2022-12-28T14:14:56.263Z,101171.75
2022-12-28T14:17:58.968Z,101169.84
2022-12-28T14:21:02.645Z,101175.00
2022-12-28T14:24:10.812Z,101174.09
2022-12-28T14:27:16.763Z,101173.81
2022-12-28T14:30:26.293Z,101171.56
2022-12-28T14:33:32.776Z,101178.03
2022-12-28T14:36:41.137Z,101173.44
2022-12-28T14:39:45.424Z,101170.47
2022-12-28T14:42:54.031Z,101168.28
2022-12-28T14:49:28.497Z,101168.81
2022-12-28T14:52:37.765Z,101164.53
2022-12-28T14:56:17.761Z,101163.34
2022-12-28T14:59:29.283Z,101156.63
2022-12-28T15:00:25.665Z,101169.37
2022-12-28T15:02:34.944Z,101160.41
2022-12-28T15:05:45.612Z,101166.50
2022-12-28T15:08:52.548Z,101161.63
2022-12-28T15:12:27.008Z,101169.00
2022-12-28T15:15:29.519Z,101167.28
2022-12-28T15:18:33.306Z,101166.16
2022-12-28T15:21:35.976Z,101160.25
2022-12-28T15:24:38.945Z,101165.63
2022-12-28T15:27:41.501Z,101169.09
2022-12-28T15:30:44.232Z,101172.03
2022-12-28T15:33:47.191Z,101182.72
2022-12-28T15:36:49.707Z,101181.59
2022-12-28T15:39:52.232Z,101176.19
2022-12-28T15:42:54.398Z,101170.25
2022-12-28T15:45:58.677Z,101171.56
2022-12-28T15:49:08.108Z,101162.13
2022-12-28T15:52:10.544Z,101166.97
2022-12-28T15:55:12.711Z,101165.00
2022-12-28T15:58:15.181Z,101171.34
2022-12-28T16:01:17.435Z,101172.09
2022-12-28T16:04:20.299Z,101165.13
2022-12-28T16:07:22.605Z,101168.78
2022-12-28T16:10:25.108Z,101164.56
2022-12-28T16:13:27.251Z,101164.78
2022-12-28T16:16:33.935Z,101166.38
2022-12-28T16:19:36.170Z,101152.97
2022-12-28T16:22:38.570Z,101154.88
2022-12-28T16:25:49.868Z,101151.16
2022-12-28T16:28:52.888Z,101159.84
2022-12-28T16:31:56.501Z,101166.72
2022-12-28T16:34:59.046Z,101169.41
2022-12-28T16:38:01.308Z,101166.44
2022-12-28T16:41:03.780Z,101167.25
2022-12-28T16:44:12.301Z,101167.28
2022-12-28T16:47:14.721Z,101171.09
2022-12-28T16:50:17.113Z,101164.91
2022-12-28T16:53:24.476Z,101163.06
2022-12-28T16:56:27.042Z,101160.91
2022-12-28T16:59:29.759Z,101174.84
2022-12-28T17:02:32.206Z,101165.66
2022-12-28T17:05:36.136Z,101162.87
2022-12-28T17:08:38.271Z,101159.63
2022-12-28T17:11:44.197Z,101159.81
2022-12-28T17:14:46.362Z,101157.72
2022-12-28T17:17:48.871Z,101158.94
2022-12-28T17:20:51.508Z,101154.09
2022-12-28T17:23:54.129Z,101153.19
2022-12-28T17:26:59.207Z,101154.19
2022-12-28T17:30:04.556Z,101154.38
2022-12-28T17:33:06.807Z,101149.00
2022-12-28T17:36:09.501Z,101139.56
2022-12-28T17:39:11.688Z,101135.81
2022-12-28T17:42:14.159Z,101131.94
2022-12-28T17:45:16.457Z,101125.19
2022-12-28T17:48:20.192Z,101113.56
2022-12-28T17:51:24.178Z,101119.09
2022-12-28T17:54:26.615Z,101128.09
2022-12-28T17:57:31.743Z,101118.59
2022-12-28T18:00:36.454Z,101127.38
2022-12-28T18:03:39.282Z,101119.69
2022-12-28T18:06:41.511Z,101107.84
2022-12-28T18:09:43.976Z,101105.50
2022-12-28T18:12:46.144Z,101098.09
2022-12-28T18:15:49.278Z,101094.25
2022-12-28T18:18:51.532Z,101091.88
2022-12-28T18:21:53.980Z,101092.59
2022-12-28T18:24:56.165Z,101101.44
2022-12-28T18:27:58.691Z,101089.75
2022-12-28T18:31:02.695Z,101088.47
2022-12-28T18:34:05.407Z,101088.22
2022-12-28T18:37:07.797Z,101092.50
2022-12-28T18:40:10.592Z,101088.84
2022-12-28T18:43:12.754Z,101082.94
2022-12-28T18:46:16.237Z,101094.28
2022-12-28T18:49:18.459Z,101099.75
2022-12-28T18:52:20.927Z,101104.37
2022-12-28T18:55:23.304Z,101108.44
2022-12-28T18:58:27.930Z,101107.38
2022-12-28T19:02:05.231Z,101110.53
2022-12-28T19:04:53.361Z,101105.75
2022-12-28T19:07:55.688Z,101111.81
2022-12-28T19:10:58.409Z,101112.22
2022-12-28T19:14:02.895Z,101108.53
2022-12-28T19:17:05.342Z,101098.09
2022-12-28T19:20:08.156Z,101101.00
2022-12-28T19:23:12.044Z,101099.34
2022-12-28T19:26:14.286Z,101100.50
2022-12-28T19:29:16.853Z,101115.19
2022-12-28T19:32:19.051Z,101109.72
2022-12-28T19:35:21.603Z,101106.81
2022-12-28T19:38:23.781Z,101101.81
2022-12-28T19:41:26.293Z,101098.41
2022-12-28T19:44:28.503Z,101098.09
2022-12-28T19:47:31.035Z,101093.81
2022-12-28T19:50:33.200Z,101096.69
2022-12-28T19:53:37.355Z,101091.34
2022-12-28T19:56:39.603Z,101091.84
2022-12-28T19:59:42.024Z,101081.06
2022-12-28T20:02:44.416Z,101096.25
2022-12-28T20:05:46.985Z,101078.88
2022-12-28T20:08:51.699Z,101082.09
2022-12-28T20:11:54.102Z,101079.00
2022-12-28T20:14:56.276Z,101088.88
2022-12-28T20:17:58.662Z,101078.56
2022-12-28T20:21:20.473Z,101084.37
2022-12-28T20:24:23.749Z,101073.84
2022-12-28T20:27:30.335Z,101075.81
2022-12-28T20:30:32.804Z,101069.31
2022-12-28T20:33:36.615Z,101074.28
2022-12-28T20:36:39.111Z,101060.16
2022-12-28T20:39:41.297Z,101056.66
2022-12-28T20:43:02.113Z,101052.28
2022-12-28T20:46:10.472Z,101047.66
2022-12-28T20:49:13.070Z,101050.69
2022-12-28T20:52:16.185Z,101057.19
2022-12-28T20:55:18.618Z,101052.66
2022-12-28T20:58:20.876Z,101055.44
2022-12-28T21:01:23.493Z,101056.94
2022-12-28T21:04:26.176Z,101055.69
2022-12-28T21:07:30.047Z,101059.72
2022-12-28T21:10:32.212Z,101066.25
2022-12-28T21:13:39.280Z,101061.72
2022-12-28T21:16:44.673Z,101052.66
2022-12-28T21:19:47.653Z,101053.28
2022-12-28T21:22:50.750Z,101052.94
2022-12-28T21:25:53.236Z,101049.81
2022-12-28T21:28:55.502Z,101058.62
2022-12-28T21:31:58.130Z,101058.06
2022-12-28T21:35:00.363Z,101057.34
2022-12-28T21:38:05.063Z,101051.78
2022-12-28T21:41:12.902Z,101050.63
2022-12-28T21:44:23.557Z,101053.16
2022-12-28T21:47:25.781Z,101055.38
2022-12-28T21:50:28.198Z,101041.00
2022-12-28T21:53:30.450Z,101041.81
2022-12-28T21:56:34.212Z,101039.72
2022-12-28T21:59:36.849Z,101027.56
2022-12-28T22:02:57.874Z,101023.41
2022-12-28T22:06:02.837Z,101017.59
2022-12-28T22:09:23.671Z,101022.59
2022-12-28T22:12:35.597Z,101014.03
2022-12-28T22:15:53.159Z,101013.34
2022-12-28T22:19:03.525Z,101014.69
2022-12-28T22:22:06.022Z,101017.50
2022-12-28T22:25:09.590Z,101011.22
2022-12-28T22:28:12.827Z,101013.75
2022-12-28T22:31:15.447Z,101008.41
2022-12-28T22:34:17.715Z,101001.34
2022-12-28T22:37:20.155Z,100992.44
2022-12-28T22:40:22.997Z,100990.00
2022-12-28T22:43:25.467Z,100985.78
2022-12-28T22:46:27.666Z,100976.56
2022-12-28T22:49:30.485Z,100982.81
2022-12-28T22:52:32.649Z,100974.94
2022-12-28T22:55:35.168Z,100961.63
2022-12-28T22:58:37.680Z,100962.63
2022-12-28T23:01:40.633Z,100966.56
2022-12-28T23:04:42.905Z,100969.69
2022-12-28T23:07:45.710Z,100966.56
2022-12-28T23:11:00.457Z,100958.44
2022-12-28T23:14:24.813Z,100959.19
2022-12-28T23:17:27.475Z,100955.31
2022-12-28T23:20:48.521Z,100948.69
2022-12-28T23:24:09.375Z,100941.06
2022-12-28T23:27:20.472Z,100930.78
2022-12-28T23:30:22.739Z,100946.84
2022-12-28T23:33:25.191Z,100945.34
2022-12-28T23:36:27.325Z,100938.16
2022-12-28T23:39:29.761Z,100938.50
2022-12-28T23:42:31.939Z,100929.69
2022-12-28T23:45:35.309Z,100926.09
2022-12-28T23:48:37.537Z,100922.38
2022-12-28T23:51:44.860Z,100917.81
2022-12-28T23:54:47.060Z,100912.56
2022-12-28T23:57:49.530Z,100920.34
