createdAt,value
2022-09-10T15:14:41.028Z,30.84
2022-09-10T15:20:24.726Z,30.18
2022-09-10T15:23:31.902Z,29.83
2022-09-10T15:29:04.618Z,29.58
2022-09-10T15:32:14.329Z,29.42
2022-09-10T15:35:40.303Z,29.17
2022-09-10T15:38:43.398Z,29.02
2022-09-10T15:41:19.500Z,28.90
2022-09-10T15:44:43.330Z,28.87
2022-09-10T15:47:18.157Z,29.11
2022-09-10T15:49:56.854Z,29.42
2022-09-10T15:52:58.327Z,29.91
2022-09-10T15:55:36.491Z,30.33
2022-09-10T15:58:41.226Z,30.38
2022-09-10T16:01:33.343Z,30.24
2022-09-10T16:07:27.698Z,30.19
2022-09-10T16:10:33.437Z,29.83
2022-09-10T16:13:31.819Z,29.38
2022-09-10T16:19:18.428Z,28.41
2022-09-10T16:25:42.419Z,27.31
2022-09-10T16:28:38.482Z,27.07
2022-09-10T16:32:03.710Z,26.84
2022-09-10T16:35:00.128Z,26.63
2022-09-10T16:37:41.584Z,26.38
2022-09-10T16:40:25.323Z,26.18
2022-09-10T16:43:52.634Z,26.10
2022-09-10T16:50:11.842Z,25.53
2022-09-10T16:52:51.766Z,25.12
2022-09-10T16:55:26.271Z,24.83
2022-09-10T16:58:24.233Z,24.68
2022-09-10T17:01:00.969Z,24.59
2022-09-10T17:04:28.557Z,24.47
2022-09-10T17:07:26.625Z,24.27
2022-09-10T17:12:58.612Z,23.96
2022-09-10T17:15:31.263Z,23.86
2022-09-10T17:18:05.776Z,23.79
2022-09-10T17:21:07.005Z,23.70
2022-09-10T17:23:47.306Z,23.63
2022-09-10T17:26:21.902Z,23.58
2022-09-10T17:29:40.366Z,23.48
2022-09-10T17:32:18.244Z,23.43
2022-09-10T17:34:54.099Z,23.36
2022-09-10T17:37:39.482Z,23.34
2022-09-10T17:44:10.473Z,23.11
2022-09-10T17:47:14.989Z,22.97
2022-09-10T17:49:54.169Z,22.90
2022-09-10T17:52:56.395Z,22.79
2022-09-10T17:56:01.183Z,22.78
2022-09-10T17:58:39.358Z,22.72
2022-09-10T18:01:29.701Z,22.72
2022-09-10T18:04:16.567Z,22.77
2022-09-10T18:06:52.729Z,22.76
2022-09-10T18:09:28.927Z,22.71
2022-09-10T18:12:15.524Z,22.72
2022-09-10T18:14:53.557Z,22.72
2022-09-10T18:20:45.669Z,22.77
2022-09-10T18:26:53.125Z,22.80
2022-09-10T18:29:33.750Z,22.78
2022-09-10T18:35:36.893Z,22.80
2022-09-10T18:38:16.618Z,22.80
2022-09-10T18:41:20.546Z,22.82
2022-09-10T18:44:04.663Z,22.84
2022-09-10T18:47:43.723Z,22.87
2022-09-10T19:01:13.283Z,22.60
2022-09-10T19:03:59.571Z,22.62
2022-09-10T19:07:05.018Z,22.54
2022-09-10T19:10:18.760Z,22.47
2022-09-10T19:12:58.751Z,22.43
2022-09-10T19:15:45.858Z,22.36
2022-09-10T19:18:48.443Z,22.28
2022-09-10T19:21:44.744Z,22.27
2022-09-10T19:24:58.701Z,22.28
2022-09-10T19:27:59.670Z,22.21
2022-09-10T19:31:01.821Z,22.16
2022-09-10T19:33:46.371Z,22.10
2022-09-10T19:40:16.800Z,22.02
2022-09-10T19:43:16.476Z,21.98
2022-09-10T19:45:54.058Z,21.90
2022-09-10T19:52:28.020Z,21.83
2022-09-10T19:55:09.065Z,21.78
2022-09-10T19:58:08.533Z,21.77
2022-09-10T20:00:53.111Z,21.78
2022-09-10T20:18:08.309Z,21.48
2022-09-10T20:21:15.438Z,21.46
2022-09-10T20:27:42.425Z,21.35
2022-09-10T20:30:42.816Z,21.26
2022-09-10T20:33:16.973Z,21.20
2022-09-10T20:36:19.815Z,21.20
2022-09-10T20:43:13.381Z,21.07
2022-09-10T20:45:50.504Z,21.00
2022-09-10T20:49:11.238Z,20.95
2022-09-10T20:52:34.779Z,20.90
2022-09-10T20:55:33.404Z,20.88
2022-09-10T20:58:09.137Z,20.87
2022-09-10T21:04:33.669Z,20.90
2022-09-10T21:07:09.406Z,20.90
2022-09-10T21:10:12.717Z,20.83
2022-09-10T21:13:10.563Z,20.77
2022-09-10T21:16:17.221Z,20.77
2022-09-10T21:19:24.330Z,20.74
2022-09-10T21:28:17.628Z,20.62
2022-09-10T21:31:18.407Z,20.56
2022-09-10T21:34:03.134Z,20.41
2022-09-10T21:37:01.904Z,20.43
2022-09-10T21:39:35.999Z,20.41
2022-09-10T21:42:56.749Z,20.36
2022-09-10T21:45:54.542Z,20.32
2022-09-10T21:48:29.140Z,20.28
2022-09-10T21:51:56.810Z,20.26
2022-09-10T21:54:34.692Z,20.23
2022-09-10T21:57:11.017Z,20.20
2022-09-10T22:00:12.544Z,20.21
2022-09-10T22:03:15.328Z,20.20
2022-09-10T22:06:40.789Z,20.12
2022-09-10T22:10:00.457Z,20.06
2022-09-10T22:13:01.375Z,20.08
2022-09-10T22:16:27.160Z,20.15
2022-09-10T22:19:27.436Z,20.14
2022-09-10T22:22:27.181Z,20.11
2022-09-10T22:25:27.465Z,20.06
2022-09-10T22:27:59.477Z,20.05
2022-09-10T22:33:41.363Z,20.04
2022-09-10T22:36:42.485Z,20.01
2022-09-10T22:39:43.371Z,19.92
2022-09-10T22:42:46.998Z,19.87
2022-09-10T22:45:25.867Z,19.83
2022-09-10T22:48:01.050Z,19.87
2022-09-10T22:51:02.562Z,19.88
2022-09-10T22:53:43.428Z,20.00
2022-09-10T22:56:43.120Z,20.08
2022-09-10T22:59:45.438Z,20.12
2022-09-10T23:02:25.860Z,20.12
2022-09-10T23:05:01.613Z,20.13
2022-09-10T23:07:41.518Z,20.07
2022-09-10T23:10:19.407Z,20.05
2022-09-10T23:16:00.162Z,20.06
2022-09-10T23:31:39.603Z,20.01
2022-09-10T23:34:15.100Z,20.02
2022-09-10T23:37:18.715Z,20.05
2022-09-10T23:40:16.423Z,20.05
2022-09-10T23:43:18.194Z,20.09
2022-09-10T23:46:41.571Z,20.14
2022-09-10T23:49:22.437Z,20.17
2022-09-10T23:52:00.955Z,20.20
2022-09-10T23:54:42.538Z,20.23
2022-09-10T23:57:18.586Z,20.25
