createdAt,value
2022-10-06T00:00:39.019Z,95.43
2022-10-06T00:03:05.661Z,95.38
2022-10-06T00:05:32.760Z,94.78
2022-10-06T00:08:00.371Z,100.85
2022-10-06T00:10:27.879Z,96.30
2022-10-06T00:12:54.792Z,93.32
2022-10-06T00:15:27.805Z,94.20
2022-10-06T00:17:55.334Z,94.10
2022-10-06T00:20:23.082Z,97.60
2022-10-06T00:22:50.114Z,93.15
2022-10-06T00:25:20.027Z,105.80
2022-10-06T00:27:49.746Z,93.57
2022-10-06T00:30:22.186Z,94.85
2022-10-06T00:32:54.503Z,94.18
2022-10-06T00:35:22.179Z,98.65
2022-10-06T00:37:49.021Z,96.38
2022-10-06T00:40:16.063Z,94.68
2022-10-06T00:42:52.741Z,94.95
2022-10-06T00:45:28.876Z,94.20
2022-10-06T00:48:00.225Z,94.57
2022-10-06T00:50:27.166Z,93.25
2022-10-06T00:52:55.705Z,97.32
2022-10-06T00:55:22.740Z,99.95
2022-10-06T00:57:51.884Z,95.30
2022-10-06T01:00:18.715Z,93.93
2022-10-06T01:02:51.094Z,100.47
2022-10-06T01:05:32.177Z,99.38
2022-10-06T01:07:59.277Z,96.45
2022-10-06T01:10:25.913Z,95.88
2022-10-06T01:12:52.750Z,92.97
2022-10-06T01:15:21.867Z,95.43
2022-10-06T01:18:02.183Z,94.60
2022-10-06T01:20:29.938Z,95.95
2022-10-06T01:23:02.456Z,94.13
2022-10-06T01:25:29.566Z,93.32
2022-10-06T01:27:58.437Z,94.07
2022-10-06T01:30:28.151Z,94.70
2022-10-06T01:32:55.650Z,97.32
2022-10-06T01:35:22.466Z,92.78
2022-10-06T01:37:49.106Z,94.20
2022-10-06T01:40:15.905Z,93.07
2022-10-06T01:42:42.597Z,97.70
2022-10-06T01:45:09.677Z,94.72
2022-10-06T01:47:36.327Z,95.70
2022-10-06T01:50:04.442Z,92.72
2022-10-06T01:52:31.048Z,95.38
2022-10-06T01:54:58.202Z,93.25
2022-10-06T01:57:24.834Z,95.95
2022-10-06T01:59:54.820Z,98.38
2022-10-06T02:02:21.870Z,96.95
2022-10-06T02:04:48.512Z,93.28
2022-10-06T02:07:15.344Z,97.78
2022-10-06T02:09:41.972Z,96.28
2022-10-06T02:12:08.621Z,96.63
2022-10-06T02:14:35.213Z,95.63
2022-10-06T02:17:01.875Z,94.72
2022-10-06T02:19:28.499Z,93.95
2022-10-06T02:21:55.135Z,103.82
2022-10-06T02:24:21.948Z,94.18
2022-10-06T02:26:48.596Z,95.13
2022-10-06T02:29:15.240Z,95.03
2022-10-06T02:31:42.117Z,92.80
2022-10-06T02:34:08.988Z,93.85
2022-10-06T02:36:35.738Z,94.70
2022-10-06T02:39:02.726Z,92.68
2022-10-06T02:41:29.337Z,93.53
2022-10-06T02:43:56.206Z,92.63
2022-10-06T02:46:24.093Z,92.20
2022-10-06T02:48:51.858Z,92.38
2022-10-06T02:51:20.129Z,92.50
2022-10-06T02:53:48.676Z,93.35
2022-10-06T02:56:17.015Z,93.13
2022-10-06T02:58:45.061Z,91.85
2022-10-06T03:01:26.918Z,91.35
2022-10-06T03:03:54.441Z,91.03
2022-10-06T03:06:26.545Z,91.13
2022-10-06T03:09:01.077Z,91.88
2022-10-06T03:11:34.011Z,92.18
2022-10-06T03:14:00.965Z,91.22
2022-10-06T03:16:30.954Z,94.78
2022-10-06T03:18:58.498Z,93.95
2022-10-06T03:21:36.870Z,90.32
2022-10-06T03:24:04.515Z,99.65
2022-10-06T03:26:36.959Z,94.97
2022-10-06T03:29:09.156Z,90.32
2022-10-06T03:31:38.707Z,93.20
2022-10-06T03:34:05.755Z,91.32
2022-10-06T03:36:33.814Z,91.32
2022-10-06T03:39:01.485Z,90.75
2022-10-06T03:41:31.184Z,94.55
2022-10-06T03:43:59.439Z,92.32
2022-10-06T03:46:29.308Z,92.18
2022-10-06T03:49:00.652Z,93.60
2022-10-06T03:51:29.530Z,94.07
2022-10-06T03:53:57.080Z,91.13
2022-10-06T03:56:31.282Z,92.35
2022-10-06T03:59:00.620Z,89.45
2022-10-06T04:01:35.903Z,94.70
2022-10-06T04:04:04.202Z,89.90
2022-10-06T04:06:33.383Z,91.53
2022-10-06T04:09:00.506Z,92.13
2022-10-06T04:11:29.599Z,90.03
2022-10-06T04:14:01.938Z,90.30
2022-10-06T04:16:34.346Z,91.93
2022-10-06T04:19:04.273Z,91.68
2022-10-06T04:21:32.690Z,91.20
2022-10-06T04:24:00.477Z,93.55
2022-10-06T04:26:32.814Z,90.45
2022-10-06T04:29:00.671Z,91.13
2022-10-06T04:31:37.119Z,90.65
2022-10-06T04:34:05.739Z,89.85
2022-10-06T04:36:39.443Z,91.38
2022-10-06T04:39:06.931Z,90.30
2022-10-06T04:41:35.836Z,91.28
2022-10-06T04:44:03.542Z,90.47
2022-10-06T04:46:42.835Z,90.72
2022-10-06T04:49:17.606Z,90.53
2022-10-06T04:51:45.871Z,91.38
2022-10-06T04:54:12.502Z,91.10
2022-10-06T04:56:39.141Z,91.13
2022-10-06T04:59:05.765Z,92.60
2022-10-06T05:01:35.528Z,90.78
2022-10-06T05:04:03.841Z,91.03
2022-10-06T05:06:36.631Z,95.20
2022-10-06T05:09:09.108Z,93.22
2022-10-06T05:11:35.842Z,91.60
2022-10-06T05:14:02.460Z,93.50
2022-10-06T05:16:30.520Z,92.97
2022-10-06T05:18:58.003Z,92.60
2022-10-06T05:21:27.318Z,95.00
2022-10-06T05:23:53.975Z,91.72
2022-10-06T05:28:48.950Z,91.35
2022-10-06T05:31:18.427Z,94.07
2022-10-06T05:33:45.642Z,92.00
2022-10-06T05:36:14.569Z,94.05
2022-10-06T05:38:41.498Z,93.60
2022-10-06T05:41:20.978Z,91.75
2022-10-06T05:43:48.122Z,92.00
2022-10-06T05:46:24.837Z,91.53
2022-10-06T05:48:56.854Z,92.55
2022-10-06T05:51:30.394Z,94.25
2022-10-06T05:53:58.109Z,92.20
2022-10-06T05:56:29.314Z,93.38
2022-10-06T05:58:57.490Z,95.55
2022-10-06T06:01:29.278Z,91.95
2022-10-06T06:04:01.172Z,91.65
2022-10-06T06:06:30.279Z,95.32
2022-10-06T06:09:02.629Z,93.38
2022-10-06T06:11:31.616Z,94.28
2022-10-06T06:14:03.561Z,92.65
2022-10-06T06:16:31.281Z,95.35
2022-10-06T06:18:58.429Z,92.95
2022-10-06T06:21:26.029Z,105.10
2022-10-06T06:23:53.056Z,93.18
2022-10-06T06:26:23.489Z,96.13
2022-10-06T06:28:54.874Z,95.05
2022-10-06T06:31:27.276Z,94.97
2022-10-06T06:33:56.388Z,96.80
2022-10-06T06:36:30.046Z,95.32
2022-10-06T06:38:58.073Z,92.25
2022-10-06T06:41:31.125Z,95.38
2022-10-06T06:44:00.081Z,96.13
2022-10-06T06:46:31.777Z,94.75
2022-10-06T06:49:04.067Z,96.05
2022-10-06T06:51:33.167Z,94.20
2022-10-06T06:54:02.271Z,93.70
2022-10-06T06:56:34.950Z,97.05
2022-10-06T06:59:03.448Z,92.85
2022-10-06T07:01:30.641Z,94.63
2022-10-06T07:04:00.852Z,91.63
2022-10-06T07:06:29.582Z,93.90
2022-10-06T07:09:00.483Z,95.25
2022-10-06T07:11:30.181Z,94.57
2022-10-06T07:14:01.202Z,105.13
2022-10-06T07:16:48.345Z,96.45
2022-10-06T07:19:34.239Z,99.45
2022-10-06T07:22:21.716Z,93.20
2022-10-06T07:25:07.043Z,93.63
2022-10-06T07:27:55.612Z,98.30
2022-10-06T07:30:27.382Z,92.85
2022-10-06T07:32:54.912Z,92.63
2022-10-06T07:35:22.794Z,93.32
2022-10-06T07:37:53.113Z,96.20
2022-10-06T07:40:19.994Z,94.63
2022-10-06T07:42:51.730Z,96.60
2022-10-06T07:45:38.763Z,92.60
2022-10-06T07:48:06.480Z,92.35
2022-10-06T07:50:33.886Z,100.45
2022-10-06T07:53:07.586Z,99.47
2022-10-06T07:55:39.788Z,92.18
2022-10-06T07:58:13.981Z,91.15
2022-10-06T08:00:42.111Z,93.05
2022-10-06T08:03:09.954Z,93.55
2022-10-06T08:05:39.171Z,90.60
2022-10-06T08:08:06.411Z,98.80
2022-10-06T08:10:33.057Z,92.97
2022-10-06T08:13:01.196Z,89.85
2022-10-06T08:15:27.845Z,93.07
2022-10-06T08:17:54.487Z,92.05
2022-10-06T08:20:21.141Z,91.13
2022-10-06T08:22:48.202Z,93.28
2022-10-06T08:25:15.299Z,88.80
2022-10-06T08:27:44.055Z,93.55
2022-10-06T08:30:11.956Z,89.05
2022-10-06T08:32:39.094Z,92.88
2022-10-06T08:35:05.887Z,89.28
2022-10-06T08:37:32.522Z,90.30
2022-10-06T08:39:59.181Z,101.40
2022-10-06T08:43:01.549Z,88.85
2022-10-06T08:45:38.711Z,88.57
2022-10-06T08:48:14.288Z,84.50
2022-10-06T08:51:08.011Z,85.97
2022-10-06T08:53:46.827Z,85.43
2022-10-06T08:56:19.574Z,81.43
2022-10-06T08:59:04.035Z,80.20
2022-10-06T09:01:45.862Z,80.27
2022-10-06T09:04:26.030Z,78.40
2022-10-06T09:07:12.542Z,79.13
2022-10-06T09:09:53.471Z,79.70
2022-10-06T09:12:27.397Z,75.20
2022-10-06T09:15:09.691Z,82.60
2022-10-06T09:17:50.236Z,74.10
2022-10-06T09:20:30.141Z,76.80
2022-10-06T09:22:57.398Z,81.90
2022-10-06T09:25:28.154Z,74.77
2022-10-06T09:27:57.014Z,76.50
2022-10-06T09:30:24.619Z,77.53
2022-10-06T09:32:58.908Z,74.50
2022-10-06T09:35:27.207Z,74.57
2022-10-06T09:38:00.129Z,73.80
2022-10-06T09:40:37.524Z,77.20
2022-10-06T09:43:25.951Z,79.37
2022-10-06T09:45:54.758Z,78.70
2022-10-06T09:48:26.495Z,75.70
2022-10-06T09:51:08.478Z,76.80
2022-10-06T09:53:37.662Z,77.60
2022-10-06T09:56:09.591Z,80.07
2022-10-06T09:58:39.108Z,78.97
2022-10-06T10:01:11.737Z,81.70
2022-10-06T10:04:01.949Z,81.03
2022-10-06T10:06:37.137Z,81.50
2022-10-06T10:09:22.735Z,84.13
2022-10-06T10:12:24.804Z,79.77
2022-10-06T10:14:52.963Z,80.73
2022-10-06T10:17:32.823Z,80.73
2022-10-06T10:20:02.747Z,78.27
2022-10-06T10:22:58.275Z,78.93
2022-10-06T10:25:40.455Z,85.47
2022-10-06T10:28:17.274Z,85.70
2022-10-06T10:31:07.292Z,81.17
2022-10-06T10:34:12.418Z,85.70
2022-10-06T10:37:04.316Z,81.67
2022-10-06T10:39:40.044Z,81.17
2022-10-06T10:42:16.411Z,79.33
2022-10-06T10:44:53.518Z,78.20
2022-10-06T10:47:28.321Z,78.67
2022-10-06T10:50:26.318Z,81.07
2022-10-06T10:52:58.615Z,78.37
2022-10-06T10:55:30.890Z,79.50
2022-10-06T10:58:04.365Z,81.43
2022-10-06T11:00:35.962Z,79.07
2022-10-06T11:03:02.686Z,83.10
2022-10-06T11:05:30.280Z,80.07
2022-10-06T11:08:22.890Z,79.57
2022-10-06T11:11:08.354Z,80.33
2022-10-06T11:13:56.450Z,77.40
2022-10-06T11:16:39.776Z,80.40
2022-10-06T11:20:08.676Z,77.83
2022-10-06T11:23:00.611Z,81.43
2022-10-06T11:26:19.434Z,78.77
2022-10-06T11:29:10.039Z,79.90
2022-10-06T11:31:54.587Z,79.07
2022-10-06T11:34:21.284Z,79.43
2022-10-06T11:37:09.833Z,84.87
2022-10-06T11:40:05.648Z,83.10
2022-10-06T11:42:47.973Z,81.47
2022-10-06T11:45:16.941Z,81.90
2022-10-06T11:48:07.477Z,82.27
2022-10-06T11:50:42.674Z,81.63
2022-10-06T11:53:37.250Z,78.70
2022-10-06T11:56:19.330Z,85.87
2022-10-06T11:58:52.165Z,84.67
2022-10-06T12:01:30.705Z,82.80
2022-10-06T12:04:13.433Z,81.90
2022-10-06T12:06:43.400Z,83.50
2022-10-06T12:09:32.785Z,81.97
2022-10-06T12:12:25.305Z,85.37
2022-10-06T12:17:59.098Z,83.17
2022-10-06T12:21:06.257Z,90.30
2022-10-06T12:23:48.245Z,86.27
2022-10-06T12:26:37.231Z,85.57
2022-10-06T12:29:35.474Z,87.47
2022-10-06T12:32:12.857Z,84.60
2022-10-06T12:34:39.428Z,92.00
2022-10-06T12:37:41.154Z,86.27
2022-10-06T12:40:46.757Z,84.17
2022-10-06T12:43:19.697Z,89.90
2022-10-06T12:46:11.420Z,85.67
2022-10-06T12:48:55.463Z,86.50
2022-10-06T12:51:31.031Z,87.60
2022-10-06T12:54:10.053Z,85.90
2022-10-06T12:56:40.024Z,86.90
2022-10-06T12:59:27.893Z,86.67
2022-10-06T13:02:13.354Z,85.07
2022-10-06T13:04:41.258Z,87.60
2022-10-06T13:07:23.748Z,89.50
2022-10-06T13:09:54.006Z,86.23
2022-10-06T13:12:26.519Z,85.63
2022-10-06T13:15:23.719Z,83.93
2022-10-06T13:18:16.658Z,86.07
2022-10-06T13:20:46.153Z,91.53
2022-10-06T13:23:33.833Z,89.07
2022-10-06T13:26:02.573Z,87.37
2022-10-06T13:28:32.221Z,90.50
2022-10-06T13:33:38.046Z,86.30
2022-10-06T13:36:05.835Z,87.87
2022-10-06T13:38:35.040Z,87.20
2022-10-06T13:41:20.889Z,90.00
2022-10-06T13:44:18.704Z,87.07
2022-10-06T13:46:58.351Z,86.90
2022-10-06T13:49:31.193Z,87.83
2022-10-06T13:52:08.783Z,87.50
2022-10-06T13:54:46.965Z,86.30
2022-10-06T13:57:35.737Z,85.97
2022-10-06T14:00:19.305Z,89.90
2022-10-06T14:02:51.687Z,88.10
2022-10-06T14:05:48.394Z,91.13
2022-10-06T14:08:27.004Z,88.40
2022-10-06T14:10:59.312Z,87.37
2022-10-06T14:13:38.072Z,87.00
2022-10-06T14:16:08.101Z,88.20
2022-10-06T14:18:44.548Z,87.30
2022-10-06T14:21:37.563Z,88.33
2022-10-06T14:24:19.342Z,89.30
2022-10-06T14:26:49.695Z,88.83
2022-10-06T14:29:17.845Z,88.40
2022-10-06T14:31:45.166Z,93.20
2022-10-06T14:34:20.963Z,89.93
2022-10-06T14:36:55.112Z,90.60
2022-10-06T14:39:22.191Z,91.10
2022-10-06T14:41:48.946Z,92.28
2022-10-06T14:44:16.118Z,89.77
2022-10-06T14:46:47.349Z,87.40
2022-10-06T14:49:14.489Z,89.53
2022-10-06T14:51:43.212Z,91.50
2022-10-06T14:54:11.636Z,87.57
2022-10-06T14:56:39.264Z,88.87
2022-10-06T14:59:09.468Z,87.70
2022-10-06T15:01:39.867Z,97.87
2022-10-06T15:04:20.921Z,87.72
2022-10-06T15:07:06.591Z,89.10
2022-10-06T15:09:33.270Z,87.20
2022-10-06T15:12:00.172Z,90.97
2022-10-06T15:14:28.388Z,90.15
2022-10-06T15:16:58.957Z,87.82
2022-10-06T15:19:25.774Z,87.57
2022-10-06T15:21:52.419Z,87.70
2022-10-06T15:24:19.819Z,90.43
2022-10-06T15:27:05.779Z,89.33
2022-10-06T15:29:34.743Z,88.00
2022-10-06T15:32:02.835Z,87.28
2022-10-06T15:34:31.608Z,90.40
2022-10-06T15:36:59.066Z,93.50
2022-10-06T15:39:28.246Z,92.83
2022-10-06T15:41:55.178Z,91.57
2022-10-06T15:44:22.228Z,91.00
2022-10-06T15:46:51.440Z,94.63
2022-10-06T15:49:32.828Z,87.80
2022-10-06T15:52:03.365Z,89.22
2022-10-06T15:54:37.464Z,92.00
2022-10-06T15:57:07.407Z,93.70
2022-10-06T15:59:34.487Z,92.13
2022-10-06T16:02:04.434Z,89.07
2022-10-06T16:04:38.316Z,93.78
2022-10-06T16:07:19.206Z,93.25
2022-10-06T16:09:51.147Z,89.88
2022-10-06T16:12:21.277Z,92.35
2022-10-06T16:14:48.367Z,93.30
2022-10-06T16:17:15.581Z,88.43
2022-10-06T16:19:42.660Z,95.65
2022-10-06T16:22:12.050Z,89.65
2022-10-06T16:24:39.058Z,90.40
2022-10-06T16:27:06.138Z,89.18
2022-10-06T16:29:32.895Z,90.10
2022-10-06T16:31:59.610Z,89.13
2022-10-06T16:34:26.257Z,93.47
2022-10-06T16:36:52.898Z,89.78
2022-10-06T16:39:21.396Z,95.43
2022-10-06T16:41:48.673Z,91.05
2022-10-06T16:44:15.504Z,93.50
2022-10-06T16:46:42.459Z,94.53
2022-10-06T16:49:09.875Z,93.95
2022-10-06T16:51:39.699Z,96.18
2022-10-06T16:54:11.661Z,98.82
2022-10-06T16:56:41.297Z,97.55
2022-10-06T16:59:12.945Z,93.07
2022-10-06T17:01:39.730Z,93.85
2022-10-06T17:04:18.191Z,91.18
2022-10-06T17:06:47.577Z,94.10
2022-10-06T17:09:16.677Z,107.95
2022-10-06T17:11:46.359Z,94.53
2022-10-06T17:14:13.571Z,98.53
2022-10-06T17:16:42.556Z,98.20
2022-10-06T17:19:12.035Z,97.35
2022-10-06T17:21:47.988Z,99.65
2022-10-06T17:24:20.308Z,95.38
2022-10-06T17:26:49.055Z,97.15
2022-10-06T17:29:18.984Z,104.43
2022-10-06T17:31:47.393Z,99.13
2022-10-06T17:34:20.390Z,95.63
2022-10-06T17:36:50.532Z,95.60
2022-10-06T17:39:20.243Z,96.95
2022-10-06T17:41:47.934Z,95.05
2022-10-06T17:44:21.234Z,96.88
2022-10-06T17:46:50.631Z,97.28
2022-10-06T17:49:22.347Z,96.57
2022-10-06T17:51:50.763Z,97.82
2022-10-06T17:54:20.741Z,100.65
2022-10-06T17:56:49.807Z,95.32
2022-10-06T17:59:20.010Z,96.72
2022-10-06T18:01:46.771Z,134.57
2022-10-06T18:04:18.273Z,98.95
2022-10-06T18:06:46.226Z,97.03
2022-10-06T18:09:12.983Z,100.03
2022-10-06T18:11:41.643Z,96.90
2022-10-06T18:14:13.984Z,95.10
2022-10-06T18:17:02.077Z,95.78
2022-10-06T18:19:30.626Z,95.47
2022-10-06T18:22:10.271Z,96.55
2022-10-06T18:24:38.048Z,99.68
2022-10-06T18:27:06.306Z,97.65
2022-10-06T18:29:35.263Z,96.53
2022-10-06T18:33:10.775Z,96.78
2022-10-06T18:37:36.170Z,95.07
2022-10-06T18:40:06.150Z,100.28
2022-10-06T18:42:33.069Z,100.20
2022-10-06T18:45:18.305Z,97.88
2022-10-06T18:48:03.670Z,93.88
2022-10-06T18:50:31.004Z,95.80
2022-10-06T18:52:57.666Z,99.97
2022-10-06T18:55:24.950Z,97.75
2022-10-06T18:57:51.554Z,96.13
2022-10-06T19:00:18.501Z,96.65
2022-10-06T19:02:48.485Z,101.75
2022-10-06T19:05:17.284Z,99.70
2022-10-06T19:07:44.704Z,99.50
2022-10-06T19:10:11.907Z,99.82
2022-10-06T19:12:38.927Z,100.72
2022-10-06T19:15:06.025Z,94.32
2022-10-06T19:17:32.776Z,97.07
2022-10-06T19:19:59.447Z,102.13
2022-10-06T19:22:26.120Z,95.53
2022-10-06T19:24:52.899Z,93.78
2022-10-06T19:27:28.835Z,95.68
2022-10-06T19:29:56.775Z,102.93
2022-10-06T19:32:27.238Z,107.95
2022-10-06T19:34:57.776Z,99.15
2022-10-06T19:37:26.951Z,98.95
2022-10-06T19:39:53.863Z,100.43
2022-10-06T19:42:39.711Z,97.45
2022-10-06T19:45:08.555Z,99.55
2022-10-06T19:47:35.242Z,96.68
2022-10-06T19:50:08.699Z,96.82
2022-10-06T19:52:38.229Z,100.40
2022-10-06T19:55:05.243Z,100.85
2022-10-06T19:57:33.559Z,100.20
2022-10-06T20:00:00.473Z,98.78
2022-10-06T20:02:28.628Z,98.35
2022-10-06T20:04:55.415Z,98.03
2022-10-06T20:07:25.352Z,96.78
2022-10-06T20:09:52.095Z,95.88
2022-10-06T20:12:24.327Z,102.28
2022-10-06T20:14:52.757Z,104.25
2022-10-06T20:17:20.699Z,101.80
2022-10-06T20:19:47.513Z,99.50
2022-10-06T20:22:14.218Z,96.97
2022-10-06T20:24:41.200Z,99.63
2022-10-06T20:27:08.767Z,100.15
2022-10-06T20:29:35.449Z,97.72
2022-10-06T20:32:02.312Z,102.78
2022-10-06T20:34:31.851Z,104.35
2022-10-06T20:37:01.707Z,100.20
2022-10-06T20:39:48.208Z,100.30
2022-10-06T20:42:15.680Z,98.25
2022-10-06T20:44:43.204Z,100.90
2022-10-06T20:47:12.112Z,95.72
2022-10-06T20:49:39.114Z,96.72
2022-10-06T20:52:06.103Z,96.28
2022-10-06T20:54:35.890Z,101.63
2022-10-06T20:57:04.322Z,97.53
2022-10-06T20:59:31.812Z,101.38
2022-10-06T21:02:01.518Z,98.38
2022-10-06T21:04:28.693Z,96.97
2022-10-06T21:06:55.468Z,97.32
2022-10-06T21:09:24.232Z,100.38
2022-10-06T21:11:51.237Z,99.68
2022-10-06T21:14:18.435Z,95.93
2022-10-06T21:16:47.528Z,102.93
2022-10-06T21:19:19.286Z,99.68
2022-10-06T21:21:52.289Z,98.75
2022-10-06T21:24:19.716Z,102.25
2022-10-06T21:26:46.816Z,99.85
2022-10-06T21:29:15.655Z,97.78
2022-10-06T21:31:43.694Z,101.15
2022-10-06T21:34:10.702Z,100.85
2022-10-06T21:36:38.110Z,99.32
2022-10-06T21:39:05.870Z,98.85
2022-10-06T21:41:40.432Z,99.22
2022-10-06T21:44:15.651Z,96.82
2022-10-06T21:46:50.133Z,98.10
2022-10-06T21:49:19.391Z,96.45
2022-10-06T21:51:48.368Z,103.75
2022-10-06T21:54:15.221Z,100.15
2022-10-06T21:56:42.510Z,97.53
2022-10-06T21:59:09.341Z,98.18
2022-10-06T22:01:39.133Z,98.07
2022-10-06T22:04:06.349Z,95.82
2022-10-06T22:06:35.262Z,97.55
2022-10-06T22:09:03.707Z,101.05
2022-10-06T22:11:33.792Z,96.85
2022-10-06T22:14:03.001Z,97.50
2022-10-06T22:16:32.136Z,97.70
2022-10-06T22:18:59.702Z,102.15
2022-10-06T22:21:35.497Z,97.30
2022-10-06T22:24:04.924Z,98.30
2022-10-06T22:26:33.427Z,96.45
2022-10-06T22:29:00.869Z,97.07
2022-10-06T22:31:28.420Z,98.18
2022-10-06T22:34:00.234Z,97.78
2022-10-06T22:36:28.690Z,99.72
2022-10-06T22:38:56.085Z,95.97
2022-10-06T22:41:23.828Z,100.82
2022-10-06T22:43:57.393Z,100.40
2022-10-06T22:46:29.199Z,98.63
2022-10-06T22:48:56.498Z,105.32
2022-10-06T22:51:23.633Z,97.75
2022-10-06T22:53:57.939Z,99.30
2022-10-06T22:56:27.142Z,97.45
2022-10-06T22:58:54.064Z,96.13
2022-10-06T23:01:21.055Z,100.32
2022-10-06T23:03:48.141Z,101.13
2022-10-06T23:06:17.782Z,104.10
2022-10-06T23:08:44.769Z,102.25
2022-10-06T23:11:17.332Z,98.45
2022-10-06T23:13:44.936Z,99.88
2022-10-06T23:16:14.229Z,96.88
2022-10-06T23:18:42.184Z,101.85
2022-10-06T23:21:21.676Z,102.05
2022-10-06T23:23:51.127Z,96.85
2022-10-06T23:26:19.093Z,95.38
2022-10-06T23:28:49.941Z,103.90
2022-10-06T23:31:16.747Z,100.43
2022-10-06T23:33:43.569Z,97.65
2022-10-06T23:36:12.177Z,98.40
2022-10-06T23:38:39.294Z,97.85
2022-10-06T23:41:07.266Z,103.00
2022-10-06T23:43:34.890Z,98.53
2022-10-06T23:46:02.661Z,101.32
2022-10-06T23:48:29.826Z,99.38
2022-10-06T23:51:08.419Z,98.28
2022-10-06T23:53:35.947Z,98.75
2022-10-06T23:56:03.494Z,100.05
2022-10-06T23:58:30.547Z,104.40
