createdAt,value
2023-01-01T00:01:24.807Z,9.40
2023-01-01T00:03:53.956Z,9.40
2023-01-01T00:06:22.652Z,9.40
2023-01-01T00:09:11.800Z,9.30
2023-01-01T00:11:39.979Z,9.40
2023-01-01T00:14:12.557Z,9.40
2023-01-01T00:16:41.242Z,9.40
2023-01-01T00:19:09.839Z,9.40
2023-01-01T00:21:37.731Z,9.40
2023-01-01T00:24:06.850Z,9.40
2023-01-01T00:26:35.696Z,9.40
2023-01-01T00:29:03.994Z,9.40
2023-01-01T00:31:33.357Z,9.40
2023-01-01T00:34:01.305Z,9.30
2023-01-01T00:36:29.669Z,9.30
2023-01-01T00:38:58.706Z,9.20
2023-01-01T00:41:26.559Z,9.20
2023-01-01T00:43:54.436Z,9.20
2023-01-01T00:46:22.360Z,9.20
2023-01-01T00:48:51.636Z,9.20
2023-01-01T00:51:19.452Z,9.20
2023-01-01T00:53:47.295Z,9.20
2023-01-01T00:56:15.108Z,9.20
2023-01-01T00:58:43.056Z,9.10
2023-01-01T01:01:10.978Z,9.10
2023-01-01T01:03:39.277Z,9.00
2023-01-01T01:06:13.720Z,8.90
2023-01-01T01:08:43.058Z,9.00
2023-01-01T01:11:13.980Z,8.90
2023-01-01T01:13:43.258Z,8.80
2023-01-01T01:16:12.340Z,8.70
2023-01-01T01:18:40.231Z,8.60
2023-01-01T01:21:11.258Z,8.60
2023-01-01T01:23:39.282Z,8.60
2023-01-01T01:26:11.516Z,8.60
2023-01-01T01:28:45.367Z,8.60
2023-01-01T01:31:17.213Z,8.70
2023-01-01T01:33:46.017Z,8.60
2023-01-01T01:36:16.382Z,8.60
2023-01-01T01:38:44.586Z,8.60
2023-01-01T01:41:26.644Z,8.60
2023-01-01T01:43:58.550Z,8.50
2023-01-01T01:46:31.144Z,8.50
2023-01-01T01:49:02.159Z,8.50
2023-01-01T01:51:35.716Z,8.60
2023-01-01T01:54:08.159Z,8.50
2023-01-01T01:56:43.933Z,8.50
2023-01-01T01:59:12.016Z,8.50
2023-01-01T02:01:40.386Z,8.50
2023-01-01T02:04:08.377Z,8.50
2023-01-01T02:06:40.855Z,8.50
2023-01-01T02:09:10.393Z,8.50
2023-01-01T02:11:38.681Z,8.40
2023-01-01T02:14:07.083Z,8.40
2023-01-01T02:16:39.961Z,8.40
2023-01-01T02:19:18.135Z,8.40
2023-01-01T02:22:01.105Z,8.40
2023-01-01T02:24:49.721Z,8.50
2023-01-01T02:27:27.267Z,8.50
2023-01-01T02:30:01.566Z,8.50
2023-01-01T02:32:35.165Z,8.50
2023-01-01T02:35:21.745Z,8.50
2023-01-01T02:37:50.804Z,8.60
2023-01-01T02:40:22.255Z,8.60
2023-01-01T02:42:50.625Z,8.70
2023-01-01T02:45:20.103Z,8.70
2023-01-01T02:47:47.925Z,8.70
2023-01-01T02:50:19.408Z,8.70
2023-01-01T02:53:04.767Z,8.60
2023-01-01T02:55:43.361Z,8.60
2023-01-01T02:58:36.292Z,8.70
2023-01-01T03:01:13.753Z,8.80
2023-01-01T03:03:47.482Z,8.80
2023-01-01T03:06:26.299Z,8.70
2023-01-01T03:09:03.044Z,8.70
2023-01-01T03:11:39.662Z,8.80
2023-01-01T03:14:15.662Z,8.80
2023-01-01T03:16:51.584Z,8.80
2023-01-01T03:19:21.124Z,8.80
2023-01-01T03:21:51.899Z,8.80
2023-01-01T03:24:25.245Z,8.90
2023-01-01T03:26:57.704Z,8.90
2023-01-01T03:29:26.832Z,8.90
2023-01-01T03:31:59.020Z,8.90
2023-01-01T03:34:33.016Z,8.90
2023-01-01T03:37:06.245Z,8.90
2023-01-01T03:39:38.251Z,8.90
2023-01-01T03:42:16.537Z,8.90
2023-01-01T03:44:48.758Z,8.90
2023-01-01T03:47:18.151Z,8.80
2023-01-01T03:49:47.184Z,8.70
2023-01-01T03:52:29.908Z,8.70
2023-01-01T03:55:05.382Z,8.60
2023-01-01T03:57:42.349Z,8.50
2023-01-01T04:00:16.296Z,8.40
2023-01-01T04:02:50.636Z,8.40
2023-01-01T04:05:20.870Z,8.40
2023-01-01T04:10:19.983Z,8.40
2023-01-01T04:12:50.184Z,8.40
2023-01-01T04:15:19.250Z,8.40
2023-01-01T04:17:48.422Z,8.30
2023-01-01T04:20:16.620Z,8.40
2023-01-01T04:22:44.725Z,8.40
2023-01-01T04:25:13.287Z,8.30
2023-01-01T04:27:42.133Z,8.30
2023-01-01T04:30:12.672Z,8.30
2023-01-01T04:32:40.896Z,8.40
2023-01-01T04:35:12.627Z,8.40
2023-01-01T04:37:41.745Z,8.50
2023-01-01T04:40:11.679Z,8.60
2023-01-01T04:42:39.740Z,8.60
2023-01-01T04:45:08.837Z,8.60
2023-01-01T04:47:36.728Z,8.60
2023-01-01T04:50:05.107Z,8.60
2023-01-01T04:52:34.472Z,8.60
2023-01-01T04:55:02.324Z,8.60
2023-01-01T04:57:30.901Z,8.60
2023-01-01T04:59:59.014Z,8.40
2023-01-01T05:02:27.496Z,8.40
2023-01-01T05:04:55.443Z,8.30
2023-01-01T05:07:23.328Z,8.10
2023-01-01T05:09:52.521Z,8.10
2023-01-01T05:12:20.384Z,8.00
2023-01-01T05:14:48.217Z,8.00
2023-01-01T05:17:16.052Z,8.00
2023-01-01T05:19:43.863Z,8.10
2023-01-01T05:22:11.681Z,8.00
2023-01-01T05:24:39.485Z,8.00
2023-01-01T05:27:08.661Z,8.00
2023-01-01T05:29:37.822Z,8.00
2023-01-01T05:37:01.053Z,8.00
2023-01-01T05:39:28.975Z,8.00
2023-01-01T05:41:56.834Z,8.00
2023-01-01T05:44:26.021Z,8.00
2023-01-01T05:46:53.828Z,8.00
2023-01-01T05:49:21.672Z,7.90
2023-01-01T05:51:49.569Z,8.00
2023-01-01T05:56:44.518Z,8.00
2023-01-01T05:59:12.518Z,8.00
2023-01-01T06:01:45.336Z,8.10
2023-01-01T06:04:14.434Z,8.10
2023-01-01T06:06:42.492Z,8.10
2023-01-01T06:09:12.242Z,8.10
2023-01-01T06:11:40.136Z,8.10
2023-01-01T06:14:07.945Z,8.10
2023-01-01T06:16:36.024Z,8.10
2023-01-01T06:19:05.298Z,8.10
2023-01-01T06:21:33.149Z,8.00
2023-01-01T06:24:01.526Z,7.90
2023-01-01T06:26:31.156Z,7.90
2023-01-01T06:28:59.734Z,7.70
2023-01-01T06:31:28.493Z,7.70
2023-01-01T06:33:56.833Z,7.70
2023-01-01T06:36:27.761Z,7.70
2023-01-01T06:38:58.545Z,7.60
2023-01-01T06:41:27.503Z,7.70
2023-01-01T06:43:56.619Z,7.80
2023-01-01T06:46:26.161Z,7.80
2023-01-01T06:48:56.125Z,7.80
2023-01-01T06:51:26.571Z,7.80
2023-01-01T06:53:55.192Z,7.80
2023-01-01T06:56:23.296Z,7.70
2023-01-01T06:58:51.260Z,7.80
2023-01-01T07:01:21.011Z,7.70
2023-01-01T07:03:54.621Z,7.80
2023-01-01T07:06:23.821Z,7.80
2023-01-01T07:08:53.355Z,7.80
2023-01-01T07:11:21.212Z,7.70
2023-01-01T07:13:49.058Z,7.60
2023-01-01T07:16:17.242Z,7.60
2023-01-01T07:18:45.551Z,7.60
2023-01-01T07:21:29.484Z,7.50
2023-01-01T07:23:59.939Z,7.60
2023-01-01T07:26:28.659Z,7.60
2023-01-01T07:29:02.831Z,7.60
2023-01-01T07:31:35.155Z,7.50
2023-01-01T07:34:03.168Z,7.50
2023-01-01T07:36:31.035Z,7.60
2023-01-01T07:39:00.254Z,7.60
2023-01-01T07:41:28.190Z,7.60
2023-01-01T07:43:56.058Z,7.60
2023-01-01T07:46:24.046Z,7.60
2023-01-01T07:48:52.001Z,7.50
2023-01-01T07:51:19.893Z,7.60
2023-01-01T07:53:47.705Z,7.60
2023-01-01T07:56:16.933Z,7.70
2023-01-01T07:58:44.775Z,7.70
2023-01-01T08:01:14.436Z,7.80
2023-01-01T08:03:42.760Z,7.90
2023-01-01T08:06:12.044Z,7.90
2023-01-01T08:08:40.213Z,7.90
2023-01-01T08:11:08.111Z,8.00
2023-01-01T08:13:37.544Z,8.00
2023-01-01T08:16:07.085Z,8.10
2023-01-01T08:18:34.990Z,8.10
2023-01-01T08:21:03.185Z,8.00
2023-01-01T08:23:31.137Z,8.00
2023-01-01T08:26:02.763Z,8.10
2023-01-01T08:28:31.372Z,8.20
2023-01-01T08:31:00.597Z,8.20
2023-01-01T08:33:30.361Z,8.30
2023-01-01T08:35:58.364Z,8.30
2023-01-01T08:38:26.391Z,8.40
2023-01-01T08:40:54.274Z,8.50
2023-01-01T08:43:22.155Z,8.50
2023-01-01T08:45:50.965Z,8.60
2023-01-01T08:48:22.237Z,8.50
2023-01-01T08:50:54.295Z,8.60
2023-01-01T08:53:22.492Z,8.60
2023-01-01T08:55:57.661Z,8.60
2023-01-01T08:58:25.668Z,8.70
2023-01-01T09:00:53.873Z,8.70
2023-01-01T09:03:23.846Z,8.80
2023-01-01T09:05:51.803Z,8.90
2023-01-01T09:08:19.767Z,8.90
2023-01-01T09:10:48.233Z,9.00
2023-01-01T09:13:18.479Z,9.10
2023-01-01T09:15:46.559Z,9.10
2023-01-01T09:18:15.013Z,9.20
2023-01-01T09:20:44.173Z,9.20
2023-01-01T09:23:13.059Z,9.30
2023-01-01T09:25:41.028Z,9.40
2023-01-01T09:28:11.722Z,9.50
2023-01-01T09:30:39.721Z,9.60
2023-01-01T09:33:07.620Z,9.60
2023-01-01T09:35:36.262Z,9.60
2023-01-01T09:38:05.472Z,9.60
2023-01-01T09:40:51.161Z,9.60
2023-01-01T09:43:29.763Z,9.60
2023-01-01T09:46:00.226Z,9.70
2023-01-01T09:48:30.731Z,9.70
2023-01-01T09:50:59.916Z,9.80
2023-01-01T09:53:33.498Z,9.90
2023-01-01T09:56:02.893Z,10.00
2023-01-01T09:58:35.744Z,9.90
2023-01-01T10:01:15.502Z,10.00
2023-01-01T10:03:48.944Z,10.00
2023-01-01T10:06:23.613Z,9.90
2023-01-01T10:09:05.480Z,9.90
2023-01-01T10:11:42.355Z,10.00
2023-01-01T10:14:18.316Z,10.10
2023-01-01T10:16:49.312Z,10.10
2023-01-01T10:19:27.238Z,10.10
2023-01-01T10:22:01.614Z,10.30
2023-01-01T10:24:39.947Z,10.30
2023-01-01T10:27:08.087Z,10.40
2023-01-01T10:29:42.517Z,10.50
2023-01-01T10:32:20.867Z,10.60
2023-01-01T10:34:50.110Z,10.60
2023-01-01T10:37:18.234Z,10.70
2023-01-01T10:39:48.637Z,10.70
2023-01-01T10:42:17.495Z,10.80
2023-01-01T10:44:45.846Z,10.90
2023-01-01T10:47:25.529Z,10.90
2023-01-01T10:49:56.874Z,10.90
2023-01-01T10:52:28.749Z,11.00
2023-01-01T10:54:58.346Z,11.10
2023-01-01T10:57:33.446Z,11.10
2023-01-01T11:00:20.393Z,11.20
2023-01-01T11:02:48.535Z,11.20
2023-01-01T11:05:21.895Z,11.30
2023-01-01T11:07:50.579Z,11.30
2023-01-01T11:10:21.664Z,11.30
2023-01-01T11:13:06.545Z,11.30
2023-01-01T11:15:39.363Z,11.40
2023-01-01T11:18:13.508Z,11.40
2023-01-01T11:20:42.160Z,11.40
2023-01-01T11:23:21.098Z,11.40
2023-01-01T11:26:08.708Z,11.40
2023-01-01T11:28:37.103Z,11.50
2023-01-01T11:31:12.109Z,11.60
2023-01-01T11:33:45.440Z,11.70
2023-01-01T11:36:21.109Z,11.80
2023-01-01T11:38:51.241Z,11.80
2023-01-01T11:41:20.481Z,12.00
2023-01-01T11:43:49.957Z,12.00
2023-01-01T11:46:24.700Z,12.00
2023-01-01T11:48:55.609Z,12.00
2023-01-01T11:51:32.536Z,12.00
2023-01-01T11:54:25.574Z,12.10
2023-01-01T11:56:59.541Z,12.10
2023-01-01T11:59:34.819Z,12.10
2023-01-01T12:02:05.799Z,12.10
2023-01-01T12:04:40.487Z,12.20
2023-01-01T12:07:10.827Z,12.20
2023-01-01T12:09:43.531Z,12.20
2023-01-01T12:12:19.708Z,12.30
2023-01-01T12:14:54.188Z,12.30
2023-01-01T12:17:25.640Z,12.40
2023-01-01T12:19:59.403Z,12.50
2023-01-01T12:22:27.723Z,12.50
2023-01-01T12:24:55.857Z,12.50
2023-01-01T12:27:39.105Z,12.50
2023-01-01T12:30:21.634Z,12.50
2023-01-01T12:33:09.508Z,12.50
2023-01-01T12:36:00.552Z,12.50
2023-01-01T12:38:48.218Z,12.60
2023-01-01T12:41:29.936Z,12.60
2023-01-01T12:44:08.578Z,12.60
2023-01-01T12:46:47.296Z,12.70
2023-01-01T12:49:50.044Z,12.80
2023-01-01T12:52:29.562Z,12.90
2023-01-01T12:55:29.989Z,12.90
2023-01-01T12:58:06.527Z,13.00
2023-01-01T13:00:40.665Z,13.00
2023-01-01T13:03:18.050Z,13.00
2023-01-01T13:05:50.275Z,13.00
2023-01-01T13:08:18.097Z,13.00
2023-01-01T13:10:48.395Z,13.10
2023-01-01T13:13:16.511Z,13.20
2023-01-01T13:15:49.745Z,13.30
2023-01-01T13:18:22.127Z,13.50
2023-01-01T13:20:57.707Z,13.60
2023-01-01T13:23:51.616Z,13.60
2023-01-01T13:26:39.367Z,13.50
2023-01-01T13:29:43.890Z,13.60
2023-01-01T13:32:16.624Z,13.60
2023-01-01T13:35:17.692Z,13.60
2023-01-01T13:37:47.613Z,13.50
2023-01-01T13:40:51.455Z,13.50
2023-01-01T13:43:21.830Z,13.60
2023-01-01T13:49:12.343Z,13.50
2023-01-01T13:52:21.444Z,13.50
2023-01-01T13:55:44.756Z,13.50
2023-01-01T13:58:45.589Z,13.50
2023-01-01T14:01:47.043Z,13.50
2023-01-01T14:04:30.254Z,13.50
2023-01-01T14:07:18.681Z,13.50
2023-01-01T14:09:48.994Z,13.50
2023-01-01T14:12:19.078Z,13.60
2023-01-01T14:14:47.450Z,13.50
2023-01-01T14:17:16.916Z,13.50
2023-01-01T14:19:46.235Z,13.50
2023-01-01T14:22:17.876Z,13.50
2023-01-01T14:24:48.247Z,13.50
2023-01-01T14:27:20.765Z,13.50
2023-01-01T14:29:50.348Z,13.50
2023-01-01T14:32:24.046Z,13.50
2023-01-01T14:35:01.680Z,13.50
2023-01-01T14:37:29.691Z,13.50
2023-01-01T14:40:09.334Z,13.50
2023-01-01T14:42:38.269Z,13.50
2023-01-01T14:45:07.299Z,13.50
2023-01-01T14:47:37.035Z,13.40
2023-01-01T14:50:16.016Z,13.40
2023-01-01T14:52:46.754Z,13.40
2023-01-01T14:55:19.454Z,13.40
2023-01-01T14:57:50.537Z,13.40
2023-01-01T15:00:23.874Z,13.30
2023-01-01T15:02:51.911Z,13.40
2023-01-01T15:05:34.824Z,13.30
2023-01-01T15:08:05.368Z,13.40
2023-01-01T15:10:35.925Z,13.40
2023-01-01T15:13:07.189Z,13.40
2023-01-01T15:15:37.389Z,13.40
2023-01-01T15:18:05.704Z,13.40
2023-01-01T15:20:37.083Z,13.30
2023-01-01T15:23:10.047Z,13.40
2023-01-01T15:25:43.487Z,13.30
2023-01-01T15:28:20.337Z,13.30
2023-01-01T15:30:54.399Z,13.30
2023-01-01T15:33:23.227Z,13.20
2023-01-01T15:36:00.649Z,13.20
2023-01-01T15:38:34.179Z,13.20
2023-01-01T15:41:22.442Z,13.10
2023-01-01T15:43:51.613Z,13.00
2023-01-01T15:46:22.731Z,12.80
2023-01-01T15:48:54.295Z,12.70
2023-01-01T15:51:24.954Z,12.70
2023-01-01T15:53:56.311Z,12.60
2023-01-01T15:56:26.473Z,12.60
2023-01-01T15:59:05.351Z,12.50
2023-01-01T16:01:39.700Z,12.40
2023-01-01T16:04:10.650Z,12.40
2023-01-01T16:06:44.859Z,12.40
2023-01-01T16:09:14.029Z,12.30
2023-01-01T16:11:42.701Z,12.30
2023-01-01T16:14:12.305Z,12.30
2023-01-01T16:16:41.349Z,12.20
2023-01-01T16:19:14.551Z,12.20
2023-01-01T16:21:42.394Z,12.20
2023-01-01T16:24:13.452Z,12.20
2023-01-01T16:26:41.440Z,12.20
2023-01-01T16:29:11.035Z,12.20
2023-01-01T16:31:39.192Z,12.20
2023-01-01T16:34:08.991Z,12.10
2023-01-01T16:36:36.812Z,12.10
2023-01-01T16:39:04.772Z,12.20
2023-01-01T16:41:32.610Z,12.10
2023-01-01T16:44:00.467Z,12.10
2023-01-01T16:46:30.120Z,12.00
2023-01-01T16:48:58.083Z,12.00
2023-01-01T16:51:29.522Z,12.00
2023-01-01T16:54:00.556Z,12.00
2023-01-01T16:56:28.807Z,12.00
2023-01-01T16:59:02.588Z,12.00
2023-01-01T17:01:32.812Z,12.00
2023-01-01T17:04:00.962Z,12.00
2023-01-01T17:06:28.846Z,12.00
2023-01-01T17:08:56.698Z,12.00
2023-01-01T17:11:24.976Z,12.00
2023-01-01T17:13:53.152Z,11.90
2023-01-01T17:16:27.944Z,11.90
2023-01-01T17:19:17.276Z,11.90
2023-01-01T17:21:47.523Z,11.80
2023-01-01T17:24:16.847Z,11.90
2023-01-01T17:26:45.253Z,11.90
2023-01-01T17:29:13.246Z,11.90
2023-01-01T17:31:41.248Z,11.90
2023-01-01T17:34:14.310Z,11.80
2023-01-01T17:36:44.034Z,11.80
2023-01-01T17:39:12.349Z,11.80
2023-01-01T17:41:41.237Z,11.70
2023-01-01T17:44:10.408Z,11.80
2023-01-01T17:46:40.146Z,11.80
2023-01-01T17:49:09.029Z,11.80
2023-01-01T17:51:39.327Z,11.90
2023-01-01T17:54:11.623Z,11.90
2023-01-01T17:56:39.574Z,11.80
2023-01-01T17:59:07.473Z,11.90
2023-01-01T18:01:35.854Z,11.90
2023-01-01T18:04:05.844Z,11.90
2023-01-01T18:06:40.242Z,11.80
2023-01-01T18:09:14.105Z,11.70
2023-01-01T18:11:42.814Z,11.70
2023-01-01T18:14:11.700Z,11.80
2023-01-01T18:16:41.581Z,11.80
2023-01-01T18:19:09.587Z,11.80
2023-01-01T18:21:37.606Z,11.80
2023-01-01T18:24:11.677Z,11.80
2023-01-01T18:26:41.021Z,11.70
2023-01-01T18:29:09.043Z,11.70
2023-01-01T18:31:37.228Z,11.60
2023-01-01T18:34:06.787Z,11.50
2023-01-01T18:36:35.825Z,11.50
2023-01-01T18:39:11.021Z,11.50
2023-01-01T18:42:00.718Z,11.50
2023-01-01T18:44:31.316Z,11.50
2023-01-01T18:47:03.099Z,11.50
2023-01-01T18:49:32.540Z,11.50
2023-01-01T18:52:19.773Z,11.50
2023-01-01T18:54:48.245Z,11.40
2023-01-01T18:57:25.269Z,11.40
2023-01-01T18:59:59.406Z,11.40
2023-01-01T19:02:37.721Z,11.40
2023-01-01T19:05:18.345Z,11.40
2023-01-01T19:07:52.843Z,11.40
2023-01-01T19:10:20.817Z,11.40
2023-01-01T19:12:54.730Z,11.40
2023-01-01T19:15:23.036Z,11.40
2023-01-01T19:17:53.492Z,11.50
2023-01-01T19:20:24.308Z,11.50
2023-01-01T19:22:52.175Z,11.50
2023-01-01T19:25:40.670Z,11.50
2023-01-01T19:28:33.864Z,11.50
2023-01-01T19:31:02.640Z,11.50
2023-01-01T19:33:31.727Z,11.50
2023-01-01T19:36:00.163Z,11.50
2023-01-01T19:38:28.017Z,11.50
2023-01-01T19:40:56.904Z,11.50
2023-01-01T19:43:24.844Z,11.50
2023-01-01T19:45:54.038Z,11.50
2023-01-01T19:48:21.914Z,11.50
2023-01-01T19:50:49.964Z,11.50
2023-01-01T19:53:17.959Z,11.50
2023-01-01T19:55:46.191Z,11.50
2023-01-01T19:58:14.128Z,11.50
2023-01-01T20:00:43.464Z,11.50
2023-01-01T20:06:02.425Z,11.60
2023-01-01T20:08:31.008Z,11.50
2023-01-01T20:10:59.065Z,11.50
2023-01-01T20:13:27.064Z,11.50
2023-01-01T20:15:58.860Z,11.50
2023-01-01T20:18:28.223Z,11.50
2023-01-01T20:21:13.700Z,11.50
2023-01-01T20:23:42.341Z,11.50
2023-01-01T20:26:11.277Z,11.50
2023-01-01T20:28:57.156Z,11.50
2023-01-01T20:31:25.255Z,11.40
2023-01-01T20:33:55.998Z,11.40
2023-01-01T20:36:41.402Z,11.40
2023-01-01T20:39:09.262Z,11.40
2023-01-01T20:41:37.097Z,11.30
2023-01-01T20:44:05.051Z,11.30
2023-01-01T20:46:36.296Z,11.20
2023-01-01T20:49:06.201Z,11.20
2023-01-01T20:51:34.107Z,11.10
2023-01-01T20:54:02.071Z,11.20
2023-01-01T20:56:31.593Z,11.10
2023-01-01T20:59:12.215Z,11.10
2023-01-01T21:01:49.104Z,11.10
2023-01-01T21:04:19.085Z,11.10
2023-01-01T21:06:47.995Z,11.00
2023-01-01T21:09:16.046Z,11.00
2023-01-01T21:11:45.015Z,11.00
2023-01-01T21:14:12.851Z,10.90
2023-01-01T21:16:45.732Z,10.90
2023-01-01T21:19:15.354Z,10.90
2023-01-01T21:21:48.934Z,10.80
2023-01-01T21:24:22.961Z,10.70
2023-01-01T21:26:54.923Z,10.70
2023-01-01T21:29:24.954Z,10.60
2023-01-01T21:31:58.048Z,10.60
2023-01-01T21:34:35.470Z,10.60
2023-01-01T21:37:14.366Z,10.60
2023-01-01T21:39:43.151Z,10.50
2023-01-01T21:42:24.471Z,10.50
2023-01-01T21:44:59.069Z,10.50
2023-01-01T21:47:27.678Z,10.50
2023-01-01T21:49:58.270Z,10.60
2023-01-01T21:52:27.657Z,10.50
2023-01-01T21:54:57.734Z,10.60
2023-01-01T21:57:26.586Z,10.50
2023-01-01T21:59:55.147Z,10.50
2023-01-01T22:02:38.314Z,10.50
2023-01-01T22:05:30.500Z,10.50
2023-01-01T22:08:13.508Z,10.50
2023-01-01T22:10:41.363Z,10.50
2023-01-01T22:13:15.983Z,10.50
2023-01-01T22:15:45.769Z,10.50
2023-01-01T22:18:25.730Z,10.50
2023-01-01T22:20:54.108Z,10.50
2023-01-01T22:23:35.999Z,10.50
2023-01-01T22:26:21.742Z,10.50
2023-01-01T22:28:52.316Z,10.50
2023-01-01T22:31:25.772Z,10.50
2023-01-01T22:33:55.384Z,10.40
2023-01-01T22:36:26.629Z,10.40
2023-01-01T22:38:59.349Z,10.40
2023-01-01T22:41:27.180Z,10.40
2023-01-01T22:44:01.772Z,10.50
2023-01-01T22:46:36.660Z,10.50
2023-01-01T22:49:16.306Z,10.50
2023-01-01T22:51:47.095Z,10.40
2023-01-01T22:54:16.481Z,10.40
2023-01-01T22:56:44.866Z,10.40
2023-01-01T22:59:12.874Z,10.40
