createdAt,value
2017-12-27T00:02:29.445Z,1.30
2017-12-27T00:05:02.695Z,1.30
2017-12-27T00:07:35.951Z,1.30
2017-12-27T00:10:24.082Z,1.30
2017-12-27T00:12:57.992Z,1.20
2017-12-27T00:15:31.285Z,1.30
2017-12-27T00:18:04.625Z,1.30
2017-12-27T00:20:37.997Z,1.30
2017-12-27T00:23:11.922Z,1.20
2017-12-27T00:25:45.128Z,1.20
2017-12-27T00:28:18.282Z,1.20
2017-12-27T00:30:52.176Z,1.20
2017-12-27T00:33:20.471Z,1.20
2017-12-27T00:35:48.049Z,1.20
2017-12-27T00:38:15.586Z,1.20
2017-12-27T00:40:43.919Z,1.20
2017-12-27T00:43:11.444Z,1.20
2017-12-27T00:45:39.016Z,1.20
2017-12-27T00:48:06.547Z,1.20
2017-12-27T00:50:34.123Z,1.20
2017-12-27T00:53:01.670Z,1.20
2017-12-27T00:55:29.244Z,1.20
2017-12-27T00:57:56.813Z,1.20
2017-12-27T01:00:24.383Z,1.10
2017-12-27T01:02:51.909Z,1.10
2017-12-27T01:05:19.479Z,1.10
2017-12-27T01:07:47.004Z,1.10
2017-12-27T01:10:15.340Z,1.10
2017-12-27T01:12:42.870Z,1.10
2017-12-27T01:15:10.444Z,1.10
2017-12-27T01:17:37.968Z,1.10
2017-12-27T01:20:06.305Z,1.10
2017-12-27T01:22:33.944Z,1.00
2017-12-27T01:25:01.515Z,1.10
2017-12-27T01:27:29.046Z,1.00
2017-12-27T01:29:56.622Z,1.10
2017-12-27T01:32:24.156Z,1.00
2017-12-27T01:34:52.487Z,1.10
2017-12-27T01:37:20.071Z,1.00
2017-12-27T01:39:47.605Z,1.00
2017-12-27T01:42:15.192Z,1.00
2017-12-27T01:44:42.715Z,1.00
2017-12-27T01:47:14.768Z,1.00
2017-12-27T01:49:42.340Z,1.00
2017-12-27T01:52:09.868Z,1.00
2017-12-27T01:54:37.431Z,1.00
2017-12-27T01:57:04.962Z,1.00
2017-12-27T01:59:33.297Z,1.00
2017-12-27T02:02:00.832Z,1.00
2017-12-27T02:04:28.405Z,0.90
2017-12-27T02:06:55.936Z,0.90
2017-12-27T02:09:23.504Z,0.90
2017-12-27T02:11:51.026Z,0.90
2017-12-27T02:14:18.594Z,0.90
2017-12-27T02:16:46.893Z,0.90
2017-12-27T02:19:14.464Z,0.90
2017-12-27T02:21:41.991Z,0.90
2017-12-27T02:24:10.323Z,0.90
2017-12-27T02:26:37.849Z,0.80
2017-12-27T02:29:05.427Z,0.90
2017-12-27T02:31:32.956Z,0.90
2017-12-27T02:34:01.301Z,0.80
2017-12-27T02:36:28.826Z,0.80
2017-12-27T02:38:57.335Z,0.90
2017-12-27T02:41:24.860Z,0.80
2017-12-27T02:43:52.438Z,0.80
2017-12-27T02:46:19.968Z,0.80
2017-12-27T02:48:47.542Z,0.80
2017-12-27T02:51:15.062Z,0.80
2017-12-27T02:53:43.391Z,0.80
2017-12-27T02:56:10.926Z,0.80
2017-12-27T02:58:38.496Z,0.80
2017-12-27T03:01:06.029Z,0.80
2017-12-27T03:03:33.602Z,0.80
2017-12-27T03:06:01.131Z,0.80
2017-12-27T03:08:29.470Z,0.80
2017-12-27T03:10:56.995Z,0.80
2017-12-27T03:13:24.559Z,0.80
2017-12-27T03:15:52.078Z,0.80
2017-12-27T03:18:19.650Z,0.80
2017-12-27T03:20:47.944Z,0.80
2017-12-27T03:23:15.516Z,0.80
2017-12-27T03:25:43.043Z,0.80
2017-12-27T03:28:11.375Z,0.70
2017-12-27T03:30:38.920Z,0.70
2017-12-27T03:33:06.538Z,0.70
2017-12-27T03:35:34.044Z,0.80
2017-12-27T03:38:01.611Z,0.70
2017-12-27T03:40:29.139Z,0.70
2017-12-27T03:42:56.731Z,0.70
2017-12-27T03:45:24.254Z,0.70
2017-12-27T03:47:51.824Z,0.70
2017-12-27T03:50:19.342Z,0.70
2017-12-27T03:52:46.911Z,0.70
2017-12-27T03:55:14.435Z,0.70
2017-12-27T03:57:41.999Z,0.70
2017-12-27T04:00:09.528Z,0.70
2017-12-27T04:02:37.101Z,0.70
2017-12-27T04:05:04.655Z,0.70
2017-12-27T04:07:32.224Z,0.60
2017-12-27T04:09:59.746Z,0.60
2017-12-27T04:12:28.079Z,0.60
2017-12-27T04:14:55.605Z,0.60
2017-12-27T04:17:23.180Z,0.60
2017-12-27T04:19:50.704Z,0.60
2017-12-27T04:22:18.284Z,0.60
2017-12-27T04:24:45.806Z,0.60
2017-12-27T04:27:14.140Z,0.60
2017-12-27T04:29:41.669Z,0.60
2017-12-27T04:32:09.240Z,0.60
2017-12-27T04:34:36.769Z,0.60
2017-12-27T04:37:05.104Z,0.60
2017-12-27T04:39:32.627Z,0.60
2017-12-27T04:42:00.186Z,0.60
2017-12-27T04:44:27.716Z,0.60
2017-12-27T04:46:56.041Z,0.60
2017-12-27T04:49:23.573Z,0.60
2017-12-27T04:51:51.139Z,0.60
2017-12-27T04:54:18.664Z,0.60
2017-12-27T04:56:47.006Z,0.60
2017-12-27T04:59:14.532Z,0.60
2017-12-27T05:01:42.099Z,0.60
2017-12-27T05:04:09.631Z,0.60
2017-12-27T05:06:37.963Z,0.60
2017-12-27T05:09:05.501Z,0.50
2017-12-27T05:11:33.067Z,0.50
2017-12-27T05:14:00.596Z,0.60
2017-12-27T05:16:28.927Z,0.60
2017-12-27T05:18:56.448Z,0.50
2017-12-27T05:21:24.025Z,0.60
2017-12-27T05:23:51.557Z,0.60
2017-12-27T05:26:19.135Z,0.60
2017-12-27T05:28:46.658Z,0.60
2017-12-27T05:31:14.992Z,0.60
2017-12-27T05:33:42.519Z,0.50
2017-12-27T05:36:10.090Z,0.60
2017-12-27T05:38:37.612Z,0.60
2017-12-27T05:41:05.955Z,0.60
2017-12-27T05:43:33.487Z,0.50
2017-12-27T05:46:01.059Z,0.50
2017-12-27T05:48:28.620Z,0.60
2017-12-27T05:50:56.196Z,0.60
2017-12-27T05:53:23.724Z,0.60
2017-12-27T05:55:51.296Z,0.60
2017-12-27T05:58:18.827Z,0.60
2017-12-27T06:00:46.404Z,0.60
2017-12-27T06:03:13.928Z,0.60
2017-12-27T06:05:42.259Z,0.60
2017-12-27T06:08:09.779Z,0.60
2017-12-27T06:10:37.352Z,0.60
2017-12-27T06:13:04.885Z,0.60
2017-12-27T06:15:33.228Z,0.60
2017-12-27T06:18:00.755Z,0.60
2017-12-27T06:20:28.331Z,0.60
2017-12-27T06:22:55.875Z,0.60
2017-12-27T06:25:23.452Z,0.60
2017-12-27T06:27:50.978Z,0.60
2017-12-27T06:30:18.558Z,1.00
2017-12-27T06:32:46.213Z,0.60
2017-12-27T06:35:13.788Z,0.60
2017-12-27T06:37:41.333Z,0.60
2017-12-27T06:40:08.900Z,0.60
2017-12-27T06:42:36.462Z,0.60
2017-12-27T06:45:04.130Z,0.60
2017-12-27T06:47:31.668Z,0.60
2017-12-27T06:49:59.243Z,0.60
2017-12-27T06:52:26.805Z,0.60
2017-12-27T06:54:54.383Z,0.60
2017-12-27T06:57:21.911Z,0.60
2017-12-27T06:59:49.485Z,0.60
2017-12-27T07:02:17.016Z,0.60
2017-12-27T07:04:44.614Z,0.60
2017-12-27T07:07:12.187Z,0.60
2017-12-27T07:09:39.728Z,0.50
2017-12-27T07:12:07.316Z,0.60
2017-12-27T07:14:34.839Z,0.60
2017-12-27T07:17:02.376Z,0.60
2017-12-27T07:19:29.946Z,0.60
2017-12-27T07:21:57.472Z,0.60
2017-12-27T07:24:25.811Z,0.60
2017-12-27T07:26:53.352Z,0.50
2017-12-27T07:29:20.926Z,0.60
2017-12-27T07:31:48.506Z,0.50
2017-12-27T07:34:16.035Z,0.50
2017-12-27T07:36:43.608Z,0.60
2017-12-27T07:39:11.138Z,0.60
2017-12-27T07:41:38.704Z,0.50
2017-12-27T07:44:06.238Z,0.60
2017-12-27T07:46:33.844Z,0.50
2017-12-27T07:49:01.372Z,0.50
2017-12-27T07:51:28.955Z,0.50
2017-12-27T07:53:56.490Z,0.60
2017-12-27T07:56:24.025Z,0.60
2017-12-27T07:58:52.378Z,0.60
2017-12-27T08:01:19.912Z,0.60
2017-12-27T08:03:47.487Z,0.60
2017-12-27T08:06:15.020Z,0.60
2017-12-27T08:08:42.591Z,0.60
2017-12-27T08:11:10.114Z,0.60
2017-12-27T08:13:37.679Z,0.60
2017-12-27T08:16:05.208Z,0.60
2017-12-27T08:18:33.539Z,0.60
2017-12-27T08:21:01.071Z,0.60
2017-12-27T08:23:28.643Z,0.60
2017-12-27T08:25:56.175Z,0.60
2017-12-27T08:28:24.789Z,0.60
2017-12-27T08:30:52.444Z,0.60
2017-12-27T08:33:20.099Z,0.60
2017-12-27T08:35:47.739Z,0.60
2017-12-27T08:38:16.173Z,0.60
2017-12-27T08:40:43.836Z,0.60
2017-12-27T08:43:11.479Z,0.60
2017-12-27T08:45:39.256Z,0.60
2017-12-27T08:48:07.029Z,0.60
2017-12-27T08:50:34.565Z,0.70
2017-12-27T08:53:02.233Z,0.70
2017-12-27T08:55:29.762Z,0.70
2017-12-27T08:57:57.415Z,0.60
2017-12-27T09:00:25.786Z,0.70
2017-12-27T09:02:54.218Z,0.70
2017-12-27T09:05:21.745Z,0.70
2017-12-27T09:07:49.429Z,0.70
2017-12-27T09:10:17.007Z,0.70
2017-12-27T09:12:44.584Z,0.70
2017-12-27T09:15:12.115Z,0.70
2017-12-27T09:17:39.684Z,0.70
2017-12-27T09:20:07.211Z,0.70
2017-12-27T09:22:34.783Z,0.70
2017-12-27T09:25:02.316Z,0.70
2017-12-27T09:27:30.654Z,0.70
2017-12-27T09:29:58.183Z,0.70
2017-12-27T09:32:25.769Z,0.70
2017-12-27T09:34:53.303Z,0.70
2017-12-27T09:37:20.872Z,0.80
2017-12-27T09:39:48.411Z,0.80
2017-12-27T09:42:15.991Z,0.80
2017-12-27T09:44:43.523Z,0.80
2017-12-27T09:47:11.100Z,0.70
2017-12-27T09:49:38.760Z,0.80
2017-12-27T09:52:06.340Z,0.70
2017-12-27T09:54:33.867Z,0.80
2017-12-27T09:57:01.440Z,0.80
2017-12-27T09:59:28.982Z,0.80
2017-12-27T10:01:56.701Z,0.80
2017-12-27T10:04:25.749Z,0.80
2017-12-27T10:06:53.326Z,0.80
2017-12-27T10:09:20.864Z,0.80
2017-12-27T10:11:48.432Z,0.80
2017-12-27T10:14:15.976Z,0.80
2017-12-27T10:16:43.563Z,0.80
2017-12-27T10:19:11.088Z,0.80
2017-12-27T10:21:39.428Z,1.00
2017-12-27T10:24:06.956Z,1.00
2017-12-27T10:26:34.527Z,1.10
2017-12-27T10:29:02.057Z,1.20
2017-12-27T10:31:29.632Z,1.30
2017-12-27T10:33:57.159Z,1.30
2017-12-27T10:36:25.493Z,1.30
2017-12-27T10:38:53.024Z,1.30
2017-12-27T10:41:20.596Z,1.30
2017-12-27T10:43:48.127Z,1.20
2017-12-27T10:46:15.699Z,1.20
2017-12-27T10:48:43.226Z,1.30
2017-12-27T10:51:11.563Z,1.30
2017-12-27T10:53:39.096Z,1.30
2017-12-27T10:56:06.671Z,1.30
2017-12-27T10:58:34.211Z,1.20
2017-12-27T11:01:01.782Z,1.20
2017-12-27T11:03:29.316Z,1.10
2017-12-27T11:05:56.886Z,1.00
2017-12-27T11:08:24.419Z,1.00
2017-12-27T11:10:52.754Z,1.00
2017-12-27T11:13:20.284Z,1.00
2017-12-27T11:15:47.858Z,1.00
2017-12-27T11:18:15.387Z,1.00
2017-12-27T11:20:42.964Z,1.00
2017-12-27T11:23:10.495Z,1.00
2017-12-27T11:25:38.832Z,1.00
2017-12-27T11:28:06.360Z,1.00
2017-12-27T11:30:33.964Z,1.00
2017-12-27T11:33:01.492Z,1.00
2017-12-27T11:35:29.072Z,1.00
2017-12-27T11:37:56.628Z,1.10
2017-12-27T11:40:24.205Z,1.10
2017-12-27T11:42:51.801Z,1.00
2017-12-27T11:45:19.486Z,1.00
2017-12-27T11:47:47.064Z,1.00
2017-12-27T11:50:14.617Z,1.00
2017-12-27T11:52:42.151Z,1.10
2017-12-27T11:55:09.738Z,1.10
2017-12-27T11:57:37.266Z,1.10
2017-12-27T12:00:04.839Z,1.10
2017-12-27T12:02:32.368Z,1.10
2017-12-27T12:05:00.703Z,1.10
2017-12-27T12:07:28.519Z,1.10
2017-12-27T12:09:56.925Z,1.10
2017-12-27T12:12:24.484Z,1.10
2017-12-27T12:14:52.064Z,1.10
2017-12-27T12:17:19.595Z,1.10
2017-12-27T12:19:47.163Z,1.40
2017-12-27T12:22:14.703Z,1.70
2017-12-27T12:24:42.277Z,1.90
2017-12-27T12:27:09.802Z,2.00
2017-12-27T12:29:38.143Z,1.90
2017-12-27T12:32:05.736Z,1.90
2017-12-27T12:34:34.035Z,1.70
2017-12-27T12:37:01.612Z,1.70
2017-12-27T12:39:29.211Z,1.60
2017-12-27T12:41:56.748Z,1.50
2017-12-27T12:44:24.281Z,1.50
2017-12-27T12:46:51.855Z,1.50
2017-12-27T12:49:20.152Z,1.40
2017-12-27T12:51:47.753Z,1.40
2017-12-27T12:54:16.052Z,1.40
2017-12-27T12:56:43.619Z,1.40
2017-12-27T12:59:11.144Z,1.40
2017-12-27T13:01:39.479Z,1.40
2017-12-27T13:04:07.002Z,1.40
2017-12-27T13:06:34.580Z,1.40
2017-12-27T13:09:02.108Z,1.40
2017-12-27T13:11:30.443Z,1.40
2017-12-27T13:13:57.970Z,1.40
2017-12-27T13:16:25.547Z,1.50
2017-12-27T13:18:53.071Z,1.40
2017-12-27T13:21:21.407Z,1.50
2017-12-27T13:23:48.940Z,1.50
2017-12-27T13:26:16.511Z,1.50
2017-12-27T13:28:44.075Z,1.50
2017-12-27T13:31:11.633Z,1.50
2017-12-27T13:33:39.157Z,1.40
2017-12-27T13:36:06.727Z,1.50
2017-12-27T13:38:34.256Z,1.40
2017-12-27T13:41:02.600Z,1.40
2017-12-27T13:43:30.328Z,1.40
2017-12-27T13:45:57.907Z,1.40
2017-12-27T13:48:25.439Z,1.40
2017-12-27T13:50:53.011Z,1.40
2017-12-27T13:53:20.545Z,1.40
2017-12-27T13:55:48.883Z,1.40
2017-12-27T13:58:16.415Z,1.40
2017-12-27T14:00:43.988Z,1.40
2017-12-27T14:03:11.517Z,1.40
2017-12-27T14:05:40.000Z,1.40
2017-12-27T14:08:07.551Z,1.40
2017-12-27T14:10:35.131Z,1.40
2017-12-27T14:13:02.686Z,1.30
2017-12-27T14:15:30.271Z,1.40
2017-12-27T14:17:57.800Z,1.40
2017-12-27T14:20:25.371Z,1.40
2017-12-27T14:22:52.915Z,1.40
2017-12-27T14:25:20.486Z,1.30
2017-12-27T14:27:48.011Z,1.30
2017-12-27T14:30:16.424Z,1.30
2017-12-27T14:32:43.952Z,1.30
2017-12-27T14:35:12.299Z,1.40
2017-12-27T14:37:39.830Z,1.30
2017-12-27T14:40:07.403Z,1.40
2017-12-27T14:42:34.927Z,1.40
2017-12-27T14:45:02.512Z,1.30
2017-12-27T14:47:30.564Z,1.30
2017-12-27T14:49:58.159Z,1.30
2017-12-27T14:52:25.690Z,1.30
2017-12-27T14:54:53.273Z,1.30
2017-12-27T14:57:20.810Z,1.30
2017-12-27T14:59:48.442Z,1.30
2017-12-27T15:02:16.004Z,1.30
2017-12-27T15:04:43.581Z,1.30
2017-12-27T15:07:11.130Z,1.30
2017-12-27T15:09:38.712Z,1.30
2017-12-27T15:12:06.234Z,1.30
2017-12-27T15:14:34.571Z,1.40
2017-12-27T15:17:02.103Z,1.30
2017-12-27T15:19:29.679Z,1.40
2017-12-27T15:21:57.236Z,1.40
2017-12-27T15:24:24.815Z,1.40
2017-12-27T15:26:52.380Z,1.40
2017-12-27T15:29:19.951Z,1.40
2017-12-27T15:31:47.488Z,1.40
2017-12-27T15:34:15.060Z,1.40
2017-12-27T15:36:42.591Z,1.40
2017-12-27T15:39:10.163Z,1.30
2017-12-27T15:41:37.730Z,1.40
2017-12-27T15:44:05.309Z,1.40
2017-12-27T15:46:32.835Z,1.40
2017-12-27T15:49:00.445Z,1.40
2017-12-27T15:51:28.786Z,1.30
2017-12-27T15:53:56.422Z,1.30
2017-12-27T15:56:23.993Z,1.40
2017-12-27T15:58:51.568Z,1.40
2017-12-27T16:01:19.166Z,1.40
2017-12-27T16:03:47.581Z,1.40
2017-12-27T16:06:15.157Z,1.40
2017-12-27T16:08:42.764Z,1.40
2017-12-27T16:11:11.095Z,1.40
2017-12-27T16:13:38.654Z,1.40
2017-12-27T16:16:06.233Z,1.40
2017-12-27T16:18:33.960Z,1.50
2017-12-27T16:21:01.499Z,1.50
2017-12-27T16:23:29.123Z,1.50
2017-12-27T16:25:56.751Z,1.50
2017-12-27T16:28:24.330Z,1.50
2017-12-27T16:30:51.872Z,1.50
2017-12-27T16:33:19.456Z,1.50
2017-12-27T16:35:46.987Z,1.40
2017-12-27T16:38:14.562Z,1.50
2017-12-27T16:40:42.096Z,1.50
2017-12-27T16:43:09.717Z,1.60
2017-12-27T16:45:38.011Z,5.00
2017-12-27T16:48:06.393Z,5.90
2017-12-27T16:50:33.965Z,6.00
2017-12-27T16:53:01.546Z,6.60
2017-12-27T16:55:29.082Z,7.00
2017-12-27T16:57:56.709Z,7.30
2017-12-27T17:00:25.007Z,7.90
2017-12-27T17:02:52.638Z,7.90
2017-12-27T17:05:20.955Z,7.90
2017-12-27T17:07:48.555Z,7.90
2017-12-27T17:10:16.132Z,8.00
2017-12-27T17:12:43.712Z,8.00
2017-12-27T17:15:32.102Z,8.10
2017-12-27T17:18:03.114Z,8.10
2017-12-27T17:20:30.656Z,8.10
2017-12-27T17:22:59.045Z,8.00
2017-12-27T17:25:26.581Z,8.00
2017-12-27T17:27:54.201Z,8.00
2017-12-27T17:30:21.780Z,7.90
2017-12-27T17:32:49.363Z,7.90
2017-12-27T17:35:16.901Z,7.80
2017-12-27T17:37:44.475Z,7.90
2017-12-27T17:40:12.054Z,7.80
2017-12-27T17:42:40.433Z,7.80
2017-12-27T17:45:08.781Z,7.70
2017-12-27T17:47:36.364Z,7.70
2017-12-27T17:50:03.946Z,7.60
2017-12-27T17:52:31.534Z,7.60
2017-12-27T17:54:59.072Z,7.50
2017-12-27T17:57:26.758Z,7.60
2017-12-27T17:59:54.348Z,7.60
2017-12-27T18:02:21.930Z,7.50
2017-12-27T18:04:50.283Z,7.40
2017-12-27T18:07:17.869Z,7.40
2017-12-27T18:09:46.228Z,7.30
2017-12-27T18:12:13.854Z,7.30
2017-12-27T18:14:41.498Z,7.20
2017-12-27T18:17:09.091Z,7.20
2017-12-27T18:19:36.667Z,7.20
2017-12-27T18:22:04.250Z,7.20
2017-12-27T18:24:32.551Z,7.10
2017-12-27T18:27:00.164Z,7.10
2017-12-27T18:29:27.790Z,7.10
2017-12-27T18:31:55.381Z,7.00
2017-12-27T18:34:23.005Z,7.00
2017-12-27T18:36:50.552Z,7.00
2017-12-27T18:39:18.177Z,7.00
2017-12-27T18:41:45.758Z,7.00
2017-12-27T18:44:14.159Z,6.90
2017-12-27T18:46:41.733Z,6.90
2017-12-27T18:49:09.370Z,6.90
2017-12-27T18:51:37.722Z,6.80
2017-12-27T18:54:06.118Z,6.80
2017-12-27T18:56:34.463Z,6.70
2017-12-27T18:59:02.932Z,6.70
2017-12-27T19:01:30.510Z,6.70
2017-12-27T19:03:58.144Z,6.70
2017-12-27T19:06:25.726Z,6.70
2017-12-27T19:08:53.346Z,6.70
2017-12-27T19:11:20.926Z,6.60
2017-12-27T19:13:48.556Z,6.60
2017-12-27T19:16:16.148Z,6.50
2017-12-27T19:18:43.770Z,6.50
2017-12-27T19:21:11.376Z,6.50
2017-12-27T19:23:39.011Z,6.50
2017-12-27T19:26:06.616Z,6.40
2017-12-27T19:28:34.359Z,6.40
2017-12-27T19:31:02.022Z,6.40
2017-12-27T19:33:29.897Z,6.40
2017-12-27T19:35:57.487Z,6.30
2017-12-27T19:38:25.109Z,6.30
2017-12-27T19:40:52.695Z,6.30
2017-12-27T19:43:20.347Z,6.30
2017-12-27T19:45:47.921Z,6.20
2017-12-27T19:48:15.550Z,6.20
2017-12-27T19:50:43.129Z,6.20
2017-12-27T19:53:10.746Z,6.20
2017-12-27T19:55:41.508Z,6.20
2017-12-27T19:58:09.321Z,6.10
2017-12-27T20:00:37.673Z,6.10
2017-12-27T20:03:05.295Z,6.10
2017-12-27T20:05:32.883Z,6.10
2017-12-27T20:08:00.500Z,6.10
2017-12-27T20:10:28.095Z,6.00
2017-12-27T20:12:55.769Z,6.00
2017-12-27T20:15:23.370Z,5.90
2017-12-27T20:17:51.705Z,5.90
2017-12-27T20:20:19.331Z,5.90
2017-12-27T20:22:46.906Z,5.90
2017-12-27T20:25:14.491Z,5.90
2017-12-27T20:27:42.097Z,5.80
2017-12-27T20:30:10.471Z,5.80
2017-12-27T20:32:38.862Z,5.70
2017-12-27T20:35:07.202Z,5.70
2017-12-27T20:37:34.795Z,5.70
2017-12-27T20:40:03.140Z,5.70
2017-12-27T20:42:30.772Z,5.60
2017-12-27T20:44:58.354Z,5.60
2017-12-27T20:47:25.942Z,5.60
2017-12-27T20:49:54.316Z,5.60
2017-12-27T20:52:22.663Z,5.60
2017-12-27T20:54:50.257Z,5.60
2017-12-27T20:57:18.610Z,5.50
2017-12-27T20:59:46.230Z,5.50
2017-12-27T21:02:13.920Z,5.50
2017-12-27T21:04:41.535Z,5.50
2017-12-27T21:07:09.959Z,5.40
2017-12-27T21:09:37.537Z,5.40
2017-12-27T21:12:05.152Z,5.40
2017-12-27T21:14:33.726Z,5.40
2017-12-27T21:17:01.356Z,5.30
2017-12-27T21:19:28.938Z,5.40
2017-12-27T21:21:57.286Z,5.30
2017-12-27T21:24:24.892Z,5.30
2017-12-27T21:26:52.481Z,5.30
2017-12-27T21:29:20.083Z,5.20
2017-12-27T21:31:47.661Z,5.20
2017-12-27T21:34:16.038Z,5.20
2017-12-27T21:36:44.386Z,5.10
2017-12-27T21:39:11.986Z,5.10
2017-12-27T21:41:39.587Z,5.10
2017-12-27T21:44:07.200Z,5.10
2017-12-27T21:46:35.572Z,5.00
2017-12-27T21:49:09.591Z,5.00
2017-12-27T21:51:37.935Z,5.00
2017-12-27T21:54:05.512Z,5.00
2017-12-27T21:56:34.088Z,5.00
2017-12-27T21:59:07.379Z,5.00
2017-12-27T22:01:40.843Z,5.00
2017-12-27T22:04:08.449Z,5.00
2017-12-27T22:06:36.075Z,4.90
2017-12-27T22:09:03.652Z,4.90
2017-12-27T22:11:31.239Z,4.90
2017-12-27T22:13:59.605Z,4.80
2017-12-27T22:16:27.946Z,4.80
2017-12-27T22:18:55.550Z,4.80
2017-12-27T22:21:23.934Z,4.80
2017-12-27T22:23:52.272Z,4.80
2017-12-27T22:26:19.897Z,4.70
2017-12-27T22:28:47.478Z,4.80
2017-12-27T22:31:15.095Z,4.70
2017-12-27T22:33:43.464Z,4.70
2017-12-27T22:36:11.839Z,4.70
2017-12-27T22:38:39.442Z,4.70
2017-12-27T22:41:07.014Z,4.70
2017-12-27T22:43:34.605Z,4.70
2017-12-27T22:46:02.183Z,4.70
2017-12-27T22:48:29.798Z,4.70
2017-12-27T22:50:57.379Z,4.60
2017-12-27T22:53:24.995Z,4.60
2017-12-27T22:55:52.580Z,4.60
2017-12-27T22:58:20.161Z,4.50
2017-12-27T23:00:47.766Z,4.50
2017-12-27T23:03:16.131Z,4.50
2017-12-27T23:05:44.498Z,4.50
2017-12-27T23:08:12.116Z,4.50
2017-12-27T23:10:39.691Z,4.50
2017-12-27T23:13:07.271Z,4.50
2017-12-27T23:15:34.887Z,4.40
2017-12-27T23:18:02.492Z,4.40
2017-12-27T23:20:30.062Z,4.40
2017-12-27T23:22:57.678Z,4.40
2017-12-27T23:25:25.254Z,4.30
2017-12-27T23:27:52.867Z,4.40
2017-12-27T23:30:21.210Z,4.30
2017-12-27T23:32:48.822Z,4.30
2017-12-27T23:35:16.400Z,4.30
2017-12-27T23:37:44.016Z,4.30
2017-12-27T23:40:12.355Z,4.20
2017-12-27T23:42:39.993Z,4.20
2017-12-27T23:45:07.592Z,4.20
2017-12-27T23:47:35.205Z,4.20
2017-12-27T23:50:02.778Z,4.20
2017-12-27T23:52:30.388Z,4.20
2017-12-27T23:54:58.009Z,4.20
2017-12-27T23:57:25.617Z,4.10
2017-12-27T23:59:53.957Z,4.10
