createdAt,value
2022-12-26T00:01:49.021Z,96077.21
2022-12-26T00:04:52.231Z,96078.25
2022-12-26T00:07:05.437Z,96081.70
2022-12-26T00:09:34.206Z,96075.85
2022-12-26T00:12:02.066Z,96065.17
2022-12-26T00:14:29.932Z,96044.77
2022-12-26T00:16:58.108Z,96044.72
2022-12-26T00:19:26.121Z,96049.34
2022-12-26T00:21:54.124Z,96058.70
2022-12-26T00:24:21.962Z,96050.96
2022-12-26T00:26:49.877Z,96048.38
2022-12-26T00:29:18.835Z,96040.05
2022-12-26T00:31:47.039Z,96035.48
2022-12-26T00:34:15.314Z,96041.96
2022-12-26T00:36:43.218Z,96046.92
2022-12-26T00:39:11.896Z,96057.04
2022-12-26T00:41:39.896Z,96065.43
2022-12-26T00:44:07.817Z,96057.20
2022-12-26T00:46:35.885Z,96060.27
2022-12-26T00:49:04.543Z,96064.09
2022-12-26T00:51:32.490Z,96060.83
2022-12-26T00:54:00.327Z,96059.84
2022-12-26T00:56:28.313Z,96048.14
2022-12-26T00:58:56.270Z,96042.73
2022-12-26T01:01:24.720Z,96043.31
2022-12-26T01:03:52.771Z,96045.06
2022-12-26T01:06:20.790Z,96037.98
2022-12-26T01:08:48.836Z,96037.77
2022-12-26T01:11:37.251Z,96036.85
2022-12-26T01:14:05.281Z,96034.50
2022-12-26T01:16:33.471Z,96028.67
2022-12-26T01:19:02.449Z,96031.41
2022-12-26T01:21:30.292Z,96031.25
2022-12-26T01:23:58.183Z,96031.38
2022-12-26T01:26:26.319Z,96030.49
2022-12-26T01:28:54.321Z,96031.11
2022-12-26T01:31:23.083Z,96031.59
2022-12-26T01:33:51.285Z,96028.77
2022-12-26T01:36:19.184Z,96024.45
2022-12-26T01:38:47.128Z,96022.41
2022-12-26T01:41:20.498Z,96021.81
2022-12-26T01:43:50.389Z,96021.27
2022-12-26T01:46:21.335Z,96022.48
2022-12-26T01:48:49.667Z,96024.08
2022-12-26T01:51:19.439Z,96025.08
2022-12-26T01:53:49.267Z,96025.58
2022-12-26T01:56:19.896Z,96022.65
2022-12-26T01:58:50.656Z,96015.00
2022-12-26T02:01:20.359Z,96001.56
2022-12-26T02:04:07.319Z,96002.17
2022-12-26T02:06:35.495Z,96001.02
2022-12-26T02:09:03.735Z,96003.77
2022-12-26T02:12:34.205Z,96006.90
2022-12-26T02:14:40.888Z,96005.22
2022-12-26T02:17:09.051Z,96004.97
2022-12-26T02:19:39.765Z,95996.08
2022-12-26T02:22:19.763Z,95990.49
2022-12-26T02:25:07.786Z,95993.13
2022-12-26T02:27:35.983Z,95990.26
2022-12-26T02:30:24.154Z,95995.63
2022-12-26T02:33:11.028Z,95994.45
2022-12-26T02:35:45.204Z,95994.58
2022-12-26T02:38:22.573Z,95998.81
2022-12-26T02:40:59.932Z,96001.54
2022-12-26T02:43:48.328Z,96002.23
2022-12-26T02:46:44.945Z,96013.05
2022-12-26T02:49:19.825Z,96018.59
2022-12-26T02:52:15.723Z,96019.66
2022-12-26T02:55:05.854Z,96011.55
2022-12-26T02:58:00.630Z,96007.48
2022-12-26T03:00:47.527Z,96006.79
2022-12-26T03:03:54.299Z,96009.95
2022-12-26T03:06:42.422Z,95999.27
2022-12-26T03:10:00.250Z,95996.35
2022-12-26T03:12:52.792Z,95991.39
2022-12-26T03:15:22.542Z,95983.01
2022-12-26T03:17:53.475Z,95982.20
2022-12-26T03:20:24.849Z,95986.83
2022-12-26T03:22:57.640Z,95982.40
2022-12-26T03:26:04.016Z,95985.23
2022-12-26T03:28:32.199Z,95983.55
2022-12-26T03:31:02.108Z,95984.78
2022-12-26T03:33:50.734Z,95986.52
2022-12-26T03:36:28.497Z,95985.66
2022-12-26T03:38:56.344Z,95977.47
2022-12-26T03:41:43.169Z,95980.48
2022-12-26T03:44:53.723Z,95988.88
2022-12-26T03:47:47.795Z,95990.58
2022-12-26T03:50:42.856Z,95987.73
2022-12-26T03:53:35.896Z,95986.09
2022-12-26T03:56:32.944Z,95986.09
2022-12-26T03:59:31.343Z,95993.58
2022-12-26T04:02:20.770Z,95983.61
2022-12-26T04:05:08.836Z,95987.63
2022-12-26T04:07:59.455Z,95987.98
2022-12-26T04:10:50.321Z,95986.84
2022-12-26T04:13:39.701Z,95989.11
2022-12-26T04:16:36.409Z,95987.81
2022-12-26T04:19:36.735Z,95993.88
2022-12-26T04:22:39.495Z,95995.55
2022-12-26T04:25:49.576Z,95994.66
2022-12-26T04:28:39.815Z,95988.59
2022-12-26T04:31:30.480Z,95989.35
2022-12-26T04:34:19.108Z,95991.57
2022-12-26T04:37:11.466Z,95987.36
2022-12-26T04:39:59.433Z,95985.94
2022-12-26T04:42:46.451Z,95985.61
2022-12-26T04:45:15.157Z,95988.80
2022-12-26T04:48:03.064Z,95991.09
2022-12-26T04:50:31.449Z,95993.21
2022-12-26T04:52:59.387Z,95993.92
2022-12-26T04:55:30.205Z,95999.78
2022-12-26T04:57:58.681Z,95986.38
2022-12-26T05:00:28.256Z,95983.74
2022-12-26T05:03:19.050Z,95988.46
2022-12-26T05:06:07.663Z,95993.84
2022-12-26T05:08:55.736Z,95995.56
2022-12-26T05:11:25.544Z,95996.84
2022-12-26T05:13:54.192Z,95995.23
2022-12-26T05:16:41.545Z,95993.73
2022-12-26T05:19:35.645Z,95993.34
2022-12-26T05:22:23.676Z,95993.70
2022-12-26T05:25:11.098Z,95981.30
2022-12-26T05:27:59.051Z,95981.98
2022-12-26T05:30:27.200Z,95975.84
2022-12-26T05:33:13.583Z,95967.92
2022-12-26T05:35:41.594Z,95963.91
2022-12-26T05:38:10.286Z,95968.01
2022-12-26T05:40:38.262Z,95966.02
2022-12-26T05:43:06.291Z,95952.23
2022-12-26T05:45:34.384Z,95948.52
2022-12-26T05:48:02.880Z,95948.09
2022-12-26T05:50:30.794Z,95946.40
2022-12-26T05:52:59.583Z,95952.63
2022-12-26T05:55:27.619Z,95954.07
2022-12-26T05:57:55.518Z,95947.30
2022-12-26T06:00:23.445Z,95954.09
2022-12-26T06:02:51.673Z,95955.93
2022-12-26T06:05:19.842Z,95959.40
2022-12-26T06:07:47.730Z,95957.61
2022-12-26T06:10:15.760Z,95956.45
2022-12-26T06:12:43.751Z,95957.17
2022-12-26T06:15:12.890Z,95954.48
2022-12-26T06:17:40.832Z,95964.95
2022-12-26T06:20:09.158Z,95963.46
2022-12-26T06:22:37.049Z,95963.34
2022-12-26T06:25:05.079Z,95965.88
2022-12-26T06:27:33.186Z,95968.67
2022-12-26T06:30:01.147Z,95964.18
2022-12-26T06:32:29.188Z,95961.08
2022-12-26T06:34:57.026Z,95963.41
2022-12-26T06:37:24.946Z,95970.33
2022-12-26T06:39:52.959Z,95974.31
2022-12-26T06:42:20.844Z,95966.23
2022-12-26T06:44:48.711Z,95960.67
2022-12-26T06:47:16.735Z,95963.41
2022-12-26T06:49:44.738Z,95962.31
2022-12-26T06:52:14.077Z,95957.70
2022-12-26T06:54:41.940Z,95961.88
2022-12-26T06:57:10.155Z,95962.59
2022-12-26T06:59:38.165Z,95955.68
2022-12-26T07:02:06.350Z,95952.80
2022-12-26T07:04:34.557Z,95954.45
2022-12-26T07:07:03.074Z,95959.67
2022-12-26T07:09:33.890Z,95962.67
2022-12-26T07:12:02.286Z,95959.48
2022-12-26T07:14:30.486Z,95957.56
2022-12-26T07:16:58.380Z,95960.66
2022-12-26T07:19:26.251Z,95959.73
2022-12-26T07:21:54.204Z,95957.02
2022-12-26T07:24:22.400Z,95963.30
2022-12-26T07:26:50.445Z,95965.27
2022-12-26T07:29:18.808Z,95977.84
2022-12-26T07:31:46.706Z,95973.27
2022-12-26T07:34:15.067Z,95967.45
2022-12-26T07:36:43.026Z,95973.40
2022-12-26T07:39:13.209Z,95968.21
2022-12-26T07:41:59.719Z,95974.08
2022-12-26T07:44:29.039Z,95968.30
2022-12-26T07:46:57.348Z,95965.10
2022-12-26T07:49:25.694Z,95958.45
2022-12-26T07:51:53.621Z,95954.66
2022-12-26T07:54:21.593Z,95949.48
2022-12-26T07:56:49.702Z,95948.94
2022-12-26T07:59:18.158Z,95943.98
2022-12-26T08:01:46.322Z,95947.73
2022-12-26T08:04:15.003Z,95932.89
2022-12-26T08:06:43.113Z,95929.61
2022-12-26T08:09:17.981Z,95940.04
2022-12-26T08:11:46.044Z,95934.29
2022-12-26T08:14:16.735Z,95929.52
2022-12-26T08:16:49.746Z,95935.61
2022-12-26T08:19:21.117Z,95931.57
2022-12-26T08:21:49.076Z,95941.11
2022-12-26T08:24:17.092Z,95941.89
2022-12-26T08:26:45.010Z,95938.70
2022-12-26T08:29:12.925Z,95941.84
2022-12-26T08:31:40.807Z,95942.92
2022-12-26T08:34:10.004Z,95946.92
2022-12-26T08:36:41.540Z,95939.27
2022-12-26T08:39:09.655Z,95936.61
2022-12-26T08:41:37.516Z,95931.23
2022-12-26T08:46:53.548Z,95927.99
2022-12-26T08:49:21.598Z,95922.67
2022-12-26T08:51:49.758Z,95923.92
2022-12-26T08:54:17.936Z,95920.20
2022-12-26T08:56:45.940Z,95926.42
2022-12-26T08:59:14.833Z,95922.59
2022-12-26T09:01:42.912Z,95927.30
2022-12-26T09:04:10.967Z,95921.13
2022-12-26T09:06:39.972Z,95919.75
2022-12-26T09:09:09.057Z,95913.52
2022-12-26T09:11:37.609Z,95919.20
2022-12-26T09:14:07.207Z,95915.73
2022-12-26T09:16:39.984Z,95916.73
2022-12-26T09:19:12.287Z,95904.50
2022-12-26T09:21:40.188Z,95898.52
2022-12-26T09:24:11.636Z,95886.83
2022-12-26T09:26:39.649Z,95879.76
2022-12-26T09:29:07.982Z,95875.03
2022-12-26T09:31:36.284Z,95872.06
2022-12-26T09:34:05.502Z,95874.52
2022-12-26T09:36:35.402Z,95876.12
2022-12-26T09:39:03.967Z,95883.80
2022-12-26T09:41:44.003Z,95885.46
2022-12-26T09:44:27.375Z,95885.20
2022-12-26T09:46:58.019Z,95875.86
2022-12-26T09:49:32.051Z,95884.22
2022-12-26T09:52:02.194Z,95889.27
2022-12-26T09:54:59.243Z,95899.89
2022-12-26T09:57:34.409Z,95897.37
2022-12-26T10:00:05.524Z,95894.61
2022-12-26T10:02:40.472Z,95907.98
2022-12-26T10:05:13.152Z,95906.45
2022-12-26T10:07:50.780Z,95905.77
2022-12-26T10:10:32.365Z,95899.92
2022-12-26T10:13:06.431Z,95901.02
2022-12-26T10:15:37.558Z,95906.27
2022-12-26T10:18:11.771Z,95923.47
2022-12-26T10:20:48.788Z,95915.03
2022-12-26T10:23:22.739Z,95904.54
2022-12-26T10:25:53.632Z,95908.59
2022-12-26T10:28:30.654Z,95904.08
2022-12-26T10:31:00.901Z,95904.31
2022-12-26T10:33:42.200Z,95905.52
2022-12-26T10:36:18.299Z,95902.36
2022-12-26T10:38:48.241Z,95902.77
2022-12-26T10:41:23.337Z,95896.09
2022-12-26T10:43:51.290Z,95901.58
2022-12-26T10:46:28.446Z,95904.87
2022-12-26T10:48:57.003Z,95899.36
2022-12-26T10:51:25.861Z,95896.56
2022-12-26T10:53:54.387Z,95886.63
2022-12-26T10:56:23.905Z,95887.44
2022-12-26T10:59:03.619Z,95888.30
2022-12-26T11:01:33.411Z,95897.35
2022-12-26T11:04:06.500Z,95892.00
2022-12-26T11:06:37.768Z,95894.62
2022-12-26T11:09:06.842Z,95886.26
2022-12-26T11:11:48.229Z,95883.13
2022-12-26T11:14:33.271Z,95885.61
2022-12-26T11:17:06.931Z,95879.10
2022-12-26T11:19:38.884Z,95877.73
2022-12-26T11:22:26.944Z,95861.84
2022-12-26T11:25:12.251Z,95866.62
2022-12-26T11:27:41.530Z,95852.66
2022-12-26T11:30:22.005Z,95846.58
2022-12-26T11:32:51.954Z,95843.16
2022-12-26T11:35:24.116Z,95848.86
2022-12-26T11:37:57.181Z,95848.59
2022-12-26T11:40:29.071Z,95846.24
2022-12-26T11:42:58.678Z,95843.53
2022-12-26T11:45:28.127Z,95837.63
2022-12-26T11:47:57.131Z,95833.82
2022-12-26T11:50:30.078Z,95839.63
2022-12-26T11:52:58.017Z,95838.01
2022-12-26T11:55:28.479Z,95828.58
2022-12-26T11:58:06.394Z,95829.71
2022-12-26T12:00:39.106Z,95838.56
2022-12-26T12:03:14.720Z,95831.77
2022-12-26T12:05:51.729Z,95835.06
2022-12-26T12:08:19.712Z,95818.97
2022-12-26T12:11:02.912Z,95820.09
2022-12-26T12:13:42.202Z,95822.84
2022-12-26T12:16:12.992Z,95820.99
2022-12-26T12:18:50.735Z,95813.89
2022-12-26T12:21:27.723Z,95816.20
2022-12-26T12:24:01.846Z,95809.04
2022-12-26T12:26:55.650Z,95813.08
2022-12-26T12:29:26.857Z,95818.45
2022-12-26T12:32:03.811Z,95815.04
2022-12-26T12:35:02.317Z,95807.36
2022-12-26T12:37:33.129Z,95799.31
2022-12-26T12:40:13.666Z,95800.84
2022-12-26T12:42:58.120Z,95800.13
2022-12-26T12:45:34.347Z,95805.27
2022-12-26T12:48:11.715Z,95800.66
2022-12-26T12:50:45.871Z,95796.31
2022-12-26T12:53:32.643Z,95800.65
2022-12-26T12:56:11.961Z,95803.29
2022-12-26T12:58:45.585Z,95800.06
2022-12-26T13:01:18.892Z,95803.05
2022-12-26T13:03:50.354Z,95793.37
2022-12-26T13:06:21.153Z,95793.48
2022-12-26T13:08:55.505Z,95793.64
2022-12-26T13:11:33.316Z,95795.86
2022-12-26T13:14:03.375Z,95790.99
2022-12-26T13:16:43.495Z,95787.34
2022-12-26T13:19:16.923Z,95788.22
2022-12-26T13:21:46.903Z,95784.88
2022-12-26T13:24:27.933Z,95789.77
2022-12-26T13:27:03.361Z,95793.14
2022-12-26T13:29:31.354Z,95792.67
2022-12-26T13:32:00.676Z,95788.20
2022-12-26T13:34:28.823Z,95790.17
2022-12-26T13:36:58.567Z,95791.88
2022-12-26T13:39:26.533Z,95794.55
2022-12-26T13:42:33.353Z,95797.02
2022-12-26T13:45:33.669Z,95794.92
2022-12-26T13:48:02.662Z,95805.98
2022-12-26T13:50:51.574Z,95805.39
2022-12-26T13:53:25.810Z,95810.61
2022-12-26T13:55:56.217Z,95812.98
2022-12-26T13:58:39.510Z,95813.55
2022-12-26T14:01:19.839Z,95810.70
2022-12-26T14:03:57.172Z,95812.39
2022-12-26T14:07:03.790Z,95809.45
2022-12-26T14:09:50.645Z,95809.63
2022-12-26T14:12:42.502Z,95810.33
2022-12-26T14:15:25.741Z,95802.82
2022-12-26T14:17:53.685Z,95802.92
2022-12-26T14:20:32.787Z,95808.83
2022-12-26T14:23:15.962Z,95809.41
2022-12-26T14:25:56.288Z,95810.02
2022-12-26T14:28:29.488Z,95807.54
2022-12-26T14:31:36.119Z,95808.37
2022-12-26T14:34:10.273Z,95811.73
2022-12-26T14:36:38.790Z,95823.43
2022-12-26T14:39:20.934Z,95812.30
2022-12-26T14:42:33.942Z,95820.05
2022-12-26T14:45:02.925Z,95820.95
2022-12-26T14:47:39.984Z,95817.63
2022-12-26T14:50:26.623Z,95814.06
2022-12-26T14:52:54.648Z,95808.66
2022-12-26T14:55:45.730Z,95810.27
2022-12-26T14:58:28.879Z,95815.11
2022-12-26T15:00:58.079Z,95816.61
2022-12-26T15:03:45.085Z,95811.62
2022-12-26T15:06:19.084Z,95807.23
2022-12-26T15:09:05.935Z,95819.48
2022-12-26T15:11:37.045Z,95829.13
2022-12-26T15:14:23.963Z,95838.19
2022-12-26T15:16:54.981Z,95833.45
2022-12-26T15:19:38.949Z,95826.98
2022-12-26T15:22:25.681Z,95826.11
2022-12-26T15:27:57.143Z,95825.44
2022-12-26T15:30:44.156Z,95832.67
2022-12-26T15:33:20.713Z,95836.91
2022-12-26T15:35:51.028Z,95828.79
2022-12-26T15:38:19.263Z,95829.52
2022-12-26T15:41:05.596Z,95831.84
2022-12-26T15:43:39.739Z,95820.91
2022-12-26T15:46:27.722Z,95819.30
2022-12-26T15:49:34.349Z,95823.15
2022-12-26T15:52:13.887Z,95824.30
2022-12-26T15:55:06.823Z,95825.54
2022-12-26T15:57:41.116Z,95821.83
2022-12-26T16:00:10.030Z,95827.91
2022-12-26T16:02:47.746Z,95825.84
2022-12-26T16:05:34.688Z,95822.30
2022-12-26T16:08:21.472Z,95825.33
2022-12-26T16:10:55.627Z,95822.92
2022-12-26T16:13:24.013Z,95813.78
2022-12-26T16:15:55.826Z,95818.09
2022-12-26T16:18:28.481Z,95823.63
2022-12-26T16:21:17.157Z,95818.92
2022-12-26T16:23:46.497Z,95822.27
2022-12-26T16:26:18.680Z,95822.17
2022-12-26T16:28:46.771Z,95814.97
2022-12-26T16:31:22.270Z,95824.55
2022-12-26T16:33:51.732Z,95823.46
2022-12-26T16:36:21.409Z,95821.17
2022-12-26T16:38:50.203Z,95818.75
2022-12-26T16:41:23.638Z,95828.23
2022-12-26T16:43:54.220Z,95813.88
2022-12-26T16:46:28.926Z,95813.17
2022-12-26T16:49:01.300Z,95816.52
2022-12-26T16:51:35.467Z,95815.40
2022-12-26T16:54:21.743Z,95818.81
2022-12-26T16:57:01.722Z,95828.77
2022-12-26T16:59:36.522Z,95814.59
2022-12-26T17:02:04.950Z,95818.57
2022-12-26T17:04:33.474Z,95826.29
2022-12-26T17:07:06.870Z,95825.86
2022-12-26T17:09:45.518Z,95827.80
2022-12-26T17:12:19.650Z,95823.91
2022-12-26T17:14:48.980Z,95829.24
2022-12-26T17:17:22.768Z,95822.45
2022-12-26T17:19:54.457Z,95827.86
2022-12-26T17:22:22.724Z,95826.46
2022-12-26T17:24:51.881Z,95836.46
2022-12-26T17:27:23.456Z,95840.55
2022-12-26T17:29:53.771Z,95828.34
2022-12-26T17:32:27.230Z,95826.97
2022-12-26T17:34:55.159Z,95827.88
2022-12-26T17:37:24.728Z,95823.86
2022-12-26T17:40:12.899Z,95816.54
2022-12-26T17:42:48.310Z,95813.21
2022-12-26T17:45:27.484Z,95804.47
2022-12-26T17:47:56.532Z,95796.20
2022-12-26T17:50:29.010Z,95803.02
2022-12-26T17:53:17.252Z,95789.45
2022-12-26T17:55:45.367Z,95799.42
2022-12-26T17:58:13.697Z,95801.26
2022-12-26T18:00:42.646Z,95790.67
2022-12-26T18:03:10.710Z,95796.60
2022-12-26T18:05:38.652Z,95799.69
2022-12-26T18:08:06.865Z,95796.00
2022-12-26T18:10:35.958Z,95783.02
2022-12-26T18:13:04.342Z,95781.21
2022-12-26T18:15:32.179Z,95786.37
2022-12-26T18:18:00.227Z,95797.02
2022-12-26T18:20:29.142Z,95799.13
2022-12-26T18:22:57.456Z,95799.57
2022-12-26T18:25:27.191Z,95805.86
2022-12-26T18:27:55.206Z,95804.02
2022-12-26T18:30:24.746Z,95802.96
2022-12-26T18:32:53.446Z,95803.02
2022-12-26T18:35:22.047Z,95808.89
2022-12-26T18:37:51.669Z,95808.39
2022-12-26T18:40:23.014Z,95799.29
2022-12-26T18:42:51.089Z,95793.96
2022-12-26T18:45:19.044Z,95800.25
2022-12-26T18:47:46.934Z,95791.07
2022-12-26T18:50:15.949Z,95775.66
2022-12-26T18:52:46.533Z,95779.09
2022-12-26T18:55:18.042Z,95787.17
2022-12-26T18:57:45.929Z,95787.58
2022-12-26T19:00:15.415Z,95786.83
2022-12-26T19:02:43.797Z,95786.91
2022-12-26T19:05:15.870Z,95785.35
2022-12-26T19:07:44.289Z,95790.36
2022-12-26T19:10:12.215Z,95782.83
2022-12-26T19:12:40.241Z,95770.10
2022-12-26T19:15:08.709Z,95769.81
2022-12-26T19:17:36.801Z,95771.27
2022-12-26T19:20:08.690Z,95770.27
2022-12-26T19:22:36.714Z,95767.56
2022-12-26T19:25:06.146Z,95768.30
2022-12-26T19:27:34.072Z,95775.14
2022-12-26T19:30:02.040Z,95771.05
2022-12-26T19:32:30.016Z,95766.60
2022-12-26T19:34:58.164Z,95764.65
2022-12-26T19:37:26.142Z,95760.96
2022-12-26T19:39:54.173Z,95760.92
2022-12-26T19:42:22.096Z,95752.27
2022-12-26T19:44:50.129Z,95749.75
2022-12-26T19:47:18.513Z,95745.70
2022-12-26T19:49:46.489Z,95741.70
2022-12-26T19:52:14.392Z,95744.63
2022-12-26T19:54:42.272Z,95744.38
2022-12-26T19:57:10.368Z,95748.05
2022-12-26T19:59:38.407Z,95747.29
2022-12-26T20:02:06.399Z,95748.60
2022-12-26T20:04:34.587Z,95754.12
2022-12-26T20:07:02.734Z,95758.34
2022-12-26T20:09:30.691Z,95754.98
2022-12-26T20:11:58.571Z,95749.62
2022-12-26T20:14:27.481Z,95760.86
2022-12-26T20:17:06.295Z,95755.04
2022-12-26T20:19:35.511Z,95751.23
2022-12-26T20:22:04.024Z,95750.16
2022-12-26T20:24:32.146Z,95745.63
2022-12-26T20:27:00.309Z,95745.98
2022-12-26T20:29:28.235Z,95744.40
2022-12-26T20:31:57.419Z,95745.02
2022-12-26T20:34:25.578Z,95762.01
2022-12-26T20:36:53.501Z,95743.92
2022-12-26T20:39:22.822Z,95739.69
2022-12-26T20:41:50.761Z,95745.27
2022-12-26T20:44:19.108Z,95751.33
2022-12-26T20:46:47.260Z,95744.99
2022-12-26T20:49:15.510Z,95751.45
2022-12-26T20:51:44.578Z,95758.98
2022-12-26T20:54:13.896Z,95755.98
2022-12-26T20:56:42.078Z,95753.19
2022-12-26T20:59:10.227Z,95748.73
2022-12-26T21:01:39.989Z,95738.95
2022-12-26T21:04:08.630Z,95737.55
2022-12-26T21:06:37.869Z,95733.25
2022-12-26T21:09:06.814Z,95731.41
2022-12-26T21:11:36.331Z,95729.45
2022-12-26T21:14:05.929Z,95725.29
2022-12-26T21:16:35.407Z,95717.22
2022-12-26T21:19:06.628Z,95718.61
2022-12-26T21:21:38.399Z,95718.70
2022-12-26T21:24:12.717Z,95712.77
2022-12-26T21:26:42.110Z,95713.98
2022-12-26T21:29:14.791Z,95707.17
2022-12-26T21:31:43.349Z,95722.11
2022-12-26T21:34:13.150Z,95716.52
2022-12-26T21:36:41.218Z,95708.55
2022-12-26T21:39:10.223Z,95709.48
2022-12-26T21:41:38.392Z,95719.10
2022-12-26T21:44:06.338Z,95725.80
2022-12-26T21:46:35.451Z,95722.02
2022-12-26T21:49:03.571Z,95727.52
2022-12-26T21:51:32.285Z,95726.73
2022-12-26T21:54:18.811Z,95725.21
2022-12-26T21:56:46.669Z,95715.64
2022-12-26T21:59:33.177Z,95704.96
2022-12-26T22:02:01.094Z,95699.63
2022-12-26T22:04:29.428Z,95701.05
2022-12-26T22:06:57.423Z,95687.00
2022-12-26T22:09:25.393Z,95689.50
2022-12-26T22:12:12.220Z,95693.06
2022-12-26T22:14:40.181Z,95686.42
2022-12-26T22:17:08.061Z,95686.24
2022-12-26T22:19:36.219Z,95681.08
2022-12-26T22:22:04.122Z,95682.83
2022-12-26T22:24:32.096Z,95686.73
2022-12-26T22:26:59.929Z,95687.13
2022-12-26T22:29:27.895Z,95689.60
2022-12-26T22:31:58.448Z,95689.27
2022-12-26T22:34:26.429Z,95701.73
2022-12-26T22:36:54.463Z,95696.19
2022-12-26T22:39:22.405Z,95693.28
2022-12-26T22:41:50.344Z,95685.39
2022-12-26T22:44:19.513Z,95685.55
2022-12-26T22:46:47.407Z,95678.40
2022-12-26T22:49:15.261Z,95677.38
2022-12-26T22:51:43.275Z,95686.17
2022-12-26T22:54:11.354Z,95678.62
2022-12-26T22:56:39.213Z,95690.86
2022-12-26T22:59:07.156Z,95685.21
2022-12-26T23:01:35.263Z,95685.70
2022-12-26T23:04:03.870Z,95685.55
2022-12-26T23:06:33.272Z,95681.24
2022-12-26T23:09:02.588Z,95679.37
2022-12-26T23:11:34.652Z,95679.60
2022-12-26T23:14:06.893Z,95679.38
2022-12-26T23:16:53.102Z,95674.75
2022-12-26T23:19:58.907Z,95669.34
2022-12-26T23:22:27.073Z,95659.40
2022-12-26T23:24:55.037Z,95661.03
2022-12-26T23:27:41.668Z,95661.30
2022-12-26T23:30:20.985Z,95659.48
2022-12-26T23:32:50.429Z,95661.58
2022-12-26T23:35:19.332Z,95662.46
2022-12-26T23:37:47.339Z,95656.74
2022-12-26T23:40:16.153Z,95655.75
2022-12-26T23:42:44.029Z,95652.09
2022-12-26T23:45:13.140Z,95642.11
2022-12-26T23:47:42.457Z,95638.66
2022-12-26T23:50:11.657Z,95640.49
2022-12-26T23:52:39.662Z,95633.19
2022-12-26T23:55:08.571Z,95626.52
2022-12-26T23:57:36.476Z,95629.46
