createdAt,value
2018-08-16T00:05:33.496Z,71.40
2018-08-16T00:08:16.012Z,71.60
2018-08-16T00:10:56.872Z,71.60
2018-08-16T00:13:37.450Z,71.60
2018-08-16T00:16:18.263Z,71.60
2018-08-16T00:19:03.041Z,71.60
2018-08-16T00:27:44.095Z,71.80
2018-08-16T00:30:30.804Z,71.70
2018-08-16T00:33:15.453Z,71.70
2018-08-16T00:36:00.037Z,71.70
2018-08-16T00:38:44.131Z,71.90
2018-08-16T00:41:24.765Z,72.10
2018-08-16T00:44:04.933Z,72.20
2018-08-16T00:46:51.475Z,72.30
2018-08-16T00:52:24.421Z,72.20
2018-08-16T00:54:52.617Z,72.30
2018-08-16T00:57:33.295Z,72.40
2018-08-16T01:00:15.912Z,72.40
2018-08-16T01:02:56.481Z,72.40
2018-08-16T01:05:37.145Z,72.40
2018-08-16T01:08:19.965Z,72.60
2018-08-16T01:11:00.882Z,72.60
2018-08-16T01:13:41.753Z,72.80
2018-08-16T01:19:15.569Z,72.90
2018-08-16T01:22:02.380Z,73.00
2018-08-16T01:24:42.307Z,73.00
2018-08-16T01:27:22.340Z,73.00
2018-08-16T01:30:09.190Z,73.10
2018-08-16T01:32:48.632Z,73.20
2018-08-16T01:35:30.458Z,73.30
2018-08-16T01:38:11.006Z,73.40
2018-08-16T01:40:57.836Z,73.30
2018-08-16T01:43:38.444Z,73.30
2018-08-16T01:46:19.093Z,73.40
2018-08-16T01:48:59.929Z,73.40
2018-08-16T01:51:44.458Z,73.40
2018-08-16T01:54:26.479Z,73.50
2018-08-16T01:57:13.108Z,73.60
2018-08-16T01:59:53.641Z,73.70
2018-08-16T02:02:34.572Z,73.80
2018-08-16T02:05:25.633Z,73.90
2018-08-16T02:08:12.410Z,73.90
2018-08-16T02:10:53.147Z,73.90
2018-08-16T02:13:34.040Z,73.80
2018-08-16T02:16:20.092Z,73.80
2018-08-16T02:21:59.447Z,73.90
2018-08-16T02:24:40.384Z,73.90
2018-08-16T02:27:22.054Z,74.00
2018-08-16T02:30:02.654Z,73.90
2018-08-16T02:35:51.793Z,73.60
2018-08-16T02:38:32.453Z,73.70
2018-08-16T02:44:14.601Z,73.80
2018-08-16T02:46:56.409Z,73.90
2018-08-16T02:49:45.225Z,74.00
2018-08-16T02:52:25.885Z,74.10
2018-08-16T02:58:01.401Z,74.50
2018-08-16T03:03:43.662Z,74.60
2018-08-16T03:06:23.151Z,74.70
2018-08-16T03:14:58.174Z,74.60
2018-08-16T03:20:50.865Z,74.70
2018-08-16T03:23:34.247Z,74.80
2018-08-16T03:26:15.309Z,74.90
2018-08-16T03:28:56.013Z,74.80
2018-08-16T03:31:37.629Z,74.90
2018-08-16T03:34:23.530Z,75.00
2018-08-16T03:37:09.246Z,75.10
2018-08-16T03:39:51.563Z,75.20
2018-08-16T03:42:37.347Z,75.10
2018-08-16T03:48:10.418Z,75.20
2018-08-16T03:50:51.987Z,75.20
2018-08-16T03:56:36.545Z,75.20
2018-08-16T03:59:19.054Z,75.20
2018-08-16T04:05:03.792Z,75.10
2018-08-16T04:07:50.716Z,75.10
2018-08-16T04:10:33.362Z,75.00
2018-08-16T04:13:16.126Z,75.00
2018-08-16T04:15:58.668Z,75.00
2018-08-16T04:18:44.958Z,75.00
2018-08-16T04:21:26.840Z,75.10
2018-08-16T04:27:10.555Z,75.10
2018-08-16T04:32:52.283Z,75.00
2018-08-16T04:35:38.893Z,74.90
2018-08-16T04:44:24.592Z,75.10
2018-08-16T04:59:03.648Z,74.90
2018-08-16T05:01:51.505Z,75.00
2018-08-16T05:10:48.211Z,75.50
2018-08-16T05:22:39.758Z,75.90
2018-08-16T05:25:21.125Z,75.90
2018-08-16T05:28:09.448Z,75.90
2018-08-16T05:36:55.676Z,75.90
2018-08-16T05:45:28.493Z,75.90
2018-08-16T05:48:16.443Z,75.90
2018-08-16T05:51:00.714Z,75.50
2018-08-16T05:53:41.487Z,75.50
2018-08-16T05:56:09.760Z,75.40
2018-08-16T05:58:38.099Z,75.50
2018-08-16T06:01:06.470Z,75.40
2018-08-16T06:06:50.602Z,75.20
2018-08-16T06:09:32.344Z,75.30
2018-08-16T06:12:23.238Z,75.20
2018-08-16T06:15:03.543Z,75.30
2018-08-16T06:17:50.240Z,75.10
2018-08-16T06:20:30.874Z,75.00
2018-08-16T06:26:14.319Z,74.70
2018-08-16T06:28:59.193Z,74.50
2018-08-16T06:31:40.776Z,74.40
2018-08-16T06:34:31.609Z,74.10
2018-08-16T06:37:16.088Z,74.30
2018-08-16T06:39:56.765Z,74.20
2018-08-16T06:42:45.577Z,74.10
2018-08-16T06:45:34.434Z,73.90
2018-08-16T06:51:07.437Z,73.40
2018-08-16T06:53:35.775Z,73.00
2018-08-16T06:59:27.234Z,72.80
2018-08-16T07:14:07.082Z,71.80
2018-08-16T07:19:31.650Z,71.80
2018-08-16T09:43:00.797Z,51.00
2018-08-16T09:45:40.479Z,49.40
2018-08-16T09:48:24.397Z,48.90
2018-08-16T09:50:52.867Z,47.50
2018-08-16T09:53:21.347Z,46.80
2018-08-16T09:55:49.525Z,45.60
2018-08-16T09:58:17.689Z,45.50
2018-08-16T10:00:51.137Z,45.20
2018-08-16T10:03:19.305Z,45.00
2018-08-16T10:05:47.611Z,45.50
2018-08-16T10:08:15.776Z,45.80
2018-08-16T10:10:43.992Z,45.80
2018-08-16T10:13:12.237Z,46.50
2018-08-16T10:15:40.417Z,47.20
2018-08-16T10:18:09.465Z,47.60
2018-08-16T10:20:38.069Z,48.40
2018-08-16T10:26:18.946Z,49.30
2018-08-16T10:28:49.487Z,50.20
2018-08-16T10:31:19.695Z,50.60
2018-08-16T11:20:30.729Z,52.40
2018-08-16T11:49:50.758Z,51.20
2018-08-16T11:52:20.790Z,50.80
2018-08-16T11:54:50.196Z,49.30
2018-08-16T11:57:25.995Z,49.40
2018-08-16T11:59:54.354Z,48.50
2018-08-16T12:02:23.455Z,49.00
2018-08-16T12:04:52.221Z,49.60
2018-08-16T12:07:21.925Z,50.00
2018-08-16T12:09:50.914Z,50.50
2018-08-16T12:12:20.258Z,50.00
2018-08-16T12:14:48.644Z,49.50
2018-08-16T12:17:17.275Z,48.60
2018-08-16T12:19:45.445Z,47.80
2018-08-16T12:22:14.897Z,47.20
2018-08-16T12:24:43.246Z,47.20
2018-08-16T12:27:12.560Z,47.50
2018-08-16T12:29:40.752Z,47.80
2018-08-16T12:32:08.944Z,48.10
2018-08-16T12:34:54.854Z,47.90
2018-08-16T12:37:22.997Z,47.80
2018-08-16T12:39:51.770Z,47.60
2018-08-16T12:42:20.211Z,47.30
2018-08-16T12:44:48.341Z,46.80
2018-08-16T12:47:16.549Z,46.40
2018-08-16T12:49:44.734Z,46.00
2018-08-16T12:52:12.952Z,45.70
2018-08-16T12:54:42.393Z,45.00
2018-08-16T12:57:11.805Z,45.70
2018-08-16T12:59:40.169Z,45.60
2018-08-16T13:02:08.490Z,45.60
2018-08-16T13:04:36.644Z,44.50
2018-08-16T13:07:06.137Z,45.10
2018-08-16T13:09:34.309Z,45.80
2018-08-16T13:12:02.545Z,45.50
2018-08-16T13:14:30.709Z,45.30
2018-08-16T13:16:58.839Z,45.80
2018-08-16T13:19:27.225Z,45.50
2018-08-16T13:21:55.444Z,45.10
2018-08-16T13:24:23.716Z,44.70
2018-08-16T13:26:51.918Z,44.50
2018-08-16T13:29:20.184Z,44.70
2018-08-16T13:31:48.397Z,44.30
2018-08-16T13:34:16.622Z,44.60
2018-08-16T13:36:44.929Z,44.50
2018-08-16T13:39:14.194Z,43.80
2018-08-16T13:41:42.441Z,43.70
2018-08-16T13:44:11.105Z,44.90
2018-08-16T13:46:39.346Z,44.80
2018-08-16T13:49:07.784Z,45.00
2018-08-16T13:51:36.109Z,45.10
2018-08-16T13:54:04.376Z,45.00
2018-08-16T13:56:32.614Z,43.70
2018-08-16T13:59:00.825Z,43.50
2018-08-16T14:01:29.071Z,44.30
2018-08-16T14:03:57.537Z,43.90
2018-08-16T14:06:25.696Z,43.90
2018-08-16T14:08:53.888Z,44.70
2018-08-16T14:11:22.042Z,44.00
2018-08-16T14:13:50.296Z,43.20
2018-08-16T14:16:18.482Z,43.10
2018-08-16T14:18:46.620Z,42.80
2018-08-16T14:21:14.837Z,42.80
2018-08-16T14:23:43.022Z,43.30
2018-08-16T14:26:11.300Z,43.60
2018-08-16T14:28:39.428Z,42.20
2018-08-16T14:31:07.542Z,42.40
2018-08-16T14:33:35.695Z,41.80
2018-08-16T14:36:04.007Z,41.50
2018-08-16T14:38:32.285Z,41.50
2018-08-16T14:41:00.490Z,41.60
2018-08-16T14:43:28.689Z,42.10
2018-08-16T14:45:56.846Z,42.70
2018-08-16T14:48:24.989Z,42.20
2018-08-16T14:50:53.253Z,41.30
2018-08-16T14:53:21.407Z,41.60
2018-08-16T14:55:49.575Z,41.50
2018-08-16T14:58:17.719Z,41.30
2018-08-16T15:00:45.881Z,40.50
2018-08-16T15:03:14.092Z,41.10
2018-08-16T15:05:42.304Z,41.40
2018-08-16T15:08:10.478Z,41.20
2018-08-16T15:10:38.646Z,41.20
2018-08-16T15:13:06.841Z,40.80
2018-08-16T15:15:35.125Z,42.20
2018-08-16T15:18:03.293Z,41.40
2018-08-16T15:20:31.417Z,40.90
2018-08-16T15:22:59.705Z,42.40
2018-08-16T15:25:27.781Z,42.40
2018-08-16T15:27:55.968Z,41.70
2018-08-16T15:30:24.160Z,41.80
2018-08-16T15:32:52.297Z,42.00
2018-08-16T15:35:20.480Z,41.80
2018-08-16T15:37:48.667Z,41.70
2018-08-16T15:40:16.922Z,41.50
2018-08-16T15:42:45.126Z,40.90
2018-08-16T15:45:13.284Z,40.80
2018-08-16T15:47:41.524Z,40.20
2018-08-16T15:50:09.725Z,41.20
2018-08-16T15:52:37.849Z,41.10
2018-08-16T15:55:06.509Z,41.00
2018-08-16T15:57:34.740Z,40.40
2018-08-16T16:00:02.917Z,40.80
2018-08-16T16:02:31.077Z,40.70
2018-08-16T16:04:59.332Z,39.90
2018-08-16T16:07:27.501Z,40.20
2018-08-16T16:09:55.642Z,39.70
2018-08-16T16:12:23.825Z,40.50
2018-08-16T16:14:51.972Z,40.50
2018-08-16T16:17:20.196Z,39.60
2018-08-16T16:19:48.339Z,39.20
2018-08-16T16:22:16.588Z,39.80
2018-08-16T16:24:44.897Z,40.40
2018-08-16T16:27:12.970Z,40.20
2018-08-16T16:29:41.180Z,41.10
2018-08-16T16:32:09.334Z,40.90
2018-08-16T16:34:37.540Z,40.50
2018-08-16T16:37:05.708Z,40.70
2018-08-16T16:39:33.905Z,41.20
2018-08-16T16:42:02.221Z,40.60
2018-08-16T16:44:30.429Z,40.50
2018-08-16T16:46:58.539Z,40.40
2018-08-16T16:49:26.692Z,40.50
2018-08-16T16:51:54.958Z,40.60
2018-08-16T16:54:23.208Z,40.50
2018-08-16T16:56:51.793Z,40.40
2018-08-16T16:59:20.013Z,40.40
2018-08-16T17:01:48.232Z,40.60
2018-08-16T17:04:16.616Z,40.90
2018-08-16T17:06:44.785Z,40.50
2018-08-16T17:09:13.094Z,40.70
2018-08-16T17:11:41.945Z,40.70
2018-08-16T17:14:10.180Z,40.50
2018-08-16T17:16:38.320Z,40.30
2018-08-16T17:19:06.529Z,40.20
2018-08-16T17:21:34.676Z,40.50
2018-08-16T17:24:02.856Z,40.70
2018-08-16T17:26:31.113Z,40.80
2018-08-16T17:28:59.210Z,40.90
2018-08-16T17:31:27.491Z,41.20
2018-08-16T17:33:55.662Z,41.40
2018-08-16T17:36:31.465Z,40.90
2018-08-16T17:38:59.658Z,40.90
2018-08-16T17:41:27.836Z,41.20
2018-08-16T17:43:56.020Z,41.20
2018-08-16T17:46:24.156Z,41.70
2018-08-16T17:48:55.742Z,41.70
2018-08-16T17:51:24.923Z,41.50
2018-08-16T17:53:53.517Z,41.60
2018-08-16T17:56:21.758Z,41.50
2018-08-16T17:58:49.954Z,42.10
2018-08-16T18:01:18.084Z,42.60
2018-08-16T18:03:46.289Z,42.40
2018-08-16T18:06:14.657Z,42.50
2018-08-16T18:08:43.268Z,43.00
2018-08-16T18:11:11.722Z,43.10
2018-08-16T18:13:40.124Z,43.30
2018-08-16T18:16:08.436Z,43.20
2018-08-16T18:18:37.218Z,43.50
2018-08-16T18:21:05.421Z,43.60
2018-08-16T18:23:33.672Z,43.80
2018-08-16T18:26:01.946Z,43.80
2018-08-16T18:28:30.140Z,44.10
2018-08-16T18:31:04.226Z,44.40
2018-08-16T18:33:32.412Z,44.50
2018-08-16T18:36:00.665Z,45.00
2018-08-16T18:38:29.075Z,45.30
2018-08-16T18:40:57.377Z,45.50
2018-08-16T18:43:25.888Z,45.80
2018-08-16T18:45:54.120Z,46.10
2018-08-16T18:48:26.197Z,46.60
2018-08-16T18:50:56.566Z,46.80
2018-08-16T18:53:25.028Z,47.10
2018-08-16T18:55:53.968Z,47.40
2018-08-16T18:58:22.230Z,47.40
2018-08-16T19:00:50.650Z,47.40
2018-08-16T19:03:19.457Z,47.50
2018-08-16T19:05:48.517Z,47.90
2018-08-16T19:08:17.399Z,48.50
2018-08-16T19:10:46.831Z,48.90
2018-08-16T19:13:17.069Z,49.20
2018-08-16T19:15:46.183Z,49.50
2018-08-16T19:18:30.713Z,49.90
2018-08-16T19:21:05.363Z,50.20
2018-08-16T19:23:55.956Z,50.80
2018-08-16T19:26:41.929Z,51.00
2018-08-16T19:32:27.340Z,51.80
