createdAt,value
2018-05-09T00:00:15.457Z,43.10
2018-05-09T00:05:16.470Z,43.30
2018-05-09T00:10:17.570Z,43.10
2018-05-09T00:15:18.621Z,42.80
2018-05-09T00:20:19.637Z,42.70
2018-05-09T00:25:20.650Z,42.40
2018-05-09T00:30:21.711Z,42.40
2018-05-09T00:35:22.744Z,42.40
2018-05-09T00:40:24.237Z,42.40
2018-05-09T00:45:25.276Z,43.30
2018-05-09T00:50:26.309Z,42.40
2018-05-09T00:55:27.383Z,42.50
2018-05-09T01:00:29.138Z,42.80
2018-05-09T01:05:30.142Z,42.70
2018-05-09T01:10:31.154Z,42.80
2018-05-09T01:15:32.150Z,42.50
2018-05-09T01:20:33.158Z,42.70
2018-05-09T01:25:34.146Z,42.70
2018-05-09T01:30:35.891Z,43.00
2018-05-09T01:35:36.898Z,42.90
2018-05-09T01:40:38.462Z,43.30
2018-05-09T01:45:39.461Z,42.40
2018-05-09T01:50:40.473Z,42.70
2018-05-09T01:55:42.193Z,42.90
2018-05-09T02:00:43.182Z,42.80
2018-05-09T02:05:44.174Z,43.30
2018-05-09T02:10:45.169Z,43.50
2018-05-09T02:15:46.190Z,46.60
2018-05-09T02:20:47.193Z,48.50
2018-05-09T02:25:48.209Z,51.50
2018-05-09T02:30:49.218Z,53.10
2018-05-09T02:35:50.242Z,54.30
2018-05-09T02:40:51.260Z,53.60
2018-05-09T02:45:52.253Z,54.80
2018-05-09T02:50:53.271Z,53.40
2018-05-09T02:55:55.021Z,53.70
2018-05-09T03:00:56.051Z,53.70
2018-05-09T03:05:57.058Z,54.10
2018-05-09T03:10:58.815Z,56.40
2018-05-09T03:15:59.818Z,56.40
2018-05-09T03:21:00.821Z,57.50
2018-05-09T03:26:01.818Z,58.10
2018-05-09T03:31:03.595Z,58.10
2018-05-09T03:36:05.339Z,60.10
2018-05-09T03:41:06.358Z,60.10
2018-05-09T03:46:07.366Z,63.00
2018-05-09T03:51:08.421Z,62.40
2018-05-09T03:56:09.451Z,65.70
2018-05-09T04:01:10.528Z,66.10
2018-05-09T04:06:24.008Z,69.60
2018-05-09T04:11:26.571Z,72.80
2018-05-09T04:16:27.572Z,72.30
2018-05-09T04:21:28.572Z,72.10
2018-05-09T04:26:29.595Z,73.70
2018-05-09T04:31:30.617Z,71.70
2018-05-09T04:36:32.375Z,69.50
2018-05-09T04:41:33.392Z,69.40
2018-05-09T04:46:34.407Z,70.90
2018-05-09T04:51:36.151Z,66.30
2018-05-09T04:56:37.169Z,66.20
2018-05-09T05:01:38.918Z,68.60
2018-05-09T05:06:39.912Z,68.60
2018-05-09T05:11:40.901Z,66.50
2018-05-09T05:16:41.908Z,68.90
2018-05-09T05:21:42.929Z,68.50
2018-05-09T05:26:43.922Z,62.70
2018-05-09T05:31:44.906Z,61.70
2018-05-09T05:36:45.881Z,62.90
2018-05-09T05:41:46.882Z,57.40
2018-05-09T05:46:48.621Z,57.40
2018-05-09T05:51:49.654Z,57.40
2018-05-09T05:56:50.648Z,56.90
2018-05-09T06:01:51.658Z,54.00
2018-05-09T06:06:52.645Z,54.40
2018-05-09T06:11:53.655Z,53.70
2018-05-09T06:16:55.386Z,52.10
2018-05-09T06:21:56.386Z,52.00
2018-05-09T06:26:58.117Z,52.20
2018-05-09T06:31:59.105Z,52.90
2018-05-09T06:37:00.855Z,51.40
2018-05-09T06:42:01.861Z,51.20
2018-05-09T06:47:02.862Z,47.20
2018-05-09T06:52:03.862Z,44.70
2018-05-09T06:57:05.602Z,42.40
2018-05-09T07:02:06.591Z,42.40
2018-05-09T07:07:09.691Z,42.60
2018-05-09T07:12:15.665Z,42.50
2018-05-09T07:17:19.065Z,40.70
2018-05-09T07:22:22.699Z,40.80
2018-05-09T07:27:26.623Z,39.40
2018-05-09T07:32:31.811Z,39.80
2018-05-09T07:37:34.990Z,40.80
2018-05-09T07:42:39.212Z,38.50
2018-05-09T07:47:41.755Z,38.40
2018-05-09T07:52:45.019Z,39.30
2018-05-09T07:57:48.843Z,40.40
2018-05-09T08:02:55.333Z,38.80
2018-05-09T08:08:02.226Z,38.90
2018-05-09T08:13:04.275Z,39.30
2018-05-09T08:18:07.613Z,36.80
2018-05-09T08:23:09.503Z,36.80
2018-05-09T08:28:13.179Z,36.90
2018-05-09T08:33:16.801Z,36.90
2018-05-09T08:38:26.050Z,36.20
2018-05-09T08:43:33.140Z,35.30
2018-05-09T08:48:37.047Z,37.90
2018-05-09T08:53:41.251Z,35.40
2018-05-09T08:58:43.628Z,35.30
2018-05-09T09:03:47.753Z,35.00
2018-05-09T09:08:52.255Z,35.10
2018-05-09T09:13:55.302Z,35.50
2018-05-09T09:18:57.749Z,34.60
2018-05-09T09:24:00.943Z,33.70
2018-05-09T09:29:08.919Z,33.60
2018-05-09T09:34:13.505Z,34.40
2018-05-09T09:39:17.488Z,33.00
2018-05-09T09:44:19.619Z,36.10
2018-05-09T09:49:23.285Z,35.90
2018-05-09T09:54:25.422Z,36.70
2018-05-09T09:59:28.672Z,36.30
2018-05-09T10:04:31.883Z,36.30
2018-05-09T10:09:34.845Z,37.40
2018-05-09T10:14:38.059Z,37.40
2018-05-09T10:19:40.992Z,34.50
2018-05-09T10:24:46.826Z,36.00
2018-05-09T10:29:52.120Z,35.70
2018-05-09T10:34:58.898Z,35.70
2018-05-09T10:40:04.677Z,36.10
2018-05-09T10:45:10.252Z,35.10
2018-05-09T10:50:14.062Z,33.60
2018-05-09T10:55:16.873Z,33.60
2018-05-09T11:00:19.761Z,33.80
2018-05-09T11:05:21.740Z,33.80
2018-05-09T11:10:26.048Z,35.60
2018-05-09T11:15:32.915Z,35.60
2018-05-09T11:20:36.143Z,37.00
2018-05-09T11:25:39.436Z,36.00
2018-05-09T11:30:42.864Z,35.90
2018-05-09T11:35:47.610Z,34.60
2018-05-09T11:40:51.227Z,35.00
2018-05-09T11:45:53.411Z,35.10
2018-05-09T11:50:57.353Z,37.00
2018-05-09T11:56:00.032Z,36.00
2018-05-09T12:06:18.027Z,34.90
2018-05-09T12:11:20.927Z,35.40
2018-05-09T12:16:24.128Z,34.70
2018-05-09T12:21:27.084Z,35.80
2018-05-09T12:26:29.722Z,35.70
2018-05-09T12:31:34.012Z,35.40
2018-05-09T12:36:36.836Z,36.50
2018-05-09T12:41:42.372Z,35.90
2018-05-09T12:46:50.034Z,35.20
2018-05-09T12:51:54.673Z,34.60
2018-05-09T12:57:03.313Z,34.50
2018-05-09T13:02:08.973Z,34.80
2018-05-09T13:07:15.174Z,34.80
2018-05-09T13:12:19.905Z,34.80
2018-05-09T13:17:22.260Z,35.10
2018-05-09T13:22:25.447Z,35.00
2018-05-09T13:27:34.465Z,34.40
2018-05-09T13:32:41.447Z,33.00
2018-05-09T13:37:46.469Z,33.50
2018-05-09T13:42:52.880Z,33.30
2018-05-09T13:47:57.074Z,33.50
2018-05-09T13:52:58.457Z,33.00
2018-05-09T13:57:59.449Z,34.30
2018-05-09T14:03:00.430Z,32.70
2018-05-09T14:08:01.425Z,33.30
2018-05-09T14:13:02.482Z,33.90
2018-05-09T14:18:03.469Z,33.20
2018-05-09T14:23:04.493Z,33.60
2018-05-09T14:28:05.480Z,34.20
2018-05-09T14:33:06.457Z,29.60
2018-05-09T14:38:07.432Z,29.60
2018-05-09T14:43:09.158Z,28.60
2018-05-09T14:48:10.133Z,28.60
2018-05-09T14:53:11.134Z,29.50
2018-05-09T14:58:12.127Z,26.70
2018-05-09T15:03:13.118Z,26.90
2018-05-09T15:08:14.862Z,27.20
2018-05-09T15:13:15.849Z,27.30
2018-05-09T15:18:17.568Z,28.60
2018-05-09T15:23:18.542Z,28.60
2018-05-09T15:28:19.520Z,29.10
2018-05-09T15:33:20.504Z,30.20
2018-05-09T15:38:22.218Z,27.00
2018-05-09T15:43:23.193Z,27.00
2018-05-09T15:48:24.174Z,26.40
2018-05-09T15:53:25.146Z,27.30
2018-05-09T15:58:26.896Z,27.30
2018-05-09T16:03:27.871Z,26.90
2018-05-09T16:08:28.841Z,28.90
2018-05-09T16:13:30.577Z,29.90
2018-05-09T16:18:31.590Z,29.80
2018-05-09T16:23:32.574Z,29.40
2018-05-09T16:28:33.555Z,29.20
2018-05-09T16:33:34.532Z,28.50
2018-05-09T16:38:35.521Z,27.90
2018-05-09T16:43:36.529Z,28.00
2018-05-09T16:48:37.518Z,27.80
2018-05-09T16:53:39.227Z,28.60
2018-05-09T16:58:40.318Z,28.60
2018-05-09T17:03:42.114Z,28.50
2018-05-09T17:08:43.867Z,28.90
2018-05-09T17:13:45.613Z,28.80
2018-05-09T17:18:46.590Z,28.80
2018-05-09T17:23:47.574Z,28.90
2018-05-09T17:28:48.570Z,29.40
2018-05-09T17:33:49.558Z,28.70
2018-05-09T17:38:50.541Z,29.20
2018-05-09T17:43:51.536Z,29.80
2018-05-09T17:48:52.525Z,30.40
2018-05-09T17:53:53.522Z,29.90
2018-05-09T17:58:54.518Z,30.50
2018-05-09T18:03:55.533Z,31.20
2018-05-09T18:08:56.482Z,33.10
2018-05-09T18:13:57.465Z,34.30
2018-05-09T18:18:59.181Z,36.90
2018-05-09T18:24:00.158Z,36.80
2018-05-09T18:29:01.141Z,37.90
2018-05-09T18:34:02.878Z,40.70
2018-05-09T18:39:03.854Z,40.50
2018-05-09T18:44:04.831Z,41.40
2018-05-09T18:49:05.822Z,41.40
2018-05-09T18:54:06.848Z,42.60
2018-05-09T18:59:07.796Z,42.80
2018-05-09T19:04:08.778Z,43.40
2018-05-09T19:09:09.759Z,44.60
2018-05-09T19:14:10.739Z,44.80
2018-05-09T19:19:11.712Z,45.50
2018-05-09T19:24:12.717Z,45.50
2018-05-09T19:29:13.705Z,45.40
2018-05-09T19:34:14.717Z,44.70
2018-05-09T19:39:16.434Z,45.00
2018-05-09T19:44:17.418Z,45.00
2018-05-09T19:49:18.399Z,45.60
2018-05-09T19:54:20.122Z,45.70
2018-05-09T19:59:21.102Z,45.60
2018-05-09T20:04:22.085Z,45.60
2018-05-09T20:09:23.853Z,45.60
2018-05-09T20:14:24.898Z,45.60
2018-05-09T20:19:25.894Z,45.80
2018-05-09T20:24:26.938Z,45.60
2018-05-09T20:29:28.694Z,45.90
2018-05-09T20:34:29.737Z,45.80
2018-05-09T20:39:30.746Z,46.10
2018-05-09T20:44:31.793Z,45.50
2018-05-09T20:49:33.527Z,45.20
2018-05-09T20:54:34.556Z,45.20
2018-05-09T20:59:35.573Z,45.90
2018-05-09T21:04:36.641Z,45.30
2018-05-09T21:09:38.390Z,45.00
2018-05-09T21:14:39.430Z,45.00
2018-05-09T21:19:41.125Z,45.40
2018-05-09T21:24:42.118Z,45.40
2018-05-09T21:29:43.117Z,45.50
2018-05-09T21:34:44.114Z,44.70
2018-05-09T21:39:45.893Z,41.50
2018-05-09T21:44:46.933Z,41.50
2018-05-09T21:49:47.949Z,40.40
2018-05-09T21:54:48.939Z,40.20
2018-05-09T21:59:49.938Z,40.10
2018-05-09T22:04:50.965Z,40.30
2018-05-09T22:09:51.959Z,39.80
2018-05-09T22:14:52.966Z,40.00
2018-05-09T22:19:53.973Z,39.20
2018-05-09T22:24:55.025Z,38.70
2018-05-09T22:29:56.022Z,38.80
2018-05-09T22:34:57.034Z,38.80
2018-05-09T22:39:58.797Z,35.30
2018-05-09T22:45:00.550Z,34.10
2018-05-09T22:50:01.538Z,33.40
2018-05-09T22:55:02.560Z,35.70
2018-05-09T23:00:03.542Z,42.20
2018-05-09T23:05:05.366Z,39.20
2018-05-09T23:10:06.270Z,39.20
2018-05-09T23:15:07.278Z,39.00
2018-05-09T23:20:08.286Z,39.40
2018-05-09T23:25:09.298Z,40.50
2018-05-09T23:30:10.290Z,39.70
2018-05-09T23:35:11.280Z,41.40
2018-05-09T23:40:13.009Z,47.40
2018-05-09T23:45:13.999Z,47.40
2018-05-09T23:50:15.738Z,51.30
2018-05-09T23:55:16.740Z,51.20
