createdAt,value
2024-04-17T00:00:18.666Z,0.000000
2024-04-17T00:01:18.840Z,0.000000
2024-04-17T00:02:18.739Z,0.000000
2024-04-17T00:03:20.364Z,0.000000
2024-04-17T00:04:18.459Z,0.000000
2024-04-17T00:05:18.591Z,0.000000
2024-04-17T00:06:18.512Z,0.000000
2024-04-17T00:07:18.525Z,0.000000
2024-04-17T00:08:18.672Z,0.000000
2024-04-17T00:09:18.605Z,0.000000
2024-04-17T00:10:18.650Z,0.000000
2024-04-17T00:11:18.798Z,0.000000
2024-04-17T00:12:18.747Z,0.000000
2024-04-17T00:13:20.237Z,0.000000
2024-04-17T00:14:20.331Z,0.000000
2024-04-17T00:15:18.345Z,0.000000
2024-04-17T00:16:18.486Z,0.000000
2024-04-17T00:17:18.575Z,0.000000
2024-04-17T00:18:18.544Z,0.000000
2024-04-17T00:19:18.546Z,0.000000
2024-04-17T00:20:18.624Z,0.000000
2024-04-17T00:21:19.308Z,0.000000
2024-04-17T00:22:18.719Z,0.000000
2024-04-17T00:23:18.799Z,0.000000
2024-04-17T00:24:18.925Z,0.000000
2024-04-17T00:25:20.411Z,0.000000
2024-04-17T00:26:18.540Z,0.000000
2024-04-17T00:27:18.434Z,0.000000
2024-04-17T00:28:18.505Z,0.000000
2024-04-17T00:29:28.241Z,0.000000
2024-04-17T00:30:18.835Z,0.000000
2024-04-17T00:31:20.363Z,0.000000
2024-04-17T00:32:18.450Z,0.000000
2024-04-17T00:33:18.602Z,0.000000
2024-04-17T00:34:18.543Z,0.000000
2024-04-17T00:35:18.490Z,0.000000
2024-04-17T00:36:19.323Z,0.000000
2024-04-17T00:37:18.711Z,0.000000
2024-04-17T00:38:18.650Z,0.000000
2024-04-17T00:39:18.723Z,0.000000
2024-04-17T00:40:18.798Z,0.000000
2024-04-17T00:41:18.278Z,0.000000
2024-04-17T00:42:18.336Z,0.000000
2024-04-17T00:43:19.193Z,0.000000
2024-04-17T00:44:18.797Z,0.000000
2024-04-17T00:45:18.514Z,0.000000
2024-04-17T00:46:18.604Z,0.000000
2024-04-17T00:47:18.678Z,0.000000
2024-04-17T00:48:18.837Z,0.000000
2024-04-17T00:49:18.759Z,0.000000
2024-04-17T00:50:18.749Z,0.000000
2024-04-17T00:51:18.809Z,0.000000
2024-04-17T00:52:18.920Z,0.000000
2024-04-17T00:53:18.890Z,0.000000
2024-04-17T00:54:18.394Z,0.000000
2024-04-17T00:55:18.578Z,0.000000
2024-04-17T00:56:18.496Z,0.000000
2024-04-17T00:57:18.525Z,0.000000
2024-04-17T00:58:18.730Z,0.000000
2024-04-17T00:59:18.593Z,0.000000
2024-04-17T01:00:18.651Z,0.000000
2024-04-17T01:01:18.769Z,0.000000
2024-04-17T01:02:18.793Z,0.000000
2024-04-17T01:03:18.910Z,0.000000
2024-04-17T01:04:18.913Z,0.000000
2024-04-17T01:05:18.339Z,0.000000
2024-04-17T01:06:18.500Z,0.000000
2024-04-17T01:07:18.498Z,0.000000
2024-04-17T01:08:18.590Z,0.000000
2024-04-17T01:09:18.542Z,0.000000
2024-04-17T01:10:18.838Z,0.000000
2024-04-17T01:11:18.683Z,0.000000
2024-04-17T01:12:18.706Z,0.000000
2024-04-17T01:13:18.697Z,0.000000
2024-04-17T01:14:18.833Z,0.000000
2024-04-17T01:15:18.880Z,0.000000
2024-04-17T01:16:18.978Z,0.000000
2024-04-17T01:17:18.623Z,0.000000
2024-04-17T01:18:21.068Z,0.000000
2024-04-17T01:19:18.634Z,0.000000
2024-04-17T01:20:18.545Z,0.000000
2024-04-17T01:21:18.604Z,0.000000
2024-04-17T01:22:18.683Z,0.000000
2024-04-17T01:23:18.659Z,0.000000
2024-04-17T01:24:18.888Z,0.000000
2024-04-17T01:25:18.928Z,0.000000
2024-04-17T01:26:18.916Z,0.000000
2024-04-17T01:27:18.942Z,0.000000
2024-04-17T01:28:19.058Z,0.000000
2024-04-17T01:29:18.510Z,0.000000
2024-04-17T01:30:18.583Z,0.000000
2024-04-17T01:31:19.322Z,0.000000
2024-04-17T01:32:18.686Z,0.000000
2024-04-17T01:33:18.649Z,0.000000
2024-04-17T01:34:18.676Z,0.000000
2024-04-17T01:35:18.887Z,0.000000
2024-04-17T01:36:19.228Z,0.000000
2024-04-17T01:37:18.945Z,0.000000
2024-04-17T01:38:18.896Z,0.000000
2024-04-17T01:39:18.886Z,0.000000
2024-04-17T01:40:18.469Z,0.000000
2024-04-17T01:41:18.624Z,0.000000
2024-04-17T01:42:18.520Z,0.000000
2024-04-17T01:43:18.554Z,0.000000
2024-04-17T01:44:27.144Z,0.000000
2024-04-17T01:45:18.687Z,0.000000
2024-04-17T01:46:18.917Z,0.000000
2024-04-17T01:47:18.782Z,0.000000
2024-04-17T01:48:18.918Z,0.000000
2024-04-17T01:49:18.944Z,0.000000
2024-04-17T01:50:18.931Z,0.000000
2024-04-17T01:51:19.477Z,0.000000
2024-04-17T01:52:18.470Z,0.000000
2024-04-17T01:53:18.583Z,0.000000
2024-04-17T01:54:18.667Z,0.000000
2024-04-17T01:55:18.680Z,0.000000
2024-04-17T01:56:18.724Z,0.000000
2024-04-17T01:57:18.707Z,0.000000
2024-04-17T01:58:18.785Z,0.000000
2024-04-17T01:59:19.230Z,0.000000
2024-04-17T02:00:18.821Z,0.000000
2024-04-17T02:01:18.913Z,0.000000
2024-04-17T02:02:18.927Z,0.000000
2024-04-17T02:03:19.158Z,0.000000
2024-04-17T02:04:18.516Z,0.000000
2024-04-17T02:05:18.648Z,0.000000
2024-04-17T02:06:18.612Z,0.000000
2024-04-17T02:07:18.680Z,0.000000
2024-04-17T02:08:18.657Z,0.000000
2024-04-17T02:09:18.794Z,0.000000
2024-04-17T02:10:18.789Z,0.000000
2024-04-17T02:11:18.887Z,0.000000
2024-04-17T02:12:18.910Z,0.000000
2024-04-17T02:13:18.971Z,0.000000
2024-04-17T02:14:19.006Z,0.000000
2024-04-17T02:15:18.634Z,0.000000
2024-04-17T02:16:18.625Z,0.000000
2024-04-17T02:17:18.746Z,0.000000
2024-04-17T02:18:18.742Z,0.000000
2024-04-17T02:19:18.704Z,0.000000
2024-04-17T02:20:18.816Z,0.000000
2024-04-17T02:21:19.158Z,0.000000
2024-04-17T02:22:18.766Z,0.000000
2024-04-17T02:23:18.930Z,0.000000
2024-04-17T02:24:18.947Z,0.000000
2024-04-17T02:25:19.008Z,1.609344
2024-04-17T02:26:19.091Z,0.000000
2024-04-17T02:27:18.576Z,0.000000
2024-04-17T02:28:18.631Z,0.000000
2024-04-17T02:29:19.109Z,0.000000
2024-04-17T02:30:18.794Z,0.000000
2024-04-17T02:31:18.722Z,1.609344
2024-04-17T02:32:18.985Z,1.609344
2024-04-17T02:33:18.965Z,0.000000
2024-04-17T02:34:18.851Z,0.000000
2024-04-17T02:35:18.943Z,1.609344
2024-04-17T02:36:18.999Z,1.609344
2024-04-17T02:37:19.038Z,0.000000
2024-04-17T02:38:18.504Z,0.000000
2024-04-17T02:39:18.744Z,0.000000
2024-04-17T02:40:18.676Z,0.000000
2024-04-17T02:41:18.702Z,0.000000
2024-04-17T02:42:18.767Z,1.609344
2024-04-17T02:43:18.831Z,1.609344
2024-04-17T02:44:18.810Z,1.609344
2024-04-17T02:45:18.898Z,0.000000
2024-04-17T02:46:18.914Z,0.000000
2024-04-17T02:47:19.039Z,1.609344
2024-04-17T02:48:19.015Z,3.218688
2024-04-17T02:49:19.063Z,1.609344
2024-04-17T02:50:20.248Z,0.000000
2024-04-17T02:51:18.638Z,0.000000
2024-04-17T02:52:18.725Z,1.609344
2024-04-17T02:53:18.715Z,0.000000
2024-04-17T02:54:18.911Z,0.000000
2024-04-17T02:55:18.765Z,0.000000
2024-04-17T02:56:18.817Z,0.000000
2024-04-17T02:57:18.878Z,0.000000
2024-04-17T02:58:18.984Z,1.609344
2024-04-17T02:59:19.012Z,0.000000
2024-04-17T03:00:19.158Z,0.000000
2024-04-17T03:01:19.266Z,1.609344
2024-04-17T03:02:19.139Z,1.609344
2024-04-17T03:03:18.745Z,0.000000
2024-04-17T03:04:18.880Z,0.000000
2024-04-17T03:05:18.972Z,0.000000
2024-04-17T03:06:18.878Z,1.609344
2024-04-17T03:07:18.927Z,1.609344
2024-04-17T03:08:18.848Z,0.000000
2024-04-17T03:09:18.939Z,0.000000
2024-04-17T03:10:19.671Z,0.000000
2024-04-17T03:11:19.449Z,0.000000
2024-04-17T03:12:19.060Z,0.000000
2024-04-17T03:13:18.628Z,0.000000
2024-04-17T03:14:18.632Z,0.000000
2024-04-17T03:15:18.739Z,0.000000
2024-04-17T03:16:18.757Z,0.000000
2024-04-17T03:17:18.835Z,0.000000
2024-04-17T03:18:19.082Z,0.000000
2024-04-17T03:19:18.924Z,0.000000
2024-04-17T03:20:18.994Z,0.000000
2024-04-17T03:21:18.926Z,0.000000
2024-04-17T03:22:18.991Z,0.000000
2024-04-17T03:23:19.162Z,0.000000
2024-04-17T03:24:18.703Z,1.609344
2024-04-17T03:25:18.690Z,0.000000
2024-04-17T03:26:18.722Z,1.609344
2024-04-17T03:27:18.778Z,1.609344
2024-04-17T03:28:18.870Z,0.000000
2024-04-17T03:29:18.789Z,1.609344
2024-04-17T03:30:18.965Z,1.609344
2024-04-17T03:31:18.885Z,1.609344
2024-04-17T03:32:18.982Z,0.000000
2024-04-17T03:33:19.149Z,0.000000
2024-04-17T03:34:19.069Z,1.609344
2024-04-17T03:35:19.115Z,1.609344
2024-04-17T03:36:19.648Z,1.609344
2024-04-17T03:37:19.176Z,1.609344
2024-04-17T03:38:18.745Z,0.000000
2024-04-17T03:39:18.803Z,1.609344
2024-04-17T03:40:18.884Z,1.609344
2024-04-17T03:41:18.945Z,3.218688
2024-04-17T03:42:22.033Z,3.218688
2024-04-17T03:43:19.109Z,1.609344
2024-04-17T03:44:18.961Z,3.218688
2024-04-17T03:45:19.784Z,1.609344
2024-04-17T03:46:19.111Z,1.609344
2024-04-17T03:47:19.258Z,1.609344
2024-04-17T03:48:18.840Z,0.000000
2024-04-17T03:49:18.710Z,1.609344
2024-04-17T03:50:18.837Z,1.609344
2024-04-17T03:51:19.337Z,4.828032
2024-04-17T03:52:18.865Z,1.609344
2024-04-17T03:53:18.915Z,1.609344
2024-04-17T03:54:18.955Z,3.218688
2024-04-17T03:55:19.085Z,1.609344
2024-04-17T03:56:19.117Z,1.609344
2024-04-17T03:57:19.131Z,1.609344
2024-04-17T03:58:19.214Z,3.218688
2024-04-17T03:59:19.196Z,3.218688
2024-04-17T04:00:19.211Z,3.218688
2024-04-17T04:01:18.810Z,1.609344
2024-04-17T04:02:18.899Z,3.218688
2024-04-17T04:03:19.404Z,1.609344
2024-04-17T04:04:19.061Z,1.609344
2024-04-17T04:05:19.047Z,3.218688
2024-04-17T04:06:19.018Z,1.609344
2024-04-17T04:07:19.102Z,1.609344
2024-04-17T04:08:19.186Z,1.609344
2024-04-17T04:09:20.113Z,1.609344
2024-04-17T04:10:18.676Z,3.218688
2024-04-17T04:11:18.810Z,0.000000
2024-04-17T04:12:18.776Z,1.609344
2024-04-17T04:13:18.822Z,1.609344
2024-04-17T04:14:18.806Z,1.609344
2024-04-17T04:15:18.989Z,0.000000
2024-04-17T04:16:18.965Z,3.218688
2024-04-17T04:17:19.001Z,1.609344
2024-04-17T04:18:19.192Z,3.218688
2024-04-17T04:19:19.460Z,3.218688
2024-04-17T04:20:19.198Z,1.609344
2024-04-17T04:21:19.270Z,1.609344
2024-04-17T04:22:19.235Z,0.000000
2024-04-17T04:23:18.898Z,0.000000
2024-04-17T04:24:18.966Z,1.609344
2024-04-17T04:25:18.908Z,0.000000
2024-04-17T04:26:18.958Z,1.609344
2024-04-17T04:27:19.090Z,1.609344
2024-04-17T04:28:19.003Z,1.609344
2024-04-17T04:29:18.968Z,1.609344
2024-04-17T04:30:21.942Z,3.218688
2024-04-17T04:31:19.201Z,1.609344
2024-04-17T04:32:19.299Z,1.609344
2024-04-17T04:33:19.321Z,1.609344
2024-04-17T04:34:19.326Z,1.609344
2024-04-17T04:35:18.852Z,1.609344
2024-04-17T04:36:18.828Z,3.218688
2024-04-17T04:37:18.924Z,1.609344
2024-04-17T04:38:18.953Z,3.218688
2024-04-17T04:39:18.968Z,0.000000
2024-04-17T04:40:20.566Z,1.609344
2024-04-17T04:41:19.213Z,0.000000
2024-04-17T04:42:19.164Z,3.218688
2024-04-17T04:43:19.197Z,0.000000
2024-04-17T04:44:19.190Z,1.609344
2024-04-17T04:45:19.437Z,3.218688
2024-04-17T04:46:19.866Z,0.000000
2024-04-17T04:47:18.928Z,1.609344
2024-04-17T04:48:18.962Z,3.218688
2024-04-17T04:49:18.917Z,3.218688
2024-04-17T04:50:19.055Z,1.609344
2024-04-17T04:51:19.187Z,1.609344
2024-04-17T04:52:19.073Z,3.218688
2024-04-17T04:53:19.144Z,4.828032
2024-04-17T04:54:19.141Z,3.218688
2024-04-17T04:55:19.235Z,1.609344
2024-04-17T04:56:19.255Z,3.218688
2024-04-17T04:57:19.274Z,3.218688
2024-04-17T04:58:21.117Z,3.218688
2024-04-17T04:59:18.918Z,1.609344
2024-04-17T05:00:18.923Z,3.218688
2024-04-17T05:01:19.088Z,3.218688
2024-04-17T05:02:19.101Z,0.000000
2024-04-17T05:03:19.187Z,0.000000
2024-04-17T05:04:19.169Z,1.609344
2024-04-17T05:05:19.174Z,1.609344
2024-04-17T05:06:20.159Z,1.609344
2024-04-17T05:07:19.228Z,0.000000
2024-04-17T05:08:19.306Z,1.609344
2024-04-17T05:09:18.841Z,1.609344
2024-04-17T05:10:18.876Z,1.609344
2024-04-17T05:11:18.978Z,1.609344
2024-04-17T05:12:19.034Z,1.609344
2024-04-17T05:13:19.119Z,1.609344
2024-04-17T05:14:19.083Z,0.000000
2024-04-17T05:15:19.238Z,1.609344
2024-04-17T05:16:19.164Z,1.609344
2024-04-17T05:17:19.285Z,1.609344
2024-04-17T05:18:19.288Z,1.609344
2024-04-17T05:19:19.284Z,1.609344
2024-04-17T05:20:19.300Z,1.609344
2024-04-17T05:21:18.957Z,0.000000
2024-04-17T05:22:18.846Z,1.609344
2024-04-17T05:23:18.977Z,3.218688
2024-04-17T05:24:19.257Z,4.828032
2024-04-17T05:25:19.011Z,0.000000
2024-04-17T05:26:19.134Z,1.609344
2024-04-17T05:27:19.167Z,3.218688
2024-04-17T05:28:19.196Z,3.218688
2024-04-17T05:29:19.268Z,1.609344
2024-04-17T05:30:19.366Z,1.609344
2024-04-17T05:31:19.427Z,1.609344
2024-04-17T05:32:19.494Z,1.609344
2024-04-17T05:33:19.202Z,1.609344
2024-04-17T05:34:18.901Z,1.609344
2024-04-17T05:35:19.071Z,1.609344
2024-04-17T05:36:19.010Z,6.437376
2024-04-17T05:37:19.203Z,1.609344
2024-04-17T05:38:19.108Z,3.218688
2024-04-17T05:39:19.198Z,1.609344
2024-04-17T05:40:19.255Z,3.218688
2024-04-17T05:41:19.222Z,3.218688
2024-04-17T05:42:19.287Z,3.218688
2024-04-17T05:43:19.378Z,1.609344
2024-04-17T05:44:19.434Z,3.218688
2024-04-17T05:45:18.995Z,4.828032
2024-04-17T05:46:18.962Z,1.609344
2024-04-17T05:47:19.269Z,4.828032
2024-04-17T05:48:19.155Z,3.218688
2024-04-17T05:49:19.174Z,3.218688
2024-04-17T05:50:19.184Z,4.828032
2024-04-17T05:51:19.292Z,6.437376
2024-04-17T05:52:19.249Z,3.218688
2024-04-17T05:53:19.467Z,6.437376
2024-04-17T05:54:19.509Z,6.437376
2024-04-17T05:55:19.310Z,4.828032
2024-04-17T05:56:18.927Z,4.828032
2024-04-17T05:57:18.988Z,4.828032
2024-04-17T05:58:19.050Z,3.218688
2024-04-17T05:59:19.174Z,4.828032
2024-04-17T06:00:19.193Z,3.218688
2024-04-17T06:01:29.454Z,3.218688
2024-04-17T06:02:18.985Z,3.218688
2024-04-17T06:03:19.085Z,4.828032
2024-04-17T06:04:19.184Z,6.437376
2024-04-17T06:05:19.225Z,4.828032
2024-04-17T06:06:19.141Z,3.218688
2024-04-17T06:07:19.289Z,3.218688
2024-04-17T06:08:19.258Z,3.218688
2024-04-17T06:09:19.356Z,1.609344
2024-04-17T06:10:19.367Z,3.218688
2024-04-17T06:11:21.377Z,3.218688
2024-04-17T06:12:19.456Z,3.218688
2024-04-17T06:13:19.455Z,3.218688
2024-04-17T06:14:19.002Z,3.218688
2024-04-17T06:15:19.133Z,4.828032
2024-04-17T06:16:19.114Z,3.218688
2024-04-17T06:17:19.090Z,4.828032
2024-04-17T06:18:19.816Z,3.218688
2024-04-17T06:19:19.234Z,3.218688
2024-04-17T06:20:19.813Z,1.609344
2024-04-17T06:21:19.341Z,4.828032
2024-04-17T06:22:20.634Z,8.046720
2024-04-17T06:23:19.394Z,8.046720
2024-04-17T06:24:19.517Z,4.828032
2024-04-17T06:25:19.061Z,4.828032
2024-04-17T06:26:19.060Z,1.609344
2024-04-17T06:27:19.187Z,1.609344
2024-04-17T06:28:19.136Z,1.609344
2024-04-17T06:29:19.197Z,1.609344
2024-04-17T06:30:19.394Z,3.218688
2024-04-17T06:31:19.229Z,1.609344
2024-04-17T06:32:19.485Z,4.828032
2024-04-17T06:33:19.496Z,6.437376
2024-04-17T06:34:19.362Z,4.828032
2024-04-17T06:35:19.427Z,1.609344
2024-04-17T06:36:19.586Z,1.609344
2024-04-17T06:37:19.035Z,3.218688
2024-04-17T06:38:19.064Z,6.437376
2024-04-17T06:39:19.118Z,4.828032
2024-04-17T06:40:19.346Z,3.218688
2024-04-17T06:41:19.261Z,3.218688
2024-04-17T06:42:19.281Z,3.218688
2024-04-17T06:43:19.305Z,1.609344
2024-04-17T06:44:19.276Z,4.828032
2024-04-17T06:45:19.412Z,3.218688
2024-04-17T06:46:19.456Z,1.609344
2024-04-17T06:47:19.523Z,1.609344
2024-04-17T06:48:21.667Z,3.218688
2024-04-17T06:49:19.136Z,4.828032
2024-04-17T06:50:19.130Z,3.218688
2024-04-17T06:51:19.186Z,3.218688
2024-04-17T06:52:19.210Z,6.437376
2024-04-17T06:53:19.333Z,1.609344
2024-04-17T06:54:19.776Z,3.218688
2024-04-17T06:55:19.558Z,6.437376
2024-04-17T06:56:19.502Z,8.046720
2024-04-17T06:57:19.440Z,6.437376
2024-04-17T06:58:19.773Z,3.218688
2024-04-17T06:59:19.523Z,1.609344
2024-04-17T07:00:19.012Z,3.218688
2024-04-17T07:01:19.280Z,3.218688
2024-04-17T07:02:20.240Z,6.437376
2024-04-17T07:03:19.403Z,3.218688
2024-04-17T07:04:19.320Z,8.046720
2024-04-17T07:05:19.331Z,4.828032
2024-04-17T07:06:19.317Z,6.437376
2024-04-17T07:07:19.409Z,3.218688
2024-04-17T07:08:19.471Z,3.218688
2024-04-17T07:09:19.401Z,3.218688
2024-04-17T07:10:19.468Z,3.218688
2024-04-17T07:11:19.607Z,3.218688
2024-04-17T07:12:19.040Z,6.437376
2024-04-17T07:13:19.153Z,6.437376
2024-04-17T07:14:19.346Z,4.828032
2024-04-17T07:15:19.334Z,6.437376
2024-04-17T07:16:19.318Z,8.046720
2024-04-17T07:17:20.412Z,8.046720
2024-04-17T07:18:19.478Z,8.046720
2024-04-17T07:19:19.626Z,4.828032
2024-04-17T07:20:19.556Z,6.437376
2024-04-17T07:21:19.598Z,11.265408
2024-04-17T07:22:19.480Z,6.437376
2024-04-17T07:23:19.528Z,6.437376
2024-04-17T07:24:19.229Z,8.046720
2024-04-17T07:25:19.341Z,4.828032
2024-04-17T07:26:19.218Z,3.218688
2024-04-17T07:27:19.302Z,4.828032
2024-04-17T07:28:20.787Z,4.828032
2024-04-17T07:29:19.398Z,3.218688
2024-04-17T07:30:19.405Z,4.828032
2024-04-17T07:31:19.422Z,4.828032
2024-04-17T07:32:19.688Z,1.609344
2024-04-17T07:33:19.558Z,3.218688
2024-04-17T07:34:19.636Z,3.218688
2024-04-17T07:35:21.539Z,1.609344
2024-04-17T07:36:19.305Z,1.609344
2024-04-17T07:37:19.349Z,0.000000
2024-04-17T07:38:19.367Z,3.218688
2024-04-17T07:39:19.323Z,3.218688
2024-04-17T07:40:19.415Z,1.609344
2024-04-17T07:41:20.361Z,9.656064
2024-04-17T07:42:19.405Z,4.828032
2024-04-17T07:43:19.517Z,6.437376
2024-04-17T07:44:19.482Z,4.828032
2024-04-17T07:45:19.503Z,4.828032
2024-04-17T07:46:19.562Z,4.828032
2024-04-17T07:47:19.132Z,3.218688
2024-04-17T07:48:19.886Z,4.828032
2024-04-17T07:49:19.428Z,6.437376
2024-04-17T07:50:19.349Z,12.874752
2024-04-17T07:51:19.341Z,8.046720
2024-04-17T07:52:19.404Z,8.046720
2024-04-17T07:53:19.488Z,6.437376
2024-04-17T07:54:19.491Z,4.828032
2024-04-17T07:55:19.548Z,4.828032
2024-04-17T07:56:19.547Z,14.484096
2024-04-17T07:57:19.583Z,12.874752
2024-04-17T07:58:19.294Z,9.656064
2024-04-17T07:59:19.658Z,11.265408
2024-04-17T08:00:19.317Z,11.265408
2024-04-17T08:01:19.387Z,12.874752
2024-04-17T08:02:19.344Z,6.437376
2024-04-17T08:03:21.030Z,4.828032
2024-04-17T08:04:19.517Z,4.828032
2024-04-17T08:05:19.483Z,3.218688
2024-04-17T08:06:19.550Z,6.437376
2024-04-17T08:07:19.548Z,3.218688
2024-04-17T08:08:19.626Z,6.437376
2024-04-17T08:09:19.776Z,1.609344
2024-04-17T08:10:19.256Z,4.828032
2024-04-17T08:11:19.390Z,6.437376
2024-04-17T08:12:19.382Z,8.046720
2024-04-17T08:13:19.392Z,11.265408
2024-04-17T08:14:19.435Z,8.046720
2024-04-17T08:15:19.535Z,6.437376
2024-04-17T08:16:19.413Z,6.437376
2024-04-17T08:17:19.579Z,9.656064
2024-04-17T08:18:19.547Z,8.046720
2024-04-17T08:19:19.679Z,6.437376
2024-04-17T08:20:19.825Z,4.828032
2024-04-17T08:21:19.733Z,8.046720
2024-04-17T08:22:19.259Z,8.046720
2024-04-17T08:23:19.389Z,8.046720
2024-04-17T08:24:19.386Z,4.828032
2024-04-17T08:25:19.466Z,3.218688
2024-04-17T08:26:19.390Z,3.218688
2024-04-17T08:27:19.635Z,3.218688
2024-04-17T08:28:19.486Z,3.218688
2024-04-17T08:29:21.036Z,4.828032
2024-04-17T08:30:19.628Z,4.828032
2024-04-17T08:31:19.635Z,9.656064
2024-04-17T08:32:19.766Z,6.437376
2024-04-17T08:33:19.492Z,8.046720
2024-04-17T08:34:19.350Z,8.046720
2024-04-17T08:35:19.470Z,3.218688
2024-04-17T08:36:19.462Z,4.828032
2024-04-17T08:37:19.559Z,3.218688
2024-04-17T08:38:19.742Z,4.828032
2024-04-17T08:39:19.510Z,6.437376
2024-04-17T08:40:19.546Z,3.218688
2024-04-17T08:41:19.518Z,1.609344
2024-04-17T08:42:19.673Z,1.609344
2024-04-17T08:43:19.675Z,1.609344
2024-04-17T08:44:19.291Z,4.828032
2024-04-17T08:45:21.739Z,3.218688
2024-04-17T08:46:19.410Z,3.218688
2024-04-17T08:47:19.491Z,1.609344
2024-04-17T08:48:19.567Z,3.218688
2024-04-17T08:49:19.463Z,1.609344
2024-04-17T08:50:19.570Z,3.218688
2024-04-17T08:51:19.555Z,6.437376
2024-04-17T08:52:19.666Z,6.437376
2024-04-17T08:53:19.640Z,8.046720
2024-04-17T08:54:19.694Z,6.437376
2024-04-17T08:55:19.713Z,6.437376
2024-04-17T08:56:19.324Z,4.828032
2024-04-17T08:57:19.328Z,1.609344
2024-04-17T08:58:19.358Z,0.000000
2024-04-17T08:59:19.474Z,4.828032
2024-04-17T09:00:19.429Z,9.656064
2024-04-17T09:01:19.568Z,4.828032
2024-04-17T09:02:19.575Z,6.437376
2024-04-17T09:03:19.838Z,3.218688
2024-04-17T09:04:20.122Z,3.218688
2024-04-17T09:05:19.783Z,3.218688
2024-04-17T09:06:19.621Z,4.828032
2024-04-17T09:07:19.795Z,14.484096
2024-04-17T09:08:19.341Z,11.265408
2024-04-17T09:09:19.475Z,4.828032
2024-04-17T09:10:19.473Z,4.828032
2024-04-17T09:11:19.449Z,4.828032
2024-04-17T09:12:19.513Z,4.828032
2024-04-17T09:13:19.519Z,8.046720
2024-04-17T09:14:19.563Z,6.437376
2024-04-17T09:15:19.594Z,9.656064
2024-04-17T09:16:19.674Z,3.218688
2024-04-17T09:17:19.958Z,4.828032
2024-04-17T09:18:19.906Z,9.656064
2024-04-17T09:19:19.791Z,3.218688
2024-04-17T09:20:19.449Z,4.828032
2024-04-17T09:21:20.802Z,3.218688
2024-04-17T09:22:19.442Z,3.218688
2024-04-17T09:23:19.560Z,6.437376
2024-04-17T09:24:19.577Z,4.828032
2024-04-17T09:25:19.624Z,3.218688
2024-04-17T09:26:19.586Z,3.218688
2024-04-17T09:27:19.808Z,3.218688
2024-04-17T09:28:19.705Z,1.609344
2024-04-17T09:29:19.798Z,4.828032
2024-04-17T09:30:19.780Z,4.828032
2024-04-17T09:31:19.407Z,4.828032
2024-04-17T09:32:19.436Z,3.218688
2024-04-17T09:33:20.151Z,3.218688
2024-04-17T09:34:19.471Z,4.828032
2024-04-17T09:35:19.554Z,6.437376
2024-04-17T09:36:19.562Z,3.218688
2024-04-17T09:37:19.751Z,3.218688
2024-04-17T09:38:19.669Z,1.609344
2024-04-17T09:39:19.699Z,1.609344
2024-04-17T09:40:19.869Z,1.609344
2024-04-17T09:41:19.753Z,6.437376
2024-04-17T09:42:19.901Z,3.218688
2024-04-17T09:43:22.589Z,1.609344
2024-04-17T09:44:19.431Z,3.218688
2024-04-17T09:45:20.101Z,1.609344
2024-04-17T09:46:19.652Z,4.828032
2024-04-17T09:47:19.570Z,6.437376
2024-04-17T09:48:19.640Z,8.046720
2024-04-17T09:49:19.662Z,6.437376
2024-04-17T09:50:19.672Z,4.828032
2024-04-17T09:51:19.792Z,3.218688
2024-04-17T09:52:19.839Z,4.828032
2024-04-17T09:53:28.139Z,4.828032
2024-04-17T09:54:20.423Z,6.437376
2024-04-17T09:55:19.409Z,6.437376
2024-04-17T09:56:19.443Z,6.437376
2024-04-17T09:57:19.535Z,6.437376
2024-04-17T09:58:19.503Z,1.609344
2024-04-17T09:59:19.667Z,6.437376
2024-04-17T10:00:19.621Z,4.828032
2024-04-17T10:01:19.700Z,3.218688
2024-04-17T10:02:19.726Z,4.828032
2024-04-17T10:03:19.788Z,4.828032
2024-04-17T10:04:20.432Z,6.437376
2024-04-17T10:05:20.021Z,4.828032
2024-04-17T10:06:19.442Z,3.218688
2024-04-17T10:07:21.152Z,4.828032
2024-04-17T10:08:19.720Z,1.609344
2024-04-17T10:09:20.059Z,1.609344
2024-04-17T10:10:19.654Z,6.437376
2024-04-17T10:11:19.737Z,1.609344
2024-04-17T10:12:19.658Z,1.609344
2024-04-17T10:13:19.893Z,1.609344
2024-04-17T10:14:19.731Z,8.046720
2024-04-17T10:15:19.894Z,6.437376
2024-04-17T10:16:19.930Z,9.656064
2024-04-17T10:17:30.413Z,6.437376
2024-04-17T10:18:19.743Z,3.218688
2024-04-17T10:19:20.023Z,3.218688
2024-04-17T10:20:19.554Z,4.828032
2024-04-17T10:21:19.674Z,4.828032
2024-04-17T10:22:19.657Z,6.437376
2024-04-17T10:23:19.736Z,3.218688
2024-04-17T10:24:19.748Z,1.609344
2024-04-17T10:25:27.458Z,3.218688
2024-04-17T10:26:19.842Z,3.218688
2024-04-17T10:27:19.884Z,1.609344
2024-04-17T10:28:19.968Z,4.828032
2024-04-17T10:29:19.910Z,4.828032
2024-04-17T10:30:19.679Z,4.828032
2024-04-17T10:31:19.590Z,4.828032
2024-04-17T10:32:19.627Z,3.218688
2024-04-17T10:33:19.711Z,1.609344
2024-04-17T10:34:19.598Z,4.828032
2024-04-17T10:35:19.856Z,1.609344
2024-04-17T10:36:19.807Z,3.218688
2024-04-17T10:37:19.926Z,6.437376
2024-04-17T10:38:30.200Z,11.265408
2024-04-17T10:39:18.771Z,6.437376
2024-04-17T10:40:19.552Z,4.828032
2024-04-17T10:41:19.464Z,3.218688
2024-04-17T10:42:19.572Z,1.609344
2024-04-17T10:43:19.624Z,3.218688
2024-04-17T10:44:19.686Z,4.828032
2024-04-17T10:45:19.681Z,1.609344
2024-04-17T10:46:19.774Z,4.828032
2024-04-17T10:47:19.856Z,11.265408
2024-04-17T10:48:19.825Z,3.218688
2024-04-17T10:49:19.800Z,4.828032
2024-04-17T10:50:19.875Z,3.218688
2024-04-17T10:51:20.205Z,4.828032
2024-04-17T10:52:19.480Z,4.828032
2024-04-17T10:53:20.170Z,8.046720
2024-04-17T10:54:19.523Z,3.218688
2024-04-17T10:55:19.657Z,3.218688
2024-04-17T10:56:19.603Z,4.828032
2024-04-17T10:57:19.689Z,6.437376
2024-04-17T10:58:19.794Z,4.828032
2024-04-17T10:59:19.882Z,6.437376
2024-04-17T11:00:19.917Z,6.437376
2024-04-17T11:01:19.884Z,4.828032
2024-04-17T11:02:19.922Z,3.218688
2024-04-17T11:03:20.064Z,1.609344
2024-04-17T11:04:19.766Z,4.828032
2024-04-17T11:05:19.709Z,4.828032
2024-04-17T11:06:19.600Z,6.437376
2024-04-17T11:07:19.590Z,6.437376
2024-04-17T11:08:19.735Z,8.046720
2024-04-17T11:09:19.759Z,9.656064
2024-04-17T11:10:19.833Z,4.828032
2024-04-17T11:11:22.688Z,3.218688
2024-04-17T11:12:19.862Z,1.609344
2024-04-17T11:13:20.010Z,1.609344
2024-04-17T11:14:18.484Z,4.828032
2024-04-17T11:15:19.528Z,4.828032
2024-04-17T11:16:19.540Z,1.609344
2024-04-17T11:17:19.719Z,6.437376
2024-04-17T11:18:19.723Z,6.437376
2024-04-17T11:19:19.778Z,4.828032
2024-04-17T11:20:19.685Z,6.437376
2024-04-17T11:21:19.803Z,6.437376
2024-04-17T11:22:19.749Z,8.046720
2024-04-17T11:23:19.845Z,12.874752
2024-04-17T11:24:20.044Z,8.046720
2024-04-17T11:25:19.932Z,4.828032
2024-04-17T11:26:19.983Z,9.656064
2024-04-17T11:27:20.033Z,9.656064
2024-04-17T11:28:20.089Z,6.437376
2024-04-17T11:29:26.450Z,6.437376
2024-04-17T11:30:19.611Z,6.437376
2024-04-17T11:31:19.635Z,11.265408
2024-04-17T11:32:20.375Z,8.046720
2024-04-17T11:33:19.873Z,3.218688
2024-04-17T11:34:20.759Z,6.437376
2024-04-17T11:35:18.841Z,8.046720
2024-04-17T11:36:19.909Z,4.828032
2024-04-17T11:37:19.967Z,6.437376
2024-04-17T11:38:20.019Z,6.437376
2024-04-17T11:39:20.097Z,6.437376
2024-04-17T11:40:20.428Z,6.437376
2024-04-17T11:41:19.768Z,6.437376
2024-04-17T11:42:19.653Z,4.828032
2024-04-17T11:43:20.290Z,4.828032
2024-04-17T11:44:19.736Z,3.218688