createdAt,value
2022-10-03T00:01:21.851Z,13.66
2022-10-03T00:03:59.636Z,13.62
2022-10-03T00:06:36.387Z,13.58
2022-10-03T00:09:15.539Z,13.58
2022-10-03T00:11:54.234Z,13.61
2022-10-03T00:14:30.111Z,13.63
2022-10-03T00:17:04.608Z,13.57
2022-10-03T00:19:41.895Z,13.63
2022-10-03T00:22:19.716Z,13.72
2022-10-03T00:24:59.876Z,13.82
2022-10-03T00:27:33.469Z,13.62
2022-10-03T00:30:19.830Z,13.79
2022-10-03T00:33:05.562Z,13.93
2022-10-03T00:35:49.220Z,13.94
2022-10-03T00:38:28.365Z,13.86
2022-10-03T00:41:11.753Z,14.00
2022-10-03T00:44:27.368Z,14.18
2022-10-03T00:47:08.575Z,14.00
2022-10-03T00:50:13.181Z,14.24
2022-10-03T00:52:55.874Z,14.07
2022-10-03T00:55:33.980Z,14.02
2022-10-03T00:58:17.817Z,14.01
2022-10-03T01:00:51.540Z,13.98
2022-10-03T01:03:28.563Z,14.00
2022-10-03T01:06:06.213Z,14.00
2022-10-03T01:09:05.428Z,14.25
2022-10-03T01:11:54.282Z,14.22
2022-10-03T01:14:32.319Z,14.01
2022-10-03T01:17:11.281Z,14.07
2022-10-03T01:19:56.029Z,14.16
2022-10-03T01:22:39.037Z,14.15
2022-10-03T01:25:13.488Z,14.08
2022-10-03T01:28:01.280Z,14.04
2022-10-03T01:30:36.651Z,14.17
2022-10-03T01:33:10.835Z,14.05
2022-10-03T01:35:49.091Z,14.15
2022-10-03T01:38:20.882Z,13.96
2022-10-03T01:40:55.377Z,14.17
2022-10-03T01:43:33.146Z,14.17
2022-10-03T01:46:10.390Z,14.30
2022-10-03T01:48:43.952Z,14.13
2022-10-03T01:51:16.848Z,14.16
2022-10-03T01:54:00.157Z,14.26
2022-10-03T01:56:32.121Z,13.99
2022-10-03T01:59:04.715Z,14.04
2022-10-03T02:01:41.555Z,14.08
2022-10-03T02:04:16.623Z,14.00
2022-10-03T02:06:53.835Z,13.96
2022-10-03T02:09:29.615Z,13.98
2022-10-03T02:12:10.051Z,14.17
2022-10-03T02:14:52.867Z,14.04
2022-10-03T02:17:47.976Z,14.19
2022-10-03T02:20:25.726Z,13.99
2022-10-03T02:22:55.649Z,13.71
2022-10-03T02:25:27.470Z,13.93
2022-10-03T02:28:24.927Z,14.25
2022-10-03T02:31:07.767Z,14.08
2022-10-03T02:33:54.018Z,14.07
2022-10-03T02:36:59.767Z,14.10
2022-10-03T02:39:55.053Z,14.34
2022-10-03T02:42:51.547Z,14.18
2022-10-03T02:45:52.798Z,14.24
2022-10-03T02:48:49.687Z,14.27
2022-10-03T02:51:45.436Z,14.27
2022-10-03T02:54:44.443Z,14.15
2022-10-03T02:57:46.301Z,14.11
2022-10-03T03:00:18.797Z,13.92
2022-10-03T03:03:21.448Z,14.19
2022-10-03T03:06:18.011Z,14.36
2022-10-03T03:09:23.438Z,14.34
2022-10-03T03:12:14.549Z,14.20
2022-10-03T03:15:14.971Z,14.44
2022-10-03T03:17:48.110Z,13.78
2022-10-03T03:20:28.807Z,14.03
2022-10-03T03:23:17.137Z,14.05
2022-10-03T03:26:10.489Z,14.03
2022-10-03T03:28:45.873Z,13.96
2022-10-03T03:31:16.384Z,13.81
2022-10-03T03:33:54.598Z,14.10
2022-10-03T03:36:30.561Z,14.03
2022-10-03T03:39:07.420Z,13.99
2022-10-03T03:41:50.533Z,14.27
2022-10-03T03:44:46.367Z,14.39
2022-10-03T03:47:28.239Z,14.24
2022-10-03T03:50:08.636Z,14.26
2022-10-03T03:52:47.373Z,14.20
2022-10-03T03:55:30.807Z,14.42
2022-10-03T03:58:14.284Z,14.40
2022-10-03T04:00:59.761Z,14.26
2022-10-03T04:03:47.039Z,14.54
2022-10-03T04:06:27.174Z,14.39
2022-10-03T04:09:08.858Z,14.46
2022-10-03T04:11:49.955Z,14.49
2022-10-03T04:14:39.222Z,14.61
2022-10-03T04:17:44.395Z,14.58
2022-10-03T04:20:20.329Z,14.49
2022-10-03T04:22:59.009Z,14.53
2022-10-03T04:25:38.099Z,14.55
2022-10-03T04:28:27.599Z,14.64
2022-10-03T04:31:07.312Z,14.57
2022-10-03T04:33:45.172Z,14.49
2022-10-03T04:36:41.509Z,14.38
2022-10-03T04:39:13.556Z,14.07
2022-10-03T04:41:47.421Z,14.31
2022-10-03T04:44:30.412Z,14.14
2022-10-03T04:47:02.896Z,14.14
2022-10-03T04:49:36.072Z,14.19
2022-10-03T04:52:06.786Z,13.98
2022-10-03T04:54:48.244Z,13.98
2022-10-03T04:57:24.609Z,14.04
2022-10-03T04:59:59.755Z,13.89
2022-10-03T05:02:38.430Z,13.72
2022-10-03T05:05:20.841Z,13.74
2022-10-03T05:07:56.159Z,13.68
2022-10-03T05:10:36.777Z,13.66
2022-10-03T05:13:11.754Z,13.67
2022-10-03T05:15:45.975Z,13.67
2022-10-03T05:18:22.352Z,13.45
2022-10-03T05:20:57.466Z,13.48
2022-10-03T05:23:34.386Z,13.57
2022-10-03T05:26:39.917Z,13.60
2022-10-03T05:29:03.437Z,13.54
2022-10-03T05:31:39.540Z,13.70
2022-10-03T05:34:22.124Z,13.97
2022-10-03T05:37:17.923Z,13.77
2022-10-03T05:39:53.082Z,13.63
2022-10-03T05:42:39.142Z,13.76
2022-10-03T05:45:21.812Z,14.02
2022-10-03T05:47:52.973Z,13.85
2022-10-03T05:50:43.513Z,14.10
2022-10-03T05:53:57.429Z,14.32
2022-10-03T05:56:41.110Z,14.23
2022-10-03T05:59:23.442Z,14.22
2022-10-03T06:02:18.074Z,14.17
2022-10-03T06:05:12.675Z,14.35
2022-10-03T06:07:52.209Z,14.32
2022-10-03T06:10:37.083Z,14.52
2022-10-03T06:13:30.616Z,14.59
2022-10-03T06:16:01.702Z,14.33
2022-10-03T06:18:55.092Z,14.69
2022-10-03T06:21:33.583Z,14.52
2022-10-03T06:24:26.794Z,14.75
2022-10-03T06:27:17.678Z,14.67
2022-10-03T06:30:12.245Z,14.89
2022-10-03T06:33:05.383Z,14.85
2022-10-03T06:36:20.221Z,14.93
2022-10-03T06:39:27.740Z,15.10
2022-10-03T06:42:13.406Z,15.01
2022-10-03T06:45:10.968Z,14.88
2022-10-03T06:47:51.449Z,14.79
2022-10-03T06:50:32.489Z,14.78
2022-10-03T06:53:16.059Z,14.86
2022-10-03T06:56:03.929Z,14.67
2022-10-03T06:58:53.194Z,15.02
2022-10-03T07:01:53.864Z,14.92
2022-10-03T07:04:35.868Z,14.71
2022-10-03T07:07:16.004Z,14.68
2022-10-03T07:10:13.042Z,14.96
2022-10-03T07:13:07.068Z,14.85
2022-10-03T07:16:25.305Z,15.17
2022-10-03T07:19:14.115Z,15.27
2022-10-03T07:22:20.018Z,15.46
2022-10-03T07:25:21.285Z,15.53
2022-10-03T07:28:04.354Z,15.77
2022-10-03T07:30:33.773Z,15.78
2022-10-03T07:33:29.002Z,16.39
2022-10-03T07:36:50.358Z,17.36
2022-10-03T07:39:58.847Z,18.20
2022-10-03T07:42:52.820Z,18.96
2022-10-03T07:45:34.811Z,19.06
2022-10-03T07:48:38.184Z,18.88
2022-10-03T07:51:15.136Z,18.40
2022-10-03T07:54:30.886Z,18.33
2022-10-03T07:57:21.987Z,17.76
2022-10-03T08:00:05.873Z,17.47
2022-10-03T08:03:13.092Z,17.43
2022-10-03T08:05:56.484Z,17.39
2022-10-03T08:08:53.416Z,17.23
2022-10-03T08:11:33.706Z,16.70
2022-10-03T08:14:08.907Z,16.52
2022-10-03T08:17:04.283Z,16.63
2022-10-03T08:19:54.839Z,16.33
2022-10-03T08:22:38.181Z,15.90
2022-10-03T08:25:28.101Z,15.98
2022-10-03T08:28:19.114Z,15.91
2022-10-03T08:31:13.298Z,15.99
2022-10-03T08:33:53.914Z,15.86
2022-10-03T08:36:42.686Z,15.93
2022-10-03T08:39:13.108Z,15.71
2022-10-03T08:42:17.923Z,16.26
2022-10-03T08:44:59.549Z,16.16
2022-10-03T08:48:09.495Z,16.17
2022-10-03T08:51:02.736Z,15.84
2022-10-03T08:54:02.747Z,16.18
2022-10-03T08:56:41.329Z,16.18
2022-10-03T08:59:53.963Z,16.65
2022-10-03T09:03:31.838Z,17.07
2022-10-03T09:06:13.456Z,16.85
2022-10-03T09:09:07.829Z,17.00
2022-10-03T09:11:47.653Z,16.96
2022-10-03T09:14:33.178Z,17.14
2022-10-03T09:17:08.863Z,16.88
2022-10-03T09:19:57.625Z,16.80
2022-10-03T09:22:59.220Z,16.53
2022-10-03T09:25:40.633Z,16.49
2022-10-03T09:28:37.502Z,16.71
2022-10-03T09:31:19.554Z,16.52
2022-10-03T09:34:14.442Z,17.20
2022-10-03T09:37:14.734Z,17.28
2022-10-03T09:40:17.232Z,17.58
2022-10-03T09:43:15.094Z,17.54
2022-10-03T09:46:14.441Z,17.13
2022-10-03T09:49:03.704Z,17.21
2022-10-03T09:51:41.169Z,18.19
2022-10-03T09:55:01.700Z,18.94
2022-10-03T09:58:11.808Z,18.64
2022-10-03T10:00:52.980Z,18.66
2022-10-03T10:03:37.940Z,18.88
2022-10-03T10:06:18.889Z,18.46
2022-10-03T10:09:22.916Z,18.53
2022-10-03T10:12:16.956Z,18.29
2022-10-03T10:15:11.341Z,17.88
2022-10-03T10:18:11.588Z,17.98
2022-10-03T10:21:25.314Z,17.79
2022-10-03T10:24:02.579Z,17.66
2022-10-03T10:27:06.337Z,17.95
2022-10-03T10:29:59.374Z,17.72
2022-10-03T10:33:07.415Z,17.74
2022-10-03T10:35:52.978Z,17.64
2022-10-03T10:38:43.777Z,17.77
2022-10-03T10:41:38.772Z,17.73
2022-10-03T10:44:54.180Z,17.40
2022-10-03T10:48:06.889Z,16.91
2022-10-03T10:51:11.987Z,16.76
2022-10-03T10:54:05.123Z,16.58
2022-10-03T10:57:09.673Z,16.12
2022-10-03T11:00:12.930Z,15.88
2022-10-03T11:03:20.284Z,15.92
2022-10-03T11:06:22.491Z,16.00
2022-10-03T11:09:37.427Z,15.79
2022-10-03T11:12:45.821Z,15.99
2022-10-03T11:15:47.815Z,15.98
2022-10-03T11:18:33.500Z,16.06
2022-10-03T11:21:40.481Z,15.66
2022-10-03T11:24:41.608Z,15.64
2022-10-03T11:27:42.253Z,15.64
2022-10-03T11:30:55.785Z,15.42
2022-10-03T11:34:06.659Z,15.71
2022-10-03T11:36:52.148Z,15.71
2022-10-03T11:39:25.002Z,15.25
2022-10-03T11:41:57.955Z,15.02
2022-10-03T11:44:28.999Z,15.18
2022-10-03T11:47:11.331Z,15.51
2022-10-03T11:50:31.103Z,15.68
2022-10-03T11:53:09.291Z,15.49
2022-10-03T11:55:41.709Z,15.41
2022-10-03T11:58:36.223Z,15.60
2022-10-03T12:01:19.512Z,15.84
2022-10-03T12:03:54.201Z,15.85
2022-10-03T12:07:10.328Z,16.16
2022-10-03T12:09:48.080Z,15.96
2022-10-03T12:12:22.195Z,15.79
2022-10-03T12:14:52.403Z,15.80
2022-10-03T12:17:27.384Z,15.77
2022-10-03T12:20:04.228Z,15.82
2022-10-03T12:22:45.813Z,15.94
2022-10-03T12:25:23.424Z,15.74
2022-10-03T12:27:59.639Z,15.31
2022-10-03T12:30:30.523Z,15.17
2022-10-03T12:33:09.903Z,15.19
2022-10-03T12:35:45.457Z,15.03
2022-10-03T12:38:39.273Z,15.11
2022-10-03T12:41:19.063Z,14.54
2022-10-03T12:43:56.913Z,14.76
2022-10-03T12:46:32.622Z,14.95
2022-10-03T12:49:04.528Z,14.98
2022-10-03T12:51:49.315Z,15.29
2022-10-03T12:54:29.304Z,15.08
2022-10-03T12:57:12.944Z,15.43
2022-10-03T12:59:42.851Z,15.19
2022-10-03T13:02:25.416Z,15.64
2022-10-03T13:05:13.363Z,15.64
2022-10-03T13:07:52.540Z,15.76
2022-10-03T13:10:29.647Z,15.83
2022-10-03T13:13:06.876Z,15.96
2022-10-03T13:15:45.620Z,15.96
2022-10-03T13:18:22.678Z,16.06
2022-10-03T13:20:57.252Z,16.10
2022-10-03T13:23:39.866Z,16.10
2022-10-03T13:26:17.937Z,15.83
2022-10-03T13:29:02.994Z,15.78
2022-10-03T13:31:33.448Z,15.27
2022-10-03T13:34:03.790Z,15.28
2022-10-03T13:36:36.320Z,15.25
2022-10-03T13:39:19.465Z,15.39
2022-10-03T13:42:10.495Z,15.15
2022-10-03T13:44:39.969Z,14.89
2022-10-03T13:47:43.169Z,14.78
2022-10-03T13:50:17.472Z,14.53
2022-10-03T13:52:49.806Z,14.22
2022-10-03T13:55:28.908Z,14.23
2022-10-03T13:58:17.380Z,13.98
2022-10-03T14:00:53.063Z,13.24
2022-10-03T14:03:26.904Z,13.56
2022-10-03T14:06:08.350Z,13.75
2022-10-03T14:08:54.268Z,14.32
2022-10-03T14:11:35.386Z,14.07
2022-10-03T14:14:16.707Z,13.99
2022-10-03T14:16:49.297Z,14.01
2022-10-03T14:19:24.469Z,13.84
2022-10-03T14:22:02.319Z,13.82
2022-10-03T14:24:44.083Z,13.92
2022-10-03T14:27:17.382Z,14.34
2022-10-03T14:29:53.659Z,14.03
2022-10-03T14:32:46.877Z,14.03
2022-10-03T14:35:27.092Z,14.13
2022-10-03T14:37:59.657Z,13.86
2022-10-03T14:40:32.924Z,13.86
2022-10-03T14:43:20.192Z,14.24
2022-10-03T14:45:50.886Z,13.85
2022-10-03T14:48:21.531Z,13.92
2022-10-03T14:50:54.755Z,14.03
2022-10-03T14:53:25.691Z,14.17
2022-10-03T14:56:00.111Z,14.32
2022-10-03T14:58:32.787Z,14.27
2022-10-03T15:01:10.823Z,14.47
2022-10-03T15:03:40.803Z,14.48
2022-10-03T15:06:34.512Z,14.95
2022-10-03T15:09:04.257Z,14.38
2022-10-03T15:11:35.670Z,14.54
2022-10-03T15:14:07.077Z,14.71
2022-10-03T15:16:37.712Z,14.65
2022-10-03T15:19:10.819Z,14.96
2022-10-03T15:21:43.612Z,14.81
2022-10-03T15:24:15.310Z,14.28
2022-10-03T15:26:44.588Z,14.45
2022-10-03T15:29:17.988Z,14.75
2022-10-03T15:31:48.715Z,14.67
2022-10-03T15:34:19.521Z,14.74
2022-10-03T15:36:51.042Z,14.76
2022-10-03T15:39:20.097Z,15.15
2022-10-03T15:41:52.577Z,14.66
2022-10-03T15:44:29.004Z,14.55
2022-10-03T15:47:01.768Z,14.59
2022-10-03T15:49:32.787Z,14.58
2022-10-03T15:52:09.405Z,14.92
2022-10-03T15:54:38.876Z,14.37
2022-10-03T15:57:08.758Z,14.50
2022-10-03T15:59:40.811Z,14.38
2022-10-03T16:02:15.983Z,14.13
2022-10-03T16:04:46.105Z,14.10
2022-10-03T16:07:22.310Z,14.28
2022-10-03T16:09:54.573Z,14.12
2022-10-03T16:12:54.785Z,14.46
2022-10-03T16:15:28.578Z,13.97
2022-10-03T16:17:58.771Z,13.88
2022-10-03T16:20:29.561Z,13.57
2022-10-03T16:22:59.244Z,13.59
2022-10-03T16:25:30.212Z,13.86
2022-10-03T16:28:02.131Z,13.74
2022-10-03T16:30:36.668Z,14.10
2022-10-03T16:33:12.396Z,14.08
2022-10-03T16:35:44.874Z,14.16
2022-10-03T16:38:20.525Z,14.14
2022-10-03T16:40:57.409Z,14.08
2022-10-03T16:43:26.164Z,13.68
2022-10-03T16:45:56.773Z,13.92
2022-10-03T16:48:44.452Z,13.66
2022-10-03T16:51:20.310Z,14.04
2022-10-03T16:53:50.820Z,14.08
2022-10-03T16:56:21.039Z,14.06
2022-10-03T16:58:53.405Z,14.16
2022-10-03T17:01:32.952Z,14.26
2022-10-03T17:04:16.920Z,14.32
2022-10-03T17:06:47.758Z,14.08
2022-10-03T17:09:24.962Z,14.31
2022-10-03T17:11:55.863Z,14.20
2022-10-03T17:14:25.278Z,13.99
2022-10-03T17:17:03.004Z,14.23
2022-10-03T17:19:35.244Z,14.22
2022-10-03T17:22:08.900Z,14.20
2022-10-03T17:24:43.491Z,14.25
2022-10-03T17:27:18.063Z,14.33
2022-10-03T17:29:49.595Z,14.34
2022-10-03T17:32:24.367Z,14.37
2022-10-03T17:34:58.637Z,14.33
2022-10-03T17:37:52.826Z,14.75
2022-10-03T17:40:24.151Z,14.38
2022-10-03T17:42:55.571Z,14.29
2022-10-03T17:45:33.910Z,14.45
2022-10-03T17:48:11.254Z,14.43
2022-10-03T17:50:48.452Z,14.36
2022-10-03T17:53:20.829Z,14.38
2022-10-03T17:55:52.184Z,14.05
2022-10-03T17:58:22.367Z,14.28
2022-10-03T18:01:03.018Z,14.51
2022-10-03T18:03:34.824Z,14.36
2022-10-03T18:06:24.934Z,14.37
2022-10-03T18:08:53.795Z,14.31
2022-10-03T18:11:29.198Z,14.90
2022-10-03T18:14:04.127Z,15.04
2022-10-03T18:16:35.154Z,14.89
2022-10-03T18:19:32.995Z,15.21
2022-10-03T18:22:08.328Z,14.86
2022-10-03T18:24:47.254Z,14.86
2022-10-03T18:27:35.913Z,14.74
2022-10-03T18:30:06.632Z,14.46
2022-10-03T18:32:39.669Z,14.48
2022-10-03T18:35:15.643Z,14.44
2022-10-03T18:38:02.877Z,14.76
2022-10-03T18:40:32.945Z,14.25
2022-10-03T18:43:01.587Z,13.89
2022-10-03T18:45:32.547Z,14.23
2022-10-03T18:48:07.832Z,14.32
2022-10-03T18:50:51.307Z,14.44
2022-10-03T18:53:26.899Z,14.34
2022-10-03T18:55:59.701Z,14.24
2022-10-03T18:58:30.778Z,14.11
2022-10-03T19:01:00.166Z,14.37
2022-10-03T19:03:33.250Z,14.03
2022-10-03T19:06:05.863Z,14.01
2022-10-03T19:08:38.477Z,13.86
2022-10-03T19:11:14.786Z,13.67
2022-10-03T19:13:49.420Z,13.48
2022-10-03T19:16:29.416Z,13.59
2022-10-03T19:19:04.757Z,13.24
2022-10-03T19:21:38.961Z,12.83
2022-10-03T19:24:12.533Z,12.68
2022-10-03T19:26:46.627Z,12.81
2022-10-03T19:29:16.796Z,12.68
2022-10-03T19:31:47.406Z,12.71
2022-10-03T19:34:20.425Z,12.97
2022-10-03T19:36:51.770Z,12.96
2022-10-03T19:39:20.920Z,12.94
2022-10-03T19:41:53.713Z,13.14
2022-10-03T19:44:24.275Z,13.04
2022-10-03T19:47:00.283Z,13.24
2022-10-03T19:49:37.322Z,13.32
2022-10-03T19:52:20.790Z,13.44
2022-10-03T19:54:53.100Z,13.47
2022-10-03T19:57:26.121Z,13.46
2022-10-03T19:59:56.605Z,13.38
2022-10-03T20:02:26.479Z,13.40
2022-10-03T20:04:55.913Z,13.33
2022-10-03T20:07:46.180Z,13.73
2022-10-03T20:10:26.461Z,13.48
2022-10-03T20:12:54.897Z,12.91
2022-10-03T20:15:24.746Z,13.07
2022-10-03T20:17:53.970Z,12.99
2022-10-03T20:20:23.951Z,13.22
2022-10-03T20:22:54.853Z,13.30
2022-10-03T20:25:30.530Z,13.45
2022-10-03T20:28:01.507Z,13.34
2022-10-03T20:30:36.859Z,13.51
2022-10-03T20:33:06.771Z,13.18
2022-10-03T20:35:40.821Z,13.39
2022-10-03T20:38:17.434Z,13.60
2022-10-03T20:40:47.979Z,13.48
2022-10-03T20:43:28.857Z,13.74
2022-10-03T20:46:10.718Z,13.73
2022-10-03T20:48:42.983Z,13.52
2022-10-03T20:51:22.322Z,13.81
2022-10-03T20:53:55.001Z,13.63
2022-10-03T20:56:27.722Z,13.80
2022-10-03T20:58:58.053Z,13.65
2022-10-03T21:01:27.751Z,13.65
2022-10-03T21:04:05.017Z,13.83
2022-10-03T21:06:37.330Z,13.72
2022-10-03T21:09:07.881Z,13.79
2022-10-03T21:11:38.801Z,13.86
2022-10-03T21:14:15.872Z,13.91
2022-10-03T21:16:47.082Z,13.83
2022-10-03T21:19:18.156Z,13.83
2022-10-03T21:21:51.354Z,13.91
2022-10-03T21:24:26.867Z,13.93
2022-10-03T21:26:58.581Z,13.81
2022-10-03T21:29:29.805Z,13.80
2022-10-03T21:32:18.382Z,14.27
2022-10-03T21:34:50.959Z,13.93
2022-10-03T21:37:25.492Z,13.98
2022-10-03T21:40:05.016Z,14.01
2022-10-03T21:42:36.978Z,13.93
2022-10-03T21:45:15.570Z,13.98
2022-10-03T21:47:47.874Z,13.90
2022-10-03T21:50:20.776Z,13.86
2022-10-03T21:52:59.777Z,13.99
2022-10-03T21:55:52.131Z,14.04
2022-10-03T21:58:46.355Z,14.00
2022-10-03T22:01:17.494Z,13.88
2022-10-03T22:03:51.717Z,13.87
2022-10-03T22:06:23.598Z,13.80
2022-10-03T22:08:51.925Z,13.42
2022-10-03T22:11:30.772Z,14.00
2022-10-03T22:14:08.850Z,13.94
2022-10-03T22:16:40.609Z,13.91
2022-10-03T22:19:18.385Z,14.01
2022-10-03T22:21:58.523Z,13.91
2022-10-03T22:24:33.164Z,13.84
2022-10-03T22:27:06.921Z,13.92
2022-10-03T22:29:41.914Z,13.83
2022-10-03T22:32:13.536Z,13.78
2022-10-03T22:34:48.858Z,14.02
2022-10-03T22:37:17.187Z,13.70
2022-10-03T22:39:48.510Z,13.62
2022-10-03T22:42:19.099Z,14.06
2022-10-03T22:44:49.296Z,14.01
2022-10-03T22:47:20.956Z,14.06
2022-10-03T22:49:51.784Z,13.83
2022-10-03T22:52:22.729Z,14.06
2022-10-03T22:54:52.274Z,13.96
2022-10-03T22:57:23.505Z,14.12
2022-10-03T22:59:51.958Z,14.58
2022-10-03T23:02:27.789Z,14.26
2022-10-03T23:04:58.908Z,13.97
2022-10-03T23:07:45.668Z,14.25
2022-10-03T23:10:33.166Z,14.29
2022-10-03T23:13:07.068Z,14.04
2022-10-03T23:15:37.737Z,13.88
2022-10-03T23:18:22.796Z,14.17
2022-10-03T23:21:06.811Z,14.06
2022-10-03T23:23:43.262Z,14.00
2022-10-03T23:26:45.655Z,14.31
2022-10-03T23:29:16.096Z,14.03
2022-10-03T23:31:56.306Z,14.33
2022-10-03T23:35:12.861Z,14.49
2022-10-03T23:37:45.392Z,14.10
2022-10-03T23:40:44.084Z,14.43
2022-10-03T23:43:34.681Z,14.38
2022-10-03T23:46:06.454Z,14.10
2022-10-03T23:48:42.571Z,14.25
2022-10-03T23:51:13.844Z,14.12
2022-10-03T23:53:44.245Z,13.99
2022-10-03T23:56:28.130Z,14.43
2022-10-03T23:58:57.793Z,14.05
