createdAt,value
2018-08-10T00:00:35.520Z,22.30
2018-08-10T00:01:35.515Z,22.36
2018-08-10T00:02:35.520Z,22.36
2018-08-10T00:03:35.526Z,22.32
2018-08-10T00:04:35.540Z,22.32
2018-08-10T00:05:35.529Z,22.30
2018-08-10T00:06:35.543Z,22.29
2018-08-10T00:07:35.547Z,22.33
2018-08-10T00:08:35.542Z,22.33
2018-08-10T00:09:35.545Z,22.32
2018-08-10T00:10:35.548Z,22.30
2018-08-10T00:11:35.560Z,22.30
2018-08-10T00:12:35.556Z,22.33
2018-08-10T00:13:35.563Z,22.28
2018-08-10T00:14:35.562Z,22.30
2018-08-10T00:15:35.566Z,22.32
2018-08-10T00:16:35.571Z,22.35
2018-08-10T00:17:35.571Z,22.39
2018-08-10T00:18:35.573Z,22.33
2018-08-10T00:19:35.580Z,22.44
2018-08-10T00:20:35.594Z,22.33
2018-08-10T00:21:35.588Z,22.36
2018-08-10T00:22:35.592Z,22.36
2018-08-10T00:23:35.593Z,22.35
2018-08-10T00:24:35.596Z,22.28
2018-08-10T00:25:35.609Z,22.23
2018-08-10T00:26:35.607Z,22.25
2018-08-10T00:27:35.606Z,22.18
2018-08-10T00:28:35.637Z,22.25
2018-08-10T00:29:35.616Z,22.20
2018-08-10T00:30:35.622Z,22.18
2018-08-10T00:31:35.622Z,22.14
2018-08-10T00:32:35.627Z,22.18
2018-08-10T00:33:35.633Z,22.18
2018-08-10T00:34:35.636Z,22.28
2018-08-10T00:35:35.636Z,22.17
2018-08-10T00:36:35.641Z,22.20
2018-08-10T00:37:35.643Z,22.25
2018-08-10T00:38:35.647Z,22.15
2018-08-10T00:39:35.654Z,22.15
2018-08-10T00:40:35.655Z,22.11
2018-08-10T00:41:35.657Z,22.15
2018-08-10T00:42:35.661Z,22.10
2018-08-10T00:43:35.658Z,22.15
2018-08-10T00:44:35.668Z,22.15
2018-08-10T00:45:35.674Z,22.13
2018-08-10T00:46:35.674Z,22.13
2018-08-10T00:47:35.677Z,22.18
2018-08-10T00:48:35.681Z,22.13
2018-08-10T00:49:35.683Z,22.10
2018-08-10T00:50:35.688Z,22.07
2018-08-10T00:51:35.688Z,22.11
2018-08-10T00:52:35.688Z,22.20
2018-08-10T00:53:35.695Z,22.13
2018-08-10T00:54:35.701Z,22.15
2018-08-10T00:55:35.701Z,22.18
2018-08-10T00:56:35.702Z,22.07
2018-08-10T00:57:35.716Z,22.11
2018-08-10T00:58:35.712Z,22.04
2018-08-10T00:59:35.716Z,22.04
2018-08-10T01:00:35.721Z,22.08
2018-08-10T01:01:35.724Z,21.98
2018-08-10T01:02:35.723Z,22.08
2018-08-10T01:03:35.728Z,22.06
2018-08-10T01:04:35.735Z,22.02
2018-08-10T01:05:35.741Z,22.07
2018-08-10T01:06:35.742Z,22.08
2018-08-10T01:07:35.748Z,22.04
2018-08-10T01:08:35.749Z,22.02
2018-08-10T01:09:35.752Z,22.11
2018-08-10T01:10:35.754Z,21.98
2018-08-10T01:11:35.757Z,22.02
2018-08-10T01:12:35.763Z,21.96
2018-08-10T01:13:35.861Z,22.06
2018-08-10T01:14:35.768Z,22.02
2018-08-10T01:15:35.775Z,22.08
2018-08-10T01:16:35.774Z,22.07
2018-08-10T01:17:35.782Z,21.93
2018-08-10T01:18:35.783Z,22.02
2018-08-10T01:19:35.787Z,21.98
2018-08-10T01:20:35.788Z,21.95
2018-08-10T01:21:35.795Z,22.02
2018-08-10T01:22:35.794Z,22.04
2018-08-10T01:23:35.804Z,21.95
2018-08-10T01:24:35.800Z,21.95
2018-08-10T01:25:35.801Z,21.95
2018-08-10T01:26:35.807Z,21.95
2018-08-10T01:27:35.816Z,21.85
2018-08-10T01:28:35.831Z,21.79
2018-08-10T01:29:35.816Z,21.85
2018-08-10T01:30:35.822Z,21.83
2018-08-10T01:31:35.824Z,21.88
2018-08-10T01:32:35.829Z,21.82
2018-08-10T01:33:35.827Z,21.73
2018-08-10T01:34:35.844Z,21.85
2018-08-10T01:35:35.840Z,21.83
2018-08-10T01:36:35.834Z,21.80
2018-08-10T01:37:35.842Z,21.76
2018-08-10T01:38:35.846Z,21.66
2018-08-10T01:39:35.849Z,21.75
2018-08-10T01:40:35.852Z,21.79
2018-08-10T01:41:35.855Z,21.80
2018-08-10T01:42:35.870Z,21.76
2018-08-10T01:43:35.860Z,21.77
2018-08-10T01:44:35.868Z,21.66
2018-08-10T01:45:35.868Z,21.80
2018-08-10T01:46:35.876Z,21.69
2018-08-10T01:47:35.875Z,21.64
2018-08-10T01:48:35.877Z,21.69
2018-08-10T01:49:35.882Z,21.73
2018-08-10T01:50:35.885Z,21.58
2018-08-10T01:51:35.892Z,21.54
2018-08-10T01:52:35.895Z,21.54
2018-08-10T01:53:35.891Z,21.57
2018-08-10T01:54:35.898Z,21.46
2018-08-10T01:55:35.903Z,21.55
2018-08-10T01:56:35.901Z,21.64
2018-08-10T01:57:35.905Z,21.55
2018-08-10T01:58:35.907Z,21.52
2018-08-10T01:59:35.915Z,21.50
2018-08-10T02:00:35.917Z,21.50
2018-08-10T02:01:35.913Z,21.50
2018-08-10T02:02:35.919Z,21.51
2018-08-10T02:03:35.923Z,21.52
2018-08-10T02:04:35.927Z,21.50
2018-08-10T02:05:35.933Z,21.45
2018-08-10T02:06:35.937Z,21.40
2018-08-10T02:07:35.938Z,21.37
2018-08-10T02:08:35.939Z,21.45
2018-08-10T02:09:35.942Z,21.43
2018-08-10T02:10:35.944Z,21.46
2018-08-10T02:11:35.947Z,21.37
2018-08-10T02:12:35.961Z,21.35
2018-08-10T02:13:35.959Z,21.35
2018-08-10T02:14:35.961Z,21.42
2018-08-10T02:15:35.965Z,21.39
2018-08-10T02:16:36.027Z,21.36
2018-08-10T02:17:35.970Z,21.39
2018-08-10T02:18:35.969Z,21.45
2018-08-10T02:19:35.975Z,21.45
2018-08-10T02:20:35.975Z,21.45
2018-08-10T02:21:35.980Z,21.45
2018-08-10T02:22:35.981Z,21.35
2018-08-10T02:23:35.982Z,21.46
2018-08-10T02:24:36.025Z,21.33
2018-08-10T02:25:35.986Z,21.40
2018-08-10T02:26:35.991Z,21.33
2018-08-10T02:27:35.999Z,21.40
2018-08-10T02:28:35.995Z,21.36
2018-08-10T02:29:35.999Z,21.40
2018-08-10T02:30:36.002Z,21.36
2018-08-10T02:31:36.006Z,21.36
2018-08-10T02:32:36.008Z,21.35
2018-08-10T02:33:36.017Z,21.37
2018-08-10T02:34:36.016Z,21.33
2018-08-10T02:35:36.018Z,21.27
2018-08-10T02:36:36.022Z,21.35
2018-08-10T02:37:36.024Z,21.33
2018-08-10T02:38:36.035Z,21.27
2018-08-10T02:39:36.032Z,21.24
2018-08-10T02:40:36.027Z,21.33
2018-08-10T02:41:36.035Z,21.30
2018-08-10T02:42:36.035Z,21.27
2018-08-10T02:43:36.043Z,21.18
2018-08-10T02:44:36.046Z,21.22
2018-08-10T02:45:36.045Z,21.17
2018-08-10T02:46:36.095Z,21.17
2018-08-10T02:47:36.052Z,21.14
2018-08-10T02:48:36.057Z,21.24
2018-08-10T02:49:36.057Z,21.12
2018-08-10T02:50:36.063Z,21.18
2018-08-10T02:51:36.066Z,21.09
2018-08-10T02:52:36.075Z,21.15
2018-08-10T02:53:36.072Z,21.12
2018-08-10T02:54:36.082Z,21.17
2018-08-10T02:55:36.075Z,21.15
2018-08-10T02:56:36.078Z,21.25
2018-08-10T02:57:36.086Z,21.25
2018-08-10T02:58:36.083Z,21.29
2018-08-10T02:59:36.090Z,21.40
2018-08-10T03:00:36.094Z,21.35
2018-08-10T03:01:36.089Z,21.30
2018-08-10T03:02:36.093Z,21.45
2018-08-10T03:03:36.094Z,21.39
2018-08-10T03:04:36.099Z,21.48
2018-08-10T03:05:36.103Z,21.37
2018-08-10T03:06:36.107Z,21.42
2018-08-10T03:07:36.113Z,21.48
2018-08-10T03:08:36.113Z,21.45
2018-08-10T03:09:36.113Z,21.42
2018-08-10T03:10:36.119Z,21.54
2018-08-10T03:11:36.122Z,21.50
2018-08-10T03:12:36.120Z,21.46
2018-08-10T03:13:36.124Z,21.50
2018-08-10T03:14:36.146Z,21.39
2018-08-10T03:15:36.130Z,21.51
2018-08-10T03:16:36.134Z,21.43
2018-08-10T03:17:36.138Z,21.42
2018-08-10T03:18:36.137Z,21.43
2018-08-10T03:19:36.143Z,21.42
2018-08-10T03:20:36.142Z,21.46
2018-08-10T03:21:36.147Z,21.50
2018-08-10T03:22:36.163Z,21.45
2018-08-10T03:23:36.165Z,21.39
2018-08-10T03:24:36.157Z,21.57
2018-08-10T03:25:36.156Z,21.52
2018-08-10T03:26:36.160Z,21.64
2018-08-10T03:27:36.177Z,21.66
2018-08-10T03:28:36.166Z,21.62
2018-08-10T03:29:36.171Z,21.66
2018-08-10T03:30:36.178Z,21.67
2018-08-10T03:31:36.180Z,21.69
2018-08-10T03:32:36.186Z,21.73
2018-08-10T03:33:36.179Z,21.73
2018-08-10T03:34:36.179Z,21.70
2018-08-10T03:35:36.186Z,21.66
2018-08-10T03:36:36.190Z,21.70
2018-08-10T03:37:36.197Z,21.70
2018-08-10T03:38:36.196Z,21.72
2018-08-10T03:39:36.198Z,21.67
2018-08-10T03:40:36.203Z,21.66
2018-08-10T03:41:36.198Z,21.64
2018-08-10T03:42:36.201Z,21.72
2018-08-10T03:43:36.208Z,21.64
2018-08-10T03:44:36.206Z,21.58
2018-08-10T03:45:36.213Z,21.67
2018-08-10T03:46:36.215Z,21.62
2018-08-10T03:47:36.219Z,21.66
2018-08-10T03:48:36.222Z,21.66
2018-08-10T03:49:36.223Z,21.66
2018-08-10T03:50:36.227Z,21.69
2018-08-10T03:51:36.232Z,21.73
2018-08-10T03:52:36.239Z,21.69
2018-08-10T03:53:36.237Z,21.73
2018-08-10T03:54:36.245Z,21.76
2018-08-10T03:55:36.254Z,21.82
2018-08-10T03:56:36.247Z,21.75
2018-08-10T03:57:36.254Z,21.79
2018-08-10T03:58:36.253Z,21.73
2018-08-10T03:59:36.257Z,21.79
2018-08-10T04:00:36.259Z,21.64
2018-08-10T04:01:36.258Z,21.75
2018-08-10T04:02:36.265Z,21.72
2018-08-10T04:03:36.265Z,21.77
2018-08-10T04:04:36.264Z,21.70
2018-08-10T04:05:36.268Z,21.75
2018-08-10T04:06:36.271Z,21.76
2018-08-10T04:07:36.274Z,21.75
2018-08-10T04:08:36.276Z,21.75
2018-08-10T04:09:36.280Z,21.80
2018-08-10T04:10:36.283Z,21.91
2018-08-10T04:11:36.284Z,21.83
2018-08-10T04:12:36.291Z,21.88
2018-08-10T04:13:36.292Z,21.80
2018-08-10T04:14:36.296Z,21.92
2018-08-10T04:15:36.296Z,21.79
2018-08-10T04:16:36.301Z,21.82
2018-08-10T04:17:36.303Z,21.77
2018-08-10T04:18:36.312Z,21.77
2018-08-10T04:19:36.308Z,21.83
2018-08-10T04:20:36.314Z,21.80
2018-08-10T04:21:36.316Z,21.82
2018-08-10T04:22:36.322Z,21.79
2018-08-10T04:23:36.324Z,21.79
2018-08-10T04:24:36.322Z,21.82
2018-08-10T04:25:36.331Z,21.89
2018-08-10T04:26:36.328Z,21.83
2018-08-10T04:27:36.330Z,21.79
2018-08-10T04:28:36.337Z,21.80
2018-08-10T04:29:36.417Z,21.80
2018-08-10T04:30:36.345Z,21.83
2018-08-10T04:31:36.341Z,21.79
2018-08-10T04:32:36.340Z,21.77
2018-08-10T04:33:36.382Z,21.83
2018-08-10T04:34:36.348Z,21.80
2018-08-10T04:35:36.387Z,21.66
2018-08-10T04:36:36.360Z,21.66
2018-08-10T04:37:36.361Z,21.67
2018-08-10T04:38:36.407Z,21.67
2018-08-10T04:39:36.366Z,21.69
2018-08-10T04:40:36.368Z,21.70
2018-08-10T04:41:36.368Z,21.67
2018-08-10T04:42:36.375Z,21.76
2018-08-10T04:43:36.379Z,21.69
2018-08-10T04:44:36.377Z,21.73
2018-08-10T04:45:36.381Z,21.72
2018-08-10T04:46:36.384Z,21.72
2018-08-10T04:47:36.387Z,21.75
2018-08-10T04:48:36.390Z,21.73
2018-08-10T04:49:36.397Z,21.75
2018-08-10T04:50:36.395Z,21.76
2018-08-10T04:51:36.400Z,21.80
2018-08-10T04:52:36.400Z,21.83
2018-08-10T04:53:36.403Z,21.92
2018-08-10T04:54:36.406Z,21.91
2018-08-10T04:55:36.410Z,21.80
2018-08-10T04:56:36.409Z,21.82
2018-08-10T04:57:36.413Z,21.75
2018-08-10T04:58:36.417Z,21.80
2018-08-10T04:59:36.422Z,21.80
2018-08-10T05:00:36.425Z,21.70
2018-08-10T05:01:36.426Z,21.67
2018-08-10T05:02:36.429Z,21.69
2018-08-10T05:03:36.483Z,21.66
2018-08-10T05:04:36.435Z,21.66
2018-08-10T05:05:36.439Z,21.66
2018-08-10T05:06:36.449Z,21.67
2018-08-10T05:07:36.449Z,21.73
2018-08-10T05:08:36.445Z,21.66
2018-08-10T05:09:36.455Z,21.46
2018-08-10T05:10:36.459Z,21.57
2018-08-10T05:11:36.457Z,21.55
2018-08-10T05:12:36.459Z,21.58
2018-08-10T05:13:36.461Z,21.60
2018-08-10T05:14:36.461Z,21.54
2018-08-10T05:15:36.517Z,21.64
2018-08-10T05:16:36.464Z,21.58
2018-08-10T05:17:36.472Z,21.54
2018-08-10T05:18:36.479Z,21.54
2018-08-10T05:19:36.474Z,21.61
2018-08-10T05:20:36.478Z,21.67
2018-08-10T05:21:36.484Z,21.52
2018-08-10T05:22:36.489Z,21.57
2018-08-10T05:23:36.486Z,21.37
2018-08-10T05:24:36.506Z,21.45
2018-08-10T05:25:36.532Z,21.46
2018-08-10T05:26:36.501Z,21.46
2018-08-10T05:27:36.497Z,21.50
2018-08-10T05:28:36.499Z,21.45
2018-08-10T05:29:36.500Z,21.43
2018-08-10T05:30:36.505Z,21.52
2018-08-10T05:31:36.509Z,21.52
2018-08-10T05:32:36.511Z,21.50
2018-08-10T05:33:36.520Z,21.45
2018-08-10T05:34:36.515Z,21.45
2018-08-10T05:35:36.521Z,21.45
2018-08-10T05:36:36.530Z,21.52
2018-08-10T05:37:36.522Z,21.55
2018-08-10T05:38:36.528Z,21.66
2018-08-10T05:39:36.532Z,21.45
2018-08-10T05:40:36.530Z,21.62
2018-08-10T05:41:36.535Z,21.61
2018-08-10T05:42:36.538Z,21.60
2018-08-10T05:43:36.545Z,21.64
2018-08-10T05:44:36.541Z,21.76
2018-08-10T05:45:36.549Z,21.76
2018-08-10T05:46:36.548Z,21.79
2018-08-10T05:47:36.551Z,21.62
2018-08-10T05:48:36.553Z,21.75
2018-08-10T05:49:36.552Z,21.82
2018-08-10T05:50:36.554Z,21.83
2018-08-10T05:51:36.562Z,21.75
2018-08-10T05:52:36.570Z,21.80
2018-08-10T05:53:36.570Z,21.88
2018-08-10T05:54:36.571Z,21.92
2018-08-10T05:55:36.572Z,22.07
2018-08-10T05:56:36.575Z,21.99
2018-08-10T05:57:36.637Z,22.04
2018-08-10T05:58:36.581Z,22.02
2018-08-10T05:59:36.595Z,22.08
2018-08-10T06:00:36.628Z,22.02
2018-08-10T06:01:36.589Z,21.89
2018-08-10T06:02:36.588Z,21.80
2018-08-10T06:03:36.687Z,21.80
2018-08-10T06:04:36.597Z,21.66
2018-08-10T06:05:36.606Z,21.66
2018-08-10T06:06:36.604Z,21.61
2018-08-10T06:07:36.599Z,21.57
2018-08-10T06:08:36.607Z,21.62
2018-08-10T06:09:36.609Z,21.57
2018-08-10T06:10:36.609Z,21.64
2018-08-10T06:11:36.619Z,21.66
2018-08-10T06:12:36.642Z,21.64
2018-08-10T06:13:36.619Z,21.64
2018-08-10T06:14:36.625Z,21.66
2018-08-10T06:15:36.683Z,21.70
2018-08-10T06:16:36.626Z,21.67
2018-08-10T06:17:36.629Z,21.69
2018-08-10T06:18:36.634Z,21.64
2018-08-10T06:19:36.757Z,21.70
2018-08-10T06:20:36.638Z,21.40
2018-08-10T06:21:36.665Z,21.51
2018-08-10T06:22:36.644Z,21.33
2018-08-10T06:23:36.648Z,21.40
2018-08-10T06:24:36.658Z,21.39
2018-08-10T06:25:36.653Z,21.32
2018-08-10T06:26:36.658Z,21.24
2018-08-10T06:27:36.660Z,21.21
2018-08-10T06:28:36.659Z,21.21
2018-08-10T06:29:36.663Z,21.32
2018-08-10T06:30:36.669Z,21.33
2018-08-10T06:31:36.668Z,21.39
2018-08-10T06:32:36.677Z,21.35
2018-08-10T06:33:36.678Z,21.32
2018-08-10T06:34:36.682Z,21.40
2018-08-10T06:35:36.680Z,21.36
2018-08-10T06:36:36.682Z,21.36
2018-08-10T06:37:36.680Z,21.43
2018-08-10T06:38:36.686Z,21.39
2018-08-10T06:39:36.688Z,21.29
2018-08-10T06:40:36.689Z,21.35
2018-08-10T06:41:36.693Z,21.27
2018-08-10T06:42:36.702Z,21.18
2018-08-10T06:43:36.697Z,21.15
2018-08-10T06:44:36.701Z,21.18
2018-08-10T06:45:36.704Z,21.14
2018-08-10T06:46:36.707Z,21.05
2018-08-10T06:47:36.709Z,21.09
2018-08-10T06:48:36.713Z,20.97
2018-08-10T06:49:36.714Z,21.06
2018-08-10T06:50:36.717Z,21.09
2018-08-10T06:51:36.722Z,21.06
2018-08-10T06:52:36.727Z,21.12
2018-08-10T06:53:36.728Z,21.20
2018-08-10T06:54:36.725Z,21.15
2018-08-10T06:55:36.752Z,21.18
2018-08-10T06:56:36.730Z,21.15
2018-08-10T06:57:36.733Z,21.09
2018-08-10T06:58:36.737Z,21.09
2018-08-10T06:59:36.739Z,21.20
2018-08-10T07:00:36.848Z,21.12
2018-08-10T07:01:37.550Z,21.21
2018-08-10T07:02:36.743Z,21.15
2018-08-10T07:03:36.748Z,21.20
2018-08-10T07:04:36.746Z,21.09
2018-08-10T07:05:36.751Z,20.96
2018-08-10T07:06:36.756Z,21.09
2018-08-10T07:07:36.814Z,21.02
2018-08-10T07:08:36.758Z,21.05
2018-08-10T07:09:36.759Z,21.00
2018-08-10T07:10:36.764Z,21.02
2018-08-10T07:11:36.771Z,21.06
2018-08-10T07:12:36.766Z,21.00
2018-08-10T07:13:36.790Z,21.11
2018-08-10T07:14:36.779Z,21.14
2018-08-10T07:15:36.775Z,21.14
2018-08-10T07:16:36.779Z,21.11
2018-08-10T07:17:36.780Z,21.14
2018-08-10T07:18:37.734Z,21.14
2018-08-10T07:19:36.871Z,21.14
2018-08-10T07:20:37.057Z,21.12
2018-08-10T07:21:37.274Z,21.17
2018-08-10T07:23:37.079Z,21.18
2018-08-10T07:24:36.799Z,21.12
2018-08-10T07:25:36.833Z,21.09
2018-08-10T07:26:36.806Z,21.20
2018-08-10T07:27:36.816Z,21.20
2018-08-10T07:28:36.807Z,21.17
2018-08-10T07:29:36.866Z,21.21
2018-08-10T07:30:37.239Z,21.35
2018-08-10T07:31:36.963Z,21.27
2018-08-10T07:32:36.934Z,21.25
2018-08-10T07:33:36.818Z,21.27
2018-08-10T07:34:37.389Z,21.25
2018-08-10T07:35:37.195Z,21.17
2018-08-10T07:36:37.234Z,21.14
2018-08-10T07:37:37.360Z,21.15
2018-08-10T07:38:36.938Z,21.14
2018-08-10T07:39:36.845Z,21.14
2018-08-10T07:40:36.875Z,21.15
2018-08-10T07:41:36.864Z,21.02
2018-08-10T07:42:36.877Z,21.09
2018-08-10T07:43:36.893Z,21.03
2018-08-10T07:44:37.043Z,21.12
2018-08-10T07:45:36.890Z,21.17
2018-08-10T07:46:36.966Z,21.18
2018-08-10T07:47:36.890Z,21.14
2018-08-10T07:48:36.926Z,21.11
2018-08-10T07:49:36.874Z,21.11
2018-08-10T07:50:36.869Z,21.22
2018-08-10T07:51:36.867Z,21.09
2018-08-10T07:52:36.869Z,20.99
2018-08-10T07:53:36.869Z,21.00
2018-08-10T07:54:36.874Z,20.93
2018-08-10T07:55:36.875Z,21.00
2018-08-10T07:56:36.877Z,20.88
2018-08-10T07:57:36.877Z,20.96
2018-08-10T07:58:36.883Z,21.00
2018-08-10T07:59:36.886Z,20.85
2018-08-10T08:00:36.886Z,20.93
2018-08-10T08:01:36.906Z,21.00
2018-08-10T08:02:37.183Z,21.12
2018-08-10T08:03:36.927Z,21.20
2018-08-10T08:04:37.043Z,21.15
2018-08-10T08:05:37.054Z,21.24
2018-08-10T08:06:36.913Z,21.32
2018-08-10T08:07:36.918Z,21.35
2018-08-10T08:08:36.907Z,21.55
2018-08-10T08:10:37.397Z,21.75
2018-08-10T08:11:36.956Z,21.69
2018-08-10T08:12:36.958Z,21.61
2018-08-10T08:13:36.965Z,21.80
2018-08-10T08:14:36.949Z,21.79
2018-08-10T08:15:36.979Z,22.06
2018-08-10T08:16:36.924Z,22.06
2018-08-10T08:17:36.938Z,22.17
2018-08-10T08:18:36.938Z,22.28
2018-08-10T08:19:37.016Z,22.15
2018-08-10T08:20:36.946Z,22.02
2018-08-10T08:21:36.969Z,21.88
2018-08-10T08:22:36.997Z,21.85
2018-08-10T08:23:36.959Z,21.95
2018-08-10T08:24:36.973Z,21.80
2018-08-10T08:25:36.985Z,21.80
2018-08-10T08:26:36.956Z,21.98
2018-08-10T08:27:37.036Z,22.06
2018-08-10T08:28:36.975Z,22.38
2018-08-10T08:29:37.054Z,23.00
2018-08-10T08:30:36.971Z,23.50
2018-08-10T08:31:36.973Z,24.11
2018-08-10T08:32:36.998Z,24.98
2018-08-10T08:33:36.992Z,25.38
2018-08-10T08:34:37.104Z,25.26
2018-08-10T08:35:37.101Z,25.59
2018-08-10T08:36:37.123Z,25.43
2018-08-10T08:37:37.003Z,25.44
2018-08-10T08:38:37.009Z,25.08
2018-08-10T08:39:37.000Z,25.01
2018-08-10T08:40:37.011Z,24.70
2018-08-10T08:41:37.074Z,24.28
2018-08-10T08:42:37.022Z,23.86
2018-08-10T08:43:37.025Z,23.78
2018-08-10T08:44:37.028Z,23.81
2018-08-10T08:45:37.054Z,23.93
2018-08-10T08:46:37.304Z,24.29
2018-08-10T08:47:37.035Z,24.43
2018-08-10T08:48:37.037Z,24.58
2018-08-10T08:49:37.044Z,24.42
2018-08-10T08:50:37.199Z,24.43
2018-08-10T08:51:37.098Z,24.43
2018-08-10T08:52:37.066Z,24.45
2018-08-10T08:53:37.113Z,24.40
2018-08-10T08:54:37.068Z,24.53
2018-08-10T08:55:37.070Z,24.47
2018-08-10T08:56:37.073Z,24.58
2018-08-10T08:57:37.085Z,25.53
2018-08-10T08:58:37.088Z,26.22
2018-08-10T08:59:37.103Z,26.18
2018-08-10T09:00:37.092Z,26.41
2018-08-10T09:01:37.151Z,25.84
2018-08-10T09:02:37.116Z,26.02
2018-08-10T09:03:37.117Z,26.58
2018-08-10T09:04:37.206Z,26.28
2018-08-10T09:05:37.219Z,25.99
2018-08-10T09:06:37.120Z,25.35
2018-08-10T09:07:37.143Z,24.58
2018-08-10T09:08:37.186Z,23.99
2018-08-10T09:09:38.111Z,23.86
2018-08-10T09:10:37.194Z,23.71
2018-08-10T09:11:37.190Z,23.76
2018-08-10T09:12:37.189Z,23.91
2018-08-10T09:13:37.154Z,23.96
2018-08-10T09:14:37.242Z,23.69
2018-08-10T09:15:37.323Z,23.74
2018-08-10T09:16:37.225Z,23.66
2018-08-10T09:17:37.308Z,23.61
2018-08-10T09:18:37.186Z,23.54
2018-08-10T09:19:37.216Z,23.47
2018-08-10T09:20:37.189Z,23.40
2018-08-10T09:21:37.188Z,23.47
2018-08-10T09:22:37.202Z,23.39
2018-08-10T09:23:37.393Z,23.18
2018-08-10T09:24:37.233Z,22.96
2018-08-10T09:25:37.204Z,22.93
2018-08-10T09:26:37.223Z,22.90
2018-08-10T09:27:37.214Z,22.93
2018-08-10T09:28:37.235Z,22.78
2018-08-10T09:29:37.232Z,22.85
2018-08-10T09:30:37.268Z,22.85
2018-08-10T09:31:37.241Z,22.85
2018-08-10T09:32:37.235Z,22.84
2018-08-10T09:33:37.265Z,22.83
2018-08-10T09:34:37.366Z,22.90
2018-08-10T09:35:37.447Z,22.85
2018-08-10T09:36:37.249Z,22.81
2018-08-10T09:37:37.251Z,22.70
2018-08-10T09:38:37.282Z,22.94
2018-08-10T09:39:37.306Z,22.91
2018-08-10T09:40:37.259Z,23.02
2018-08-10T09:41:37.400Z,23.02
2018-08-10T09:42:37.267Z,22.94
2018-08-10T09:43:37.271Z,23.08
2018-08-10T09:44:37.273Z,23.13
2018-08-10T09:45:37.281Z,23.12
2018-08-10T09:46:37.280Z,23.05
2018-08-10T09:47:37.285Z,22.96
2018-08-10T09:48:37.290Z,23.08
2018-08-10T09:49:37.290Z,22.99
2018-08-10T09:50:37.294Z,23.00
2018-08-10T09:51:37.301Z,23.06
2018-08-10T09:52:37.299Z,23.21
2018-08-10T09:53:37.306Z,23.28
2018-08-10T09:54:37.309Z,23.27
2018-08-10T09:55:37.316Z,23.41
2018-08-10T09:56:37.317Z,23.40
2018-08-10T09:57:37.320Z,23.40
2018-08-10T09:58:37.324Z,23.43
2018-08-10T09:59:37.326Z,23.48
2018-08-10T10:00:37.327Z,23.62
2018-08-10T10:01:37.333Z,23.56
2018-08-10T10:02:37.335Z,23.51
2018-08-10T10:03:37.340Z,23.44
2018-08-10T10:04:37.348Z,23.51
2018-08-10T10:05:37.349Z,23.47
2018-08-10T10:06:37.406Z,23.37
2018-08-10T10:07:37.356Z,23.23
2018-08-10T10:08:37.361Z,23.27
2018-08-10T10:09:37.363Z,23.24
2018-08-10T10:10:37.367Z,23.23
2018-08-10T10:11:37.369Z,23.03
2018-08-10T10:12:37.373Z,22.91
2018-08-10T10:13:37.378Z,22.76
2018-08-10T10:14:37.380Z,22.69
2018-08-10T10:15:37.386Z,22.87
2018-08-10T10:16:37.386Z,22.85
2018-08-10T10:17:37.390Z,22.84
2018-08-10T10:18:37.396Z,22.94
2018-08-10T10:19:37.398Z,23.09
2018-08-10T10:20:37.401Z,23.10
2018-08-10T10:21:37.405Z,23.25
2018-08-10T10:22:37.413Z,23.23
2018-08-10T10:23:37.411Z,23.25
2018-08-10T10:24:37.414Z,23.40
2018-08-10T10:25:37.417Z,23.43
2018-08-10T10:26:37.422Z,23.63
2018-08-10T10:27:37.426Z,23.62
2018-08-10T10:28:37.429Z,23.88
2018-08-10T10:29:37.431Z,23.86
2018-08-10T10:30:37.435Z,23.92
2018-08-10T10:31:37.441Z,23.91
2018-08-10T10:32:37.634Z,24.03
2018-08-10T10:33:37.449Z,23.78
2018-08-10T10:34:37.451Z,23.69
2018-08-10T10:35:38.017Z,23.84
2018-08-10T10:36:37.460Z,24.03
2018-08-10T10:37:38.776Z,23.96
2018-08-10T10:38:37.464Z,24.06
2018-08-10T10:39:37.915Z,24.02
2018-08-10T10:40:37.560Z,24.13
2018-08-10T10:41:37.495Z,24.06
2018-08-10T10:42:37.563Z,23.99
2018-08-10T10:43:37.646Z,23.91
2018-08-10T10:44:37.492Z,23.76
2018-08-10T10:45:37.661Z,23.68
2018-08-10T10:46:37.497Z,23.74
2018-08-10T10:47:37.501Z,23.80
2018-08-10T10:48:37.578Z,23.62
2018-08-10T10:49:37.575Z,23.51
2018-08-10T10:50:37.531Z,23.58
2018-08-10T10:51:37.601Z,23.63
2018-08-10T10:52:37.517Z,23.50
2018-08-10T10:53:37.567Z,23.44
2018-08-10T10:54:37.540Z,23.63
2018-08-10T10:55:37.664Z,23.77
2018-08-10T10:56:38.592Z,23.76
2018-08-10T10:57:37.536Z,23.76
2018-08-10T10:58:37.738Z,24.01
2018-08-10T10:59:37.545Z,23.92
2018-08-10T11:00:37.549Z,23.96
2018-08-10T11:01:37.650Z,24.10
2018-08-10T11:02:37.560Z,24.10
2018-08-10T11:03:37.581Z,24.01
2018-08-10T11:04:37.634Z,23.76
2018-08-10T11:05:37.566Z,23.99
2018-08-10T11:06:37.608Z,23.93
2018-08-10T11:07:37.733Z,23.99
2018-08-10T11:08:37.579Z,24.16
2018-08-10T11:09:37.607Z,24.33
2018-08-10T11:10:37.604Z,24.32
2018-08-10T11:11:37.674Z,24.36
2018-08-10T11:12:37.591Z,24.45
2018-08-10T11:13:37.606Z,24.48
2018-08-10T11:14:37.708Z,24.45
2018-08-10T11:15:37.725Z,24.50
2018-08-10T11:16:37.717Z,24.58
2018-08-10T11:17:37.892Z,24.70
2018-08-10T11:18:37.699Z,24.84
2018-08-10T11:19:37.671Z,24.73
2018-08-10T11:20:37.626Z,24.86
2018-08-10T11:21:37.667Z,24.76
2018-08-10T11:22:37.652Z,24.48
2018-08-10T11:23:37.663Z,24.24
2018-08-10T11:24:37.716Z,24.29
2018-08-10T11:25:37.757Z,24.06
2018-08-10T11:26:37.835Z,23.98
2018-08-10T11:27:37.728Z,24.05
2018-08-10T11:28:37.661Z,24.01
2018-08-10T11:29:37.663Z,24.03
2018-08-10T11:30:37.677Z,24.17
2018-08-10T11:31:37.676Z,24.16
2018-08-10T11:32:37.677Z,23.99
2018-08-10T11:33:37.692Z,24.01
2018-08-10T11:34:37.689Z,23.96
2018-08-10T11:35:37.714Z,23.99
2018-08-10T11:36:37.691Z,23.81
2018-08-10T11:37:37.701Z,23.73
2018-08-10T11:38:37.711Z,23.73
2018-08-10T11:39:37.706Z,23.77
2018-08-10T11:40:37.718Z,23.93
2018-08-10T11:41:37.758Z,23.96
2018-08-10T11:42:37.716Z,24.16
2018-08-10T11:43:37.762Z,24.26
2018-08-10T11:44:37.863Z,24.30
2018-08-10T11:45:37.739Z,24.43
2018-08-10T11:46:37.787Z,24.57
2018-08-10T11:47:37.795Z,24.57
2018-08-10T11:48:37.780Z,24.57
2018-08-10T11:49:37.878Z,24.60
2018-08-10T11:50:37.920Z,24.51
2018-08-10T11:51:37.752Z,24.48
2018-08-10T11:52:37.895Z,24.47
2018-08-10T11:53:37.861Z,24.33
2018-08-10T11:54:37.946Z,23.87
2018-08-10T11:55:37.789Z,23.99
2018-08-10T11:56:37.771Z,24.01
2018-08-10T11:57:37.799Z,24.16
2018-08-10T11:58:37.920Z,24.20
2018-08-10T11:59:37.787Z,24.16
2018-08-10T12:00:37.786Z,24.16
2018-08-10T12:01:37.855Z,24.26
2018-08-10T12:02:37.822Z,24.39
2018-08-10T12:03:37.804Z,24.39
2018-08-10T12:04:37.903Z,24.47
2018-08-10T12:05:37.802Z,24.58
2018-08-10T12:06:37.811Z,24.73
2018-08-10T12:07:37.815Z,24.66
2018-08-10T12:08:37.816Z,24.69
2018-08-10T12:09:37.838Z,24.76
2018-08-10T12:10:37.827Z,24.91
2018-08-10T12:11:37.829Z,24.92
2018-08-10T12:12:37.960Z,24.99
2018-08-10T12:13:37.836Z,24.99
2018-08-10T12:14:37.842Z,24.77
2018-08-10T12:15:37.921Z,24.60
2018-08-10T12:16:37.847Z,24.66
2018-08-10T12:17:37.856Z,24.47
2018-08-10T12:18:37.856Z,24.58
2018-08-10T12:19:37.858Z,24.55
2018-08-10T12:20:37.895Z,24.57
2018-08-10T12:21:37.890Z,24.48
2018-08-10T12:22:37.899Z,24.57
2018-08-10T12:23:37.876Z,24.73
2018-08-10T12:24:37.997Z,24.84
2018-08-10T12:25:37.917Z,24.86
2018-08-10T12:26:38.017Z,25.03
2018-08-10T12:27:37.956Z,24.96
2018-08-10T12:28:37.917Z,25.04
2018-08-10T12:29:37.900Z,25.16
2018-08-10T12:30:37.980Z,25.29
2018-08-10T12:31:38.010Z,25.25
2018-08-10T12:32:37.929Z,25.38
2018-08-10T12:33:38.284Z,25.53
2018-08-10T12:34:37.926Z,25.53
2018-08-10T12:35:37.923Z,25.58
2018-08-10T12:36:38.170Z,25.48
2018-08-10T12:37:37.938Z,25.69
2018-08-10T12:38:37.979Z,25.70
2018-08-10T12:39:37.940Z,25.81
2018-08-10T12:40:37.945Z,25.87
2018-08-10T12:41:37.955Z,25.81
2018-08-10T12:42:37.951Z,25.47
2018-08-10T12:43:37.954Z,25.43
2018-08-10T12:44:37.959Z,25.41
2018-08-10T12:45:38.011Z,25.28
2018-08-10T12:46:38.019Z,25.18
2018-08-10T12:47:38.002Z,24.84
2018-08-10T12:48:38.006Z,24.99
2018-08-10T12:49:37.978Z,25.01
2018-08-10T12:50:38.126Z,24.98
2018-08-10T12:51:38.045Z,25.04
2018-08-10T12:52:37.992Z,25.14
2018-08-10T12:53:38.004Z,25.25
2018-08-10T12:54:38.239Z,25.18