createdAt,value
2022-11-15T00:00:51.009Z,96.60
2022-11-15T00:03:36.766Z,96.60
2022-11-15T00:06:22.029Z,96.60
2022-11-15T00:09:07.543Z,96.60
2022-11-15T00:11:53.351Z,96.60
2022-11-15T00:14:38.710Z,96.60
2022-11-15T00:17:24.165Z,96.60
2022-11-15T00:20:10.286Z,96.60
2022-11-15T00:22:55.652Z,96.60
2022-11-15T00:25:41.442Z,96.60
2022-11-15T00:28:26.844Z,96.60
2022-11-15T00:31:14.453Z,96.60
2022-11-15T00:33:59.627Z,96.60
2022-11-15T00:36:45.076Z,96.60
2022-11-15T00:39:30.456Z,96.60
2022-11-15T00:42:16.062Z,96.60
2022-11-15T00:45:01.465Z,96.60
2022-11-15T00:47:47.552Z,96.60
2022-11-15T00:50:33.075Z,96.60
2022-11-15T00:53:18.850Z,96.60
2022-11-15T00:56:04.721Z,96.60
2022-11-15T00:58:49.984Z,96.60
2022-11-15T01:01:35.407Z,96.60
2022-11-15T01:04:20.919Z,96.60
2022-11-15T01:07:06.131Z,96.60
2022-11-15T01:09:51.808Z,96.60
2022-11-15T01:12:37.344Z,96.60
2022-11-15T01:15:22.978Z,96.60
2022-11-15T01:18:08.660Z,96.60
2022-11-15T01:20:57.313Z,96.60
2022-11-15T01:23:43.615Z,96.60
2022-11-15T01:26:30.127Z,96.60
2022-11-15T01:29:15.665Z,96.60
2022-11-15T01:32:01.339Z,96.60
2022-11-15T01:34:46.669Z,96.60
2022-11-15T01:37:32.157Z,96.60
2022-11-15T01:40:17.619Z,96.60
2022-11-15T01:43:28.230Z,96.60
2022-11-15T01:46:26.082Z,96.60
2022-11-15T01:49:20.905Z,96.60
2022-11-15T01:52:21.708Z,96.60
2022-11-15T01:55:37.085Z,96.60
2022-11-15T01:58:22.779Z,96.60
2022-11-15T02:01:08.823Z,96.60
2022-11-15T02:04:12.453Z,96.60
2022-11-15T02:06:58.053Z,96.60
2022-11-15T02:09:45.093Z,96.60
2022-11-15T02:12:32.447Z,96.60
2022-11-15T02:15:19.011Z,96.60
2022-11-15T02:18:28.994Z,96.60
2022-11-15T02:21:22.060Z,96.60
2022-11-15T02:24:40.940Z,96.60
2022-11-15T02:27:39.369Z,96.60
2022-11-15T02:30:53.152Z,96.60
2022-11-15T02:34:23.213Z,96.60
2022-11-15T02:37:08.788Z,96.60
2022-11-15T02:40:28.244Z,96.60
2022-11-15T02:43:36.898Z,96.60
2022-11-15T02:47:01.829Z,96.60
2022-11-15T02:49:54.351Z,96.60
2022-11-15T02:52:40.260Z,96.60
2022-11-15T02:55:37.723Z,96.60
2022-11-15T02:58:45.492Z,96.60
2022-11-15T03:01:46.041Z,96.60
2022-11-15T03:04:58.568Z,96.60
2022-11-15T03:08:07.825Z,96.60
2022-11-15T03:11:02.483Z,96.60
2022-11-15T03:13:57.773Z,96.60
2022-11-15T03:16:43.062Z,96.60
2022-11-15T03:19:40.566Z,96.60
2022-11-15T03:22:29.563Z,96.60
2022-11-15T03:25:21.061Z,96.60
2022-11-15T03:28:10.438Z,96.60
2022-11-15T03:30:57.439Z,96.60
2022-11-15T03:33:44.195Z,96.50
2022-11-15T03:36:33.154Z,96.50
2022-11-15T03:39:20.703Z,96.30
2022-11-15T03:42:13.639Z,96.60
2022-11-15T03:45:23.163Z,96.20
2022-11-15T03:48:22.446Z,96.60
2022-11-15T03:51:07.794Z,96.60
2022-11-15T03:53:52.987Z,96.60
2022-11-15T03:56:38.500Z,96.60
2022-11-15T03:59:24.059Z,96.60
2022-11-15T04:02:09.402Z,96.60
2022-11-15T04:04:54.662Z,96.60
2022-11-15T04:07:39.972Z,96.60
2022-11-15T04:10:25.538Z,96.60
2022-11-15T04:13:10.993Z,96.60
2022-11-15T04:15:56.435Z,96.60
2022-11-15T04:18:41.926Z,96.60
2022-11-15T04:21:45.768Z,96.60
2022-11-15T04:24:31.244Z,96.60
2022-11-15T04:27:16.786Z,96.60
2022-11-15T04:30:02.317Z,96.60
2022-11-15T04:32:47.796Z,96.60
2022-11-15T04:35:33.184Z,96.60
2022-11-15T04:38:18.497Z,96.60
2022-11-15T04:41:04.530Z,96.60
2022-11-15T04:43:50.097Z,96.60
2022-11-15T04:46:35.515Z,96.60
2022-11-15T04:49:20.902Z,96.60
2022-11-15T04:52:06.439Z,96.60
2022-11-15T04:54:52.087Z,96.60
2022-11-15T04:57:38.636Z,96.60
2022-11-15T05:00:23.957Z,96.60
2022-11-15T05:03:29.698Z,96.60
2022-11-15T05:06:15.345Z,96.60
2022-11-15T05:09:00.715Z,96.60
2022-11-15T05:11:46.736Z,96.60
2022-11-15T05:14:32.199Z,96.60
2022-11-15T05:17:17.866Z,96.60
2022-11-15T05:20:03.505Z,96.60
2022-11-15T05:22:48.756Z,96.60
2022-11-15T05:25:34.405Z,96.60
2022-11-15T05:28:19.535Z,96.60
2022-11-15T05:31:07.556Z,96.60
2022-11-15T05:33:54.363Z,96.60
2022-11-15T05:36:43.437Z,96.60
2022-11-15T05:39:28.861Z,96.60
2022-11-15T05:42:16.058Z,96.60
2022-11-15T05:45:03.493Z,96.60
2022-11-15T05:47:49.995Z,96.60
2022-11-15T05:50:38.544Z,96.60
2022-11-15T05:53:25.737Z,96.60
2022-11-15T05:56:11.680Z,96.60
2022-11-15T05:58:59.981Z,96.60
2022-11-15T06:01:45.976Z,96.60
2022-11-15T06:04:31.643Z,96.60
2022-11-15T06:07:17.267Z,96.60
2022-11-15T06:10:02.656Z,96.60
2022-11-15T06:12:48.144Z,96.60
2022-11-15T06:15:37.414Z,96.60
2022-11-15T06:18:22.571Z,96.60
2022-11-15T06:21:08.084Z,96.60
2022-11-15T06:23:53.642Z,96.60
2022-11-15T06:26:39.170Z,96.60
2022-11-15T06:29:24.844Z,96.60
2022-11-15T06:32:10.279Z,96.60
2022-11-15T06:34:55.459Z,96.60
2022-11-15T06:37:42.040Z,96.60
2022-11-15T06:40:27.483Z,96.60
2022-11-15T06:43:13.211Z,96.60
2022-11-15T06:46:02.811Z,96.60
2022-11-15T06:48:50.123Z,96.60
2022-11-15T06:51:35.555Z,96.60
2022-11-15T06:54:21.970Z,96.60
2022-11-15T06:57:07.534Z,96.60
2022-11-15T06:59:53.260Z,96.60
2022-11-15T07:02:38.552Z,96.60
2022-11-15T07:05:23.843Z,96.60
2022-11-15T07:08:10.605Z,96.60
2022-11-15T07:11:00.811Z,96.60
2022-11-15T07:13:46.389Z,96.60
2022-11-15T07:16:31.857Z,96.60
2022-11-15T07:19:17.007Z,96.60
2022-11-15T07:22:02.407Z,96.60
2022-11-15T07:24:47.939Z,96.60
2022-11-15T07:27:33.636Z,96.60
2022-11-15T07:30:19.774Z,96.60
2022-11-15T07:33:05.289Z,96.60
2022-11-15T07:35:50.873Z,96.60
2022-11-15T07:38:42.395Z,96.10
2022-11-15T07:41:28.461Z,95.20
2022-11-15T07:44:13.998Z,93.00
2022-11-15T07:46:59.682Z,90.30
2022-11-15T07:49:45.043Z,86.40
2022-11-15T07:52:30.494Z,86.00
2022-11-15T07:55:16.079Z,84.10
2022-11-15T07:58:06.413Z,81.00
2022-11-15T08:00:51.727Z,78.70
2022-11-15T08:03:37.137Z,77.70
2022-11-15T08:06:22.414Z,73.90
2022-11-15T08:09:08.164Z,75.50
2022-11-15T08:11:53.557Z,75.50
2022-11-15T08:14:39.552Z,75.50
2022-11-15T08:17:26.008Z,75.50
2022-11-15T08:20:12.050Z,74.90
2022-11-15T08:23:02.983Z,75.20
2022-11-15T08:25:48.322Z,74.20
2022-11-15T08:28:33.887Z,72.40
2022-11-15T08:31:20.211Z,70.90
2022-11-15T08:34:06.431Z,69.60
2022-11-15T08:36:52.084Z,69.70
2022-11-15T08:39:38.879Z,70.40
2022-11-15T08:42:24.483Z,69.70
2022-11-15T08:45:10.682Z,68.50
2022-11-15T08:47:56.661Z,68.20
2022-11-15T08:50:42.090Z,69.70
2022-11-15T08:53:27.750Z,69.50
2022-11-15T08:56:15.871Z,70.40
2022-11-15T08:59:01.113Z,71.60
2022-11-15T09:01:46.637Z,72.30
2022-11-15T09:04:32.597Z,72.10
2022-11-15T09:07:18.932Z,73.10
2022-11-15T09:10:05.061Z,73.50
2022-11-15T09:12:51.388Z,74.10
2022-11-15T09:15:37.154Z,75.00
2022-11-15T09:18:23.664Z,76.60
2022-11-15T09:21:10.421Z,76.90
2022-11-15T09:23:55.937Z,76.60
2022-11-15T09:26:41.749Z,77.10
2022-11-15T09:29:27.377Z,77.10
2022-11-15T09:32:12.741Z,77.20
2022-11-15T09:34:58.565Z,77.20
2022-11-15T09:37:44.007Z,77.10
2022-11-15T09:40:32.422Z,76.70
2022-11-15T09:43:28.298Z,77.50
2022-11-15T09:46:38.810Z,77.30
2022-11-15T09:49:32.993Z,77.10
2022-11-15T09:52:20.121Z,75.90
2022-11-15T09:54:55.180Z,75.10
2022-11-15T09:57:53.158Z,73.10
2022-11-15T10:00:51.490Z,70.00
2022-11-15T10:03:26.075Z,68.70
2022-11-15T10:05:55.198Z,66.40
2022-11-15T10:08:32.826Z,61.70
2022-11-15T10:11:36.309Z,63.10
2022-11-15T10:13:52.302Z,60.20
2022-11-15T10:16:35.631Z,60.50
2022-11-15T10:19:33.970Z,56.00
2022-11-15T10:22:22.151Z,56.20
2022-11-15T10:24:51.556Z,56.70
2022-11-15T10:27:19.912Z,56.20
2022-11-15T10:29:51.468Z,54.90
2022-11-15T10:32:21.479Z,55.80
2022-11-15T10:34:50.550Z,55.90
2022-11-15T10:37:32.100Z,56.50
2022-11-15T10:40:18.189Z,58.10
2022-11-15T10:42:45.092Z,59.30
2022-11-15T10:45:26.558Z,60.70
2022-11-15T10:47:53.526Z,62.10
2022-11-15T10:50:32.550Z,63.40
2022-11-15T10:53:02.274Z,64.50
2022-11-15T10:55:32.623Z,64.80
2022-11-15T10:58:06.841Z,65.80
2022-11-15T11:00:40.762Z,66.60
2022-11-15T11:03:28.743Z,67.80
2022-11-15T11:06:13.950Z,67.70
2022-11-15T11:08:41.690Z,68.80
2022-11-15T11:11:09.322Z,69.20
2022-11-15T11:13:40.525Z,70.10
2022-11-15T11:16:15.722Z,70.10
2022-11-15T11:19:09.779Z,70.90
2022-11-15T11:21:53.095Z,70.30
2022-11-15T11:24:43.580Z,72.10
2022-11-15T11:27:13.203Z,71.50
2022-11-15T11:29:50.861Z,71.70
2022-11-15T11:32:29.878Z,71.80
2022-11-15T11:35:14.292Z,72.20
2022-11-15T11:38:03.236Z,70.90
2022-11-15T11:41:04.944Z,72.80
2022-11-15T11:43:45.423Z,72.10
2022-11-15T11:46:43.177Z,72.90
2022-11-15T11:49:24.592Z,71.00
2022-11-15T11:51:55.771Z,71.30
2022-11-15T11:54:38.016Z,71.00
2022-11-15T11:57:12.958Z,70.60
2022-11-15T12:00:04.837Z,70.90
2022-11-15T12:03:04.243Z,71.50
2022-11-15T12:05:37.913Z,70.50
2022-11-15T12:08:30.250Z,71.10
2022-11-15T12:11:15.553Z,69.60
2022-11-15T12:13:44.554Z,70.60
2022-11-15T12:16:19.900Z,69.70
2022-11-15T12:18:52.278Z,68.50
2022-11-15T12:21:36.671Z,68.70
2022-11-15T12:24:13.738Z,68.80
2022-11-15T12:26:52.248Z,68.40
2022-11-15T12:29:36.111Z,68.60
2022-11-15T12:32:04.733Z,68.50
2022-11-15T12:34:40.498Z,69.40
2022-11-15T12:37:39.428Z,69.80
2022-11-15T12:40:06.199Z,69.40
2022-11-15T12:42:58.179Z,69.70
2022-11-15T12:45:33.421Z,69.60
2022-11-15T12:48:18.778Z,69.40
2022-11-15T12:50:51.764Z,68.80
2022-11-15T12:53:28.511Z,69.20
2022-11-15T12:56:13.886Z,68.40
2022-11-15T12:58:53.845Z,68.00
2022-11-15T13:01:38.749Z,69.60
2022-11-15T13:04:27.164Z,67.80
2022-11-15T13:06:53.991Z,67.90
2022-11-15T13:09:33.363Z,69.10
2022-11-15T13:12:14.704Z,69.20
2022-11-15T13:14:44.790Z,68.60
2022-11-15T13:17:20.565Z,69.40
2022-11-15T13:19:53.534Z,70.00
2022-11-15T13:22:39.052Z,70.10
2022-11-15T13:25:20.148Z,69.70
2022-11-15T13:27:49.977Z,69.80
2022-11-15T13:30:25.286Z,70.30
2022-11-15T13:32:53.442Z,70.10
2022-11-15T13:35:24.963Z,70.00
2022-11-15T13:37:53.838Z,69.80
2022-11-15T13:40:28.441Z,70.10
2022-11-15T13:42:55.779Z,70.70
2022-11-15T13:45:22.686Z,71.30
2022-11-15T13:47:58.061Z,72.20
2022-11-15T13:50:30.646Z,73.20
2022-11-15T13:53:00.929Z,73.90
2022-11-15T13:55:29.430Z,74.40
2022-11-15T13:57:59.867Z,74.80
2022-11-15T14:00:26.744Z,75.30
2022-11-15T14:02:56.039Z,75.70
2022-11-15T14:05:25.778Z,75.90
2022-11-15T14:08:03.541Z,76.30
2022-11-15T14:10:37.049Z,76.70
2022-11-15T14:13:05.602Z,76.90
2022-11-15T14:15:35.662Z,76.70
2022-11-15T14:18:03.134Z,77.10
2022-11-15T14:20:34.540Z,77.70
2022-11-15T14:23:03.997Z,77.40
2022-11-15T14:25:32.595Z,77.50
2022-11-15T14:28:18.270Z,77.70
2022-11-15T14:30:51.239Z,77.90
2022-11-15T14:33:37.870Z,78.20
2022-11-15T14:36:11.439Z,79.20
2022-11-15T14:38:38.325Z,78.80
2022-11-15T14:41:05.607Z,80.20
2022-11-15T14:43:32.873Z,81.20
2022-11-15T14:46:00.206Z,81.60
2022-11-15T14:48:27.087Z,82.30
2022-11-15T14:50:53.833Z,83.00
2022-11-15T14:53:20.897Z,83.60
2022-11-15T14:55:47.845Z,83.70
2022-11-15T14:58:14.726Z,84.30
2022-11-15T15:00:42.680Z,84.40
2022-11-15T15:03:09.805Z,83.60
2022-11-15T15:05:44.989Z,83.20
2022-11-15T15:08:12.864Z,82.80
2022-11-15T15:10:42.850Z,83.20
2022-11-15T15:13:21.706Z,83.90
2022-11-15T15:15:50.191Z,84.10
2022-11-15T15:18:17.826Z,84.30
2022-11-15T15:20:46.873Z,84.30
2022-11-15T15:23:17.997Z,84.40
2022-11-15T15:25:46.629Z,84.30
2022-11-15T15:28:14.249Z,84.70
2022-11-15T15:30:41.641Z,84.70
2022-11-15T15:33:08.480Z,84.50
2022-11-15T15:35:36.175Z,84.70
2022-11-15T15:38:03.679Z,84.70
2022-11-15T15:40:33.024Z,84.90
2022-11-15T15:43:00.112Z,85.00
2022-11-15T15:45:28.474Z,85.50
2022-11-15T15:47:55.765Z,85.80
2022-11-15T15:50:29.225Z,85.90
2022-11-15T15:52:58.253Z,85.80
2022-11-15T15:55:25.575Z,86.10
2022-11-15T15:57:52.446Z,86.70
2022-11-15T16:00:21.107Z,86.40
2022-11-15T16:02:48.137Z,86.30
2022-11-15T16:05:15.000Z,87.10
2022-11-15T16:07:44.076Z,86.90
2022-11-15T16:10:22.570Z,86.90
2022-11-15T16:12:50.082Z,87.10
2022-11-15T16:15:17.413Z,87.40
2022-11-15T16:18:01.394Z,87.80
2022-11-15T16:20:37.157Z,87.90
2022-11-15T16:23:08.927Z,88.00
2022-11-15T16:25:39.529Z,88.20
2022-11-15T16:28:13.010Z,88.30
2022-11-15T16:30:39.928Z,88.10
2022-11-15T16:33:06.639Z,87.90
2022-11-15T16:35:33.515Z,87.90
2022-11-15T16:38:00.393Z,88.00
2022-11-15T16:40:32.623Z,88.00
2022-11-15T16:43:00.135Z,88.00
2022-11-15T16:45:29.279Z,88.30
2022-11-15T16:47:56.532Z,88.40
2022-11-15T16:50:29.346Z,88.50
2022-11-15T16:52:58.012Z,88.40
2022-11-15T16:55:28.249Z,88.70
2022-11-15T16:57:57.978Z,89.00
2022-11-15T17:00:25.873Z,89.10
2022-11-15T17:02:53.838Z,89.60
2022-11-15T17:05:23.220Z,89.10
2022-11-15T17:07:54.579Z,89.20
2022-11-15T17:10:23.443Z,89.70
2022-11-15T17:12:51.176Z,89.80
2022-11-15T17:15:18.551Z,90.30
2022-11-15T17:17:50.926Z,90.40
2022-11-15T17:20:19.309Z,90.30
2022-11-15T17:22:47.272Z,90.20
2022-11-15T17:25:14.506Z,90.10
2022-11-15T17:27:41.637Z,90.50
2022-11-15T17:30:11.916Z,90.60
2022-11-15T17:32:39.092Z,90.60
2022-11-15T17:35:12.077Z,90.80
2022-11-15T17:37:41.906Z,90.90
2022-11-15T17:40:09.369Z,90.90
2022-11-15T17:42:36.168Z,91.00
2022-11-15T17:45:08.418Z,90.90
2022-11-15T17:47:37.009Z,90.80
2022-11-15T17:50:04.377Z,91.00
2022-11-15T17:52:31.234Z,90.90
2022-11-15T17:54:58.072Z,91.10
2022-11-15T17:57:24.798Z,91.00
2022-11-15T17:59:51.653Z,91.20
2022-11-15T18:02:19.462Z,91.20
2022-11-15T18:04:46.322Z,91.00
2022-11-15T18:07:14.159Z,91.20
2022-11-15T18:09:43.742Z,91.40
2022-11-15T18:12:12.087Z,91.10
2022-11-15T18:14:39.309Z,91.30
2022-11-15T18:17:06.543Z,91.40
2022-11-15T18:19:33.705Z,91.90
2022-11-15T18:22:01.797Z,91.60
2022-11-15T18:24:38.420Z,91.50
2022-11-15T18:27:06.379Z,91.50
2022-11-15T18:29:35.417Z,91.00
2022-11-15T18:32:05.016Z,91.20
2022-11-15T18:34:33.964Z,91.20
2022-11-15T18:37:02.748Z,91.30
2022-11-15T18:39:30.236Z,90.90
2022-11-15T18:41:57.289Z,90.20
2022-11-15T18:44:24.022Z,90.20
2022-11-15T18:46:51.047Z,90.20
2022-11-15T18:49:19.597Z,90.70
2022-11-15T18:51:47.074Z,90.00
2022-11-15T18:54:16.228Z,89.70
2022-11-15T18:56:46.993Z,89.70
2022-11-15T18:59:15.052Z,89.60
2022-11-15T19:01:46.492Z,89.40
2022-11-15T19:04:17.489Z,89.60
2022-11-15T19:06:47.095Z,89.70
2022-11-15T19:09:16.178Z,90.20
2022-11-15T19:11:45.157Z,90.30
2022-11-15T19:14:14.501Z,89.90
2022-11-15T19:16:44.763Z,90.30
2022-11-15T19:19:16.790Z,90.60
2022-11-15T19:21:44.585Z,90.40
2022-11-15T19:24:11.888Z,90.70
2022-11-15T19:26:39.311Z,90.30
2022-11-15T19:29:07.936Z,90.20
2022-11-15T19:31:35.124Z,90.50
2022-11-15T19:34:04.795Z,90.50
2022-11-15T19:36:36.496Z,90.50
2022-11-15T19:39:08.266Z,90.40
2022-11-15T19:41:36.452Z,90.50
2022-11-15T19:44:03.602Z,90.20
2022-11-15T19:46:30.650Z,89.90
2022-11-15T19:48:57.843Z,90.00
2022-11-15T19:51:27.444Z,89.90
2022-11-15T19:53:57.182Z,89.60
2022-11-15T19:56:27.593Z,89.40
2022-11-15T19:58:58.143Z,89.20
2022-11-15T20:01:27.393Z,89.70
2022-11-15T20:03:57.985Z,89.90
2022-11-15T20:06:27.750Z,89.50
2022-11-15T20:08:54.828Z,89.80
2022-11-15T20:11:21.659Z,89.30
2022-11-15T20:13:48.514Z,88.60
2022-11-15T20:16:24.874Z,88.60
2022-11-15T20:18:53.138Z,89.10
2022-11-15T20:21:20.716Z,89.20
2022-11-15T20:23:47.939Z,88.70
2022-11-15T20:26:15.813Z,88.70
2022-11-15T20:28:44.702Z,89.00
2022-11-15T20:31:12.204Z,88.20
2022-11-15T20:33:39.243Z,88.50
2022-11-15T20:36:08.288Z,88.50
2022-11-15T20:38:35.467Z,88.10
2022-11-15T20:41:02.546Z,87.60
2022-11-15T20:43:29.526Z,87.50
2022-11-15T20:45:56.357Z,87.30
2022-11-15T20:48:23.156Z,87.10
2022-11-15T20:50:50.049Z,87.20
2022-11-15T20:53:19.299Z,86.90
2022-11-15T20:55:48.599Z,86.90
2022-11-15T20:58:17.010Z,87.00
2022-11-15T21:00:45.556Z,86.90
2022-11-15T21:03:14.112Z,86.80
2022-11-15T21:05:44.751Z,86.80
2022-11-15T21:08:12.681Z,86.60
2022-11-15T21:10:59.093Z,86.60
2022-11-15T21:13:26.662Z,86.70
2022-11-15T21:15:57.882Z,86.60
2022-11-15T21:18:25.130Z,86.60
2022-11-15T21:20:53.716Z,86.60
2022-11-15T21:23:20.748Z,86.40
2022-11-15T21:25:52.046Z,86.60
2022-11-15T21:28:18.990Z,86.60
2022-11-15T21:30:53.670Z,86.70
2022-11-15T21:33:21.498Z,86.50
2022-11-15T21:35:48.311Z,86.60
2022-11-15T21:38:15.478Z,86.50
2022-11-15T21:40:42.362Z,86.60
2022-11-15T21:43:09.107Z,86.80
2022-11-15T21:45:35.979Z,86.70
2022-11-15T21:48:03.005Z,86.70
2022-11-15T21:50:29.765Z,86.50
2022-11-15T21:52:56.661Z,86.40
2022-11-15T21:55:23.414Z,86.70
2022-11-15T21:57:50.231Z,86.60
2022-11-15T22:00:36.604Z,87.10
2022-11-15T22:03:03.732Z,87.20
2022-11-15T22:05:30.598Z,87.10
2022-11-15T22:07:57.370Z,87.20
2022-11-15T22:10:24.360Z,87.50
2022-11-15T22:12:52.644Z,88.00
2022-11-15T22:15:32.304Z,87.90
2022-11-15T22:18:07.641Z,88.10
2022-11-15T22:20:49.783Z,88.60
2022-11-15T22:23:16.692Z,88.80
2022-11-15T22:25:50.231Z,88.90
2022-11-15T22:28:32.271Z,89.10
2022-11-15T22:31:01.100Z,89.10
2022-11-15T22:33:30.076Z,89.10
2022-11-15T22:35:57.653Z,89.10
2022-11-15T22:38:25.172Z,89.50
2022-11-15T22:40:52.208Z,89.50
2022-11-15T22:43:20.715Z,89.60
2022-11-15T22:45:48.963Z,89.70
2022-11-15T22:48:16.784Z,90.10
2022-11-15T22:50:44.234Z,90.20
2022-11-15T22:53:11.348Z,90.50
2022-11-15T22:55:39.607Z,90.40
2022-11-15T22:58:06.787Z,90.20
2022-11-15T23:00:33.701Z,90.80
2022-11-15T23:03:00.884Z,90.70
2022-11-15T23:05:27.944Z,91.00
2022-11-15T23:07:54.831Z,90.60
2022-11-15T23:10:40.187Z,90.60
2022-11-15T23:13:18.545Z,90.70
2022-11-15T23:16:06.451Z,90.00
2022-11-15T23:18:38.654Z,89.60
2022-11-15T23:21:13.691Z,89.60
2022-11-15T23:23:40.846Z,89.40
2022-11-15T23:26:09.070Z,89.60
2022-11-15T23:28:36.363Z,89.30
2022-11-15T23:31:24.426Z,89.40
2022-11-15T23:34:00.143Z,89.40
2022-11-15T23:36:28.409Z,89.10
2022-11-15T23:38:55.461Z,89.00
2022-11-15T23:41:26.468Z,88.90
2022-11-15T23:43:53.421Z,89.20
2022-11-15T23:46:20.367Z,89.40
2022-11-15T23:48:47.479Z,89.10
2022-11-15T23:51:14.636Z,89.40
2022-11-15T23:53:41.662Z,89.40
2022-11-15T23:56:12.375Z,89.70
2022-11-15T23:58:39.767Z,89.80
