createdAt,value
2018-10-02T00:07:52.495Z,7.40
2018-10-02T00:10:21.513Z,7.40
2018-10-02T00:12:55.555Z,7.40
2018-10-02T00:15:24.444Z,7.50
2018-10-02T00:17:53.732Z,7.50
2018-10-02T00:20:22.228Z,7.50
2018-10-02T00:22:50.746Z,7.50
2018-10-02T00:25:19.451Z,7.50
2018-10-02T00:27:48.140Z,7.50
2018-10-02T00:30:16.559Z,7.50
2018-10-02T00:32:45.208Z,7.50
2018-10-02T00:35:20.841Z,7.50
2018-10-02T00:37:49.485Z,7.50
2018-10-02T00:45:14.135Z,7.50
2018-10-02T00:47:42.345Z,7.40
2018-10-02T00:50:10.544Z,7.30
2018-10-02T00:52:38.775Z,7.30
2018-10-02T00:55:07.048Z,7.20
2018-10-02T00:57:36.248Z,7.20
2018-10-02T01:00:04.792Z,6.80
2018-10-02T01:02:33.033Z,7.10
2018-10-02T01:05:01.281Z,7.10
2018-10-02T01:07:29.484Z,7.10
2018-10-02T01:09:57.755Z,7.00
2018-10-02T01:12:26.107Z,7.00
2018-10-02T01:14:54.434Z,7.00
2018-10-02T01:17:22.681Z,7.00
2018-10-02T01:19:50.881Z,7.10
2018-10-02T01:22:19.097Z,7.10
2018-10-02T01:24:47.316Z,7.20
2018-10-02T01:27:15.533Z,7.20
2018-10-02T01:29:43.769Z,7.30
2018-10-02T01:32:11.968Z,7.30
2018-10-02T01:34:41.274Z,7.30
2018-10-02T01:37:09.700Z,7.30
2018-10-02T01:39:37.899Z,7.30
2018-10-02T01:42:06.147Z,7.30
2018-10-02T01:44:34.392Z,7.30
2018-10-02T01:47:02.698Z,7.30
2018-10-02T01:49:31.093Z,7.30
2018-10-02T01:51:59.360Z,7.30
2018-10-02T01:54:27.604Z,7.40
2018-10-02T01:56:55.759Z,7.40
2018-10-02T01:59:23.954Z,7.40
2018-10-02T02:01:52.333Z,7.40
2018-10-02T02:04:20.532Z,7.40
2018-10-02T02:06:48.813Z,7.40
2018-10-02T02:09:17.056Z,7.50
2018-10-02T02:11:45.853Z,7.50
2018-10-02T02:14:14.231Z,7.50
2018-10-02T02:16:42.716Z,7.60
2018-10-02T02:19:14.788Z,7.60
2018-10-02T02:21:44.657Z,7.60
2018-10-02T02:24:13.013Z,7.70
2018-10-02T02:26:41.276Z,7.70
2018-10-02T02:29:09.618Z,7.70
2018-10-02T02:31:37.828Z,7.70
2018-10-02T02:34:06.008Z,7.70
2018-10-02T02:36:34.290Z,7.70
2018-10-02T02:39:02.468Z,7.80
2018-10-02T02:41:30.819Z,7.80
2018-10-02T02:43:59.058Z,7.80
2018-10-02T02:46:27.308Z,7.80
2018-10-02T02:49:00.797Z,7.70
2018-10-02T02:51:31.018Z,7.70
2018-10-02T02:53:59.269Z,7.70
2018-10-02T02:56:28.598Z,7.70
2018-10-02T02:58:57.768Z,7.70
2018-10-02T03:01:26.020Z,7.70
2018-10-02T03:03:54.208Z,7.60
2018-10-02T03:06:51.283Z,7.60
2018-10-02T03:09:19.642Z,7.60
2018-10-02T03:11:47.785Z,7.60
2018-10-02T03:14:16.032Z,7.60
2018-10-02T03:16:44.180Z,7.60
2018-10-02T03:19:12.483Z,7.60
2018-10-02T03:21:40.729Z,7.60
2018-10-02T03:24:08.875Z,7.50
2018-10-02T03:26:37.044Z,7.50
2018-10-02T03:29:05.265Z,7.50
2018-10-02T03:31:33.496Z,7.50
2018-10-02T03:34:01.900Z,7.60
2018-10-02T03:36:30.184Z,7.60
2018-10-02T03:38:58.528Z,7.70
2018-10-02T03:41:26.727Z,7.70
2018-10-02T03:43:55.599Z,7.70
2018-10-02T03:46:24.088Z,7.60
2018-10-02T03:48:52.346Z,7.70
2018-10-02T03:51:20.488Z,7.70
2018-10-02T03:53:48.752Z,7.70
2018-10-02T03:56:16.936Z,7.80
2018-10-02T03:58:45.183Z,7.80
2018-10-02T04:01:13.448Z,7.80
2018-10-02T04:03:41.932Z,7.80
2018-10-02T04:06:11.426Z,7.80
2018-10-02T04:08:39.622Z,7.90
2018-10-02T04:11:07.857Z,7.90
2018-10-02T04:13:36.180Z,7.90
2018-10-02T04:16:04.420Z,7.90
2018-10-02T04:18:32.649Z,7.90
2018-10-02T04:21:00.961Z,8.00
2018-10-02T04:23:29.365Z,8.00
2018-10-02T04:25:57.620Z,8.00
2018-10-02T04:28:25.894Z,8.00
2018-10-02T04:30:54.056Z,8.10
2018-10-02T04:33:22.276Z,8.10
2018-10-02T04:35:50.636Z,8.10
2018-10-02T04:38:18.947Z,8.20
2018-10-02T04:40:47.169Z,8.20
2018-10-02T04:43:15.466Z,8.20
2018-10-02T04:45:43.903Z,8.20
2018-10-02T04:48:12.316Z,8.20
2018-10-02T04:50:40.572Z,8.20
2018-10-02T04:53:08.820Z,8.30
2018-10-02T04:55:37.858Z,8.30
2018-10-02T04:58:06.729Z,8.30
2018-10-02T05:00:34.923Z,8.30
2018-10-02T05:03:04.576Z,8.40
2018-10-02T05:05:32.790Z,8.40
2018-10-02T05:08:00.966Z,8.40
2018-10-02T05:10:29.189Z,8.40
2018-10-02T05:12:57.465Z,8.40
2018-10-02T05:15:25.681Z,8.40
2018-10-02T05:17:53.914Z,8.50
2018-10-02T05:20:22.958Z,8.50
2018-10-02T05:22:51.262Z,8.50
2018-10-02T05:25:21.179Z,8.50
2018-10-02T05:27:49.583Z,8.50
2018-10-02T05:30:17.829Z,8.60
2018-10-02T05:32:46.053Z,8.60
2018-10-02T05:35:14.390Z,8.60
2018-10-02T05:37:42.586Z,8.60
2018-10-02T05:40:10.905Z,8.60
2018-10-02T05:42:40.186Z,8.60
2018-10-02T05:45:08.839Z,8.70
2018-10-02T05:47:38.644Z,8.70
2018-10-02T05:50:06.905Z,8.70
2018-10-02T05:52:35.186Z,8.70
2018-10-02T05:55:04.065Z,8.60
2018-10-02T05:57:32.794Z,8.60
2018-10-02T06:00:01.101Z,8.50
2018-10-02T06:02:30.874Z,8.50
2018-10-02T06:04:59.152Z,8.40
2018-10-02T06:07:27.870Z,8.40
2018-10-02T06:09:57.806Z,8.40
2018-10-02T06:12:26.096Z,7.20
2018-10-02T06:14:55.874Z,8.40
2018-10-02T06:17:24.099Z,8.40
2018-10-02T06:19:52.330Z,8.40
2018-10-02T06:22:20.565Z,8.40
2018-10-02T06:24:48.781Z,8.40
2018-10-02T06:27:18.063Z,8.40
2018-10-02T06:29:46.297Z,8.40
2018-10-02T06:37:04.584Z,8.40
2018-10-02T06:39:33.545Z,8.40
2018-10-02T06:42:02.209Z,8.40
2018-10-02T06:44:31.696Z,8.40
2018-10-02T06:46:59.913Z,8.40
2018-10-02T06:49:28.190Z,8.40
2018-10-02T06:51:56.438Z,8.40
2018-10-02T06:54:24.666Z,8.40
2018-10-02T06:56:53.029Z,8.40
2018-10-02T06:59:21.294Z,8.50
2018-10-02T07:01:49.538Z,8.50
2018-10-02T07:04:18.531Z,8.60
2018-10-02T07:16:54.065Z,8.60
2018-10-02T07:19:22.325Z,8.60
2018-10-02T07:21:50.645Z,8.70
2018-10-02T07:24:18.903Z,8.70
2018-10-02T07:26:47.477Z,8.80
2018-10-02T07:29:15.532Z,8.80
2018-10-02T07:31:43.747Z,8.90
2018-10-02T07:37:27.309Z,8.90
2018-10-02T07:39:55.541Z,9.00
2018-10-02T07:42:23.818Z,9.00
2018-10-02T07:44:52.035Z,8.90
2018-10-02T07:47:20.273Z,9.90
2018-10-02T07:49:48.521Z,8.90
2018-10-02T07:52:16.729Z,9.00
2018-10-02T07:54:44.906Z,9.00
2018-10-02T07:57:13.063Z,9.00
2018-10-02T07:59:41.417Z,9.00
2018-10-02T08:02:09.916Z,9.00
2018-10-02T08:04:38.726Z,8.90
2018-10-02T08:07:06.998Z,8.80
2018-10-02T08:09:35.304Z,8.70
2018-10-02T08:12:03.773Z,8.70
2018-10-02T08:14:32.062Z,8.70
2018-10-02T08:17:00.215Z,8.70
2018-10-02T08:19:28.417Z,8.70
2018-10-02T08:21:56.655Z,8.70
2018-10-02T08:24:24.873Z,8.70
2018-10-02T08:26:53.111Z,8.80
2018-10-02T08:29:21.379Z,8.80
2018-10-02T08:31:49.546Z,8.90
2018-10-02T08:34:17.769Z,9.00
2018-10-02T08:36:46.045Z,9.10
2018-10-02T08:39:14.297Z,9.00
2018-10-02T08:41:42.567Z,9.00
2018-10-02T08:44:11.679Z,9.10
2018-10-02T08:46:39.930Z,9.00
2018-10-02T08:49:08.242Z,9.00
2018-10-02T08:51:36.532Z,9.00
2018-10-02T08:56:41.156Z,9.00
2018-10-02T08:59:09.352Z,9.10
2018-10-02T09:01:37.630Z,9.20
2018-10-02T09:04:06.039Z,9.10
2018-10-02T09:06:34.296Z,9.20
2018-10-02T09:09:02.525Z,9.30
2018-10-02T09:17:56.686Z,9.30
2018-10-02T09:20:24.901Z,9.50
2018-10-02T09:22:53.140Z,9.60
2018-10-02T09:25:21.463Z,9.80
2018-10-02T09:27:49.761Z,10.00
2018-10-02T09:30:23.550Z,9.90
2018-10-02T09:32:57.407Z,10.00
2018-10-02T09:35:31.297Z,10.10
2018-10-02T09:38:04.908Z,10.20
2018-10-02T09:40:40.103Z,10.30
2018-10-02T09:43:13.699Z,10.30
2018-10-02T09:45:42.181Z,10.20
2018-10-02T09:48:11.806Z,10.10
2018-10-02T09:50:40.070Z,10.10
2018-10-02T09:57:59.169Z,10.00
2018-10-02T10:00:32.591Z,9.90
2018-10-02T10:03:00.856Z,9.90
2018-10-02T10:05:29.225Z,9.90
2018-10-02T10:07:57.436Z,9.90
2018-10-02T10:10:25.765Z,10.00
2018-10-02T10:12:54.109Z,10.00
2018-10-02T10:15:22.297Z,10.10
2018-10-02T10:17:50.546Z,10.10
2018-10-02T10:20:25.402Z,10.10
2018-10-02T10:22:53.752Z,10.10
2018-10-02T10:25:21.973Z,10.20
2018-10-02T10:27:51.913Z,10.30
2018-10-02T10:30:20.122Z,10.30
2018-10-02T10:32:48.413Z,10.30
2018-10-02T10:35:16.622Z,10.10
2018-10-02T10:47:24.889Z,10.10
2018-10-02T10:49:53.154Z,10.00
2018-10-02T10:52:21.416Z,9.80
2018-10-02T10:55:01.148Z,9.90
2018-10-02T10:57:29.516Z,8.70
2018-10-02T10:59:58.129Z,9.90
2018-10-02T11:02:26.344Z,9.90
2018-10-02T11:04:55.560Z,9.90
2018-10-02T11:07:23.928Z,10.00
2018-10-02T11:09:52.148Z,10.10
2018-10-02T11:12:20.373Z,10.10
2018-10-02T11:14:48.601Z,10.20
2018-10-02T11:17:17.814Z,10.20
2018-10-02T11:19:46.053Z,10.20
2018-10-02T11:22:14.353Z,10.20
2018-10-02T11:24:42.565Z,10.20
2018-10-02T11:27:10.848Z,10.20
2018-10-02T11:29:39.129Z,10.20
2018-10-02T11:32:07.326Z,10.30
2018-10-02T11:34:35.537Z,9.20
2018-10-02T11:37:03.807Z,10.40
2018-10-02T11:39:32.031Z,10.30
2018-10-02T11:42:00.251Z,10.30
2018-10-02T11:44:28.649Z,10.40
2018-10-02T11:46:56.834Z,10.40
2018-10-02T11:49:25.335Z,10.50
2018-10-02T11:51:53.466Z,10.50
2018-10-02T11:54:21.705Z,10.50
2018-10-02T11:56:50.852Z,10.50
2018-10-02T11:59:19.122Z,10.50
2018-10-02T12:01:47.350Z,10.70
2018-10-02T12:04:15.570Z,10.60
2018-10-02T12:06:44.647Z,10.70
2018-10-02T12:09:12.910Z,10.60
2018-10-02T12:11:41.149Z,10.60
2018-10-02T12:14:09.335Z,10.70
2018-10-02T12:16:37.521Z,10.70
2018-10-02T12:19:06.740Z,10.70
2018-10-02T12:21:34.947Z,10.80
2018-10-02T12:24:03.400Z,10.80
2018-10-02T12:26:31.662Z,10.80
2018-10-02T12:28:59.878Z,10.90
2018-10-02T12:31:28.123Z,10.90
2018-10-02T12:33:56.285Z,11.00
2018-10-02T12:36:24.862Z,11.10
2018-10-02T12:38:53.121Z,11.10
2018-10-02T12:41:21.401Z,11.10
2018-10-02T12:43:49.680Z,11.00
2018-10-02T12:46:17.924Z,11.20
2018-10-02T12:48:46.129Z,11.20
2018-10-02T12:51:14.414Z,11.10
2018-10-02T12:53:42.686Z,11.10
2018-10-02T12:56:10.953Z,11.30
2018-10-02T12:58:39.930Z,11.40
2018-10-02T13:01:08.521Z,11.40
2018-10-02T13:03:36.786Z,11.50
2018-10-02T13:06:05.037Z,11.50
2018-10-02T13:08:33.258Z,11.50
2018-10-02T13:11:01.525Z,11.50
2018-10-02T13:13:29.955Z,11.50
2018-10-02T13:17:40.302Z,11.40
2018-10-02T13:20:08.660Z,11.40
2018-10-02T13:22:36.873Z,11.50
2018-10-02T13:25:05.073Z,11.50
2018-10-02T13:27:33.353Z,11.50
2018-10-02T13:30:01.616Z,11.40
2018-10-02T13:32:29.914Z,11.50
2018-10-02T13:34:58.069Z,11.50
2018-10-02T13:37:26.310Z,11.50
2018-10-02T13:39:54.554Z,11.60
2018-10-02T13:42:22.878Z,11.50
2018-10-02T13:44:51.433Z,11.50
2018-10-02T13:47:19.649Z,11.50
2018-10-02T13:49:47.969Z,11.60
2018-10-02T13:52:16.190Z,11.60
2018-10-02T13:54:45.238Z,11.70
2018-10-02T13:57:13.651Z,11.70
2018-10-02T13:59:41.927Z,11.70
2018-10-02T14:02:10.237Z,11.80
2018-10-02T14:09:40.677Z,11.80
2018-10-02T14:12:09.080Z,11.90
2018-10-02T14:14:37.545Z,11.90
2018-10-02T14:17:05.900Z,11.90
2018-10-02T14:19:34.410Z,12.00
2018-10-02T14:22:02.774Z,12.00
2018-10-02T14:24:31.329Z,12.00
2018-10-02T14:27:00.843Z,12.00
2018-10-02T14:29:29.153Z,12.10
2018-10-02T14:31:57.445Z,12.10
2018-10-02T14:34:26.705Z,12.20
2018-10-02T14:36:54.925Z,12.20
2018-10-02T14:39:23.231Z,12.30
2018-10-02T14:41:51.493Z,12.30
2018-10-02T14:44:19.712Z,12.30
2018-10-02T14:46:48.042Z,12.40
2018-10-02T14:49:18.113Z,12.50
2018-10-02T14:51:46.418Z,12.50
2018-10-02T14:54:14.717Z,12.50
2018-10-02T14:56:43.039Z,12.60
2018-10-02T14:59:11.318Z,12.70
2018-10-02T15:01:39.497Z,12.70
2018-10-02T15:04:07.812Z,12.70
2018-10-02T15:06:37.085Z,12.80
2018-10-02T15:09:06.761Z,12.90
2018-10-02T15:11:35.924Z,13.00
2018-10-02T15:14:04.254Z,13.10
2018-10-02T15:16:32.772Z,13.10
2018-10-02T15:19:00.975Z,13.20
2018-10-02T15:21:29.153Z,13.20
2018-10-02T15:23:57.452Z,13.30
2018-10-02T15:26:25.698Z,13.30
2018-10-02T15:28:54.377Z,13.30
2018-10-02T15:31:22.650Z,13.30
2018-10-02T15:33:50.827Z,13.20
2018-10-02T15:36:19.167Z,13.20
2018-10-02T15:38:47.514Z,13.20
2018-10-02T15:41:15.876Z,13.20
2018-10-02T15:43:44.164Z,13.30
2018-10-02T15:46:12.377Z,13.20
2018-10-02T15:48:40.644Z,13.20
2018-10-02T15:51:09.837Z,13.10
2018-10-02T15:53:38.251Z,13.00
2018-10-02T15:56:06.490Z,13.00
2018-10-02T15:58:34.927Z,13.00
2018-10-02T16:01:03.163Z,13.00
2018-10-02T16:03:31.433Z,13.10
2018-10-02T16:05:59.925Z,13.10
2018-10-02T16:08:28.163Z,13.20
2018-10-02T16:10:56.551Z,13.20
2018-10-02T16:13:26.297Z,13.20
2018-10-02T16:15:54.551Z,13.30
2018-10-02T16:18:22.935Z,13.30
2018-10-02T16:20:51.094Z,13.30
2018-10-02T16:23:19.315Z,13.20
2018-10-02T16:25:47.574Z,13.20
2018-10-02T16:28:16.046Z,13.10
2018-10-02T16:30:44.303Z,13.00
2018-10-02T16:33:12.570Z,12.90
2018-10-02T16:35:40.877Z,12.80
2018-10-02T16:38:09.149Z,12.80
2018-10-02T16:40:37.453Z,12.80
2018-10-02T16:43:05.750Z,12.70
2018-10-02T16:45:34.037Z,12.60
2018-10-02T16:48:02.274Z,12.60
2018-10-02T16:50:30.546Z,12.50
2018-10-02T16:57:51.161Z,12.70
2018-10-02T17:00:26.082Z,12.70
2018-10-02T17:02:54.340Z,12.70
2018-10-02T17:05:22.607Z,12.60
2018-10-02T17:07:51.029Z,12.50
2018-10-02T17:10:19.387Z,12.50
2018-10-02T17:12:47.630Z,13.20
2018-10-02T17:15:15.881Z,12.40
2018-10-02T17:17:44.150Z,12.30
2018-10-02T17:20:12.407Z,12.30
2018-10-02T17:22:40.639Z,12.20
2018-10-02T17:25:08.810Z,12.20
2018-10-02T17:27:37.289Z,12.20
2018-10-02T17:30:05.584Z,12.10
2018-10-02T17:32:34.937Z,12.10
2018-10-02T17:35:03.275Z,12.00
2018-10-02T17:37:31.530Z,12.10
2018-10-02T17:39:59.857Z,12.00
2018-10-02T17:42:28.176Z,11.90
2018-10-02T17:44:57.461Z,11.90
2018-10-02T17:47:33.417Z,11.90
2018-10-02T17:50:01.789Z,11.80
2018-10-02T17:52:30.950Z,11.90
2018-10-02T17:54:59.412Z,11.80
2018-10-02T17:57:27.646Z,11.80
2018-10-02T18:04:48.528Z,11.70
2018-10-02T18:07:16.749Z,11.60
2018-10-02T18:09:51.885Z,11.70
2018-10-02T18:12:20.101Z,11.70
2018-10-02T18:14:48.817Z,11.60
2018-10-02T18:17:17.121Z,11.60
2018-10-02T18:19:45.535Z,11.50
2018-10-02T18:24:51.825Z,11.50
2018-10-02T18:27:20.964Z,11.40
2018-10-02T18:29:49.288Z,11.40
2018-10-02T18:32:17.604Z,11.30
2018-10-02T18:34:45.922Z,11.30
2018-10-02T18:37:14.306Z,11.30
2018-10-02T18:39:42.621Z,11.30
2018-10-02T18:42:11.330Z,11.30
2018-10-02T18:44:39.649Z,11.30
2018-10-02T18:47:08.243Z,11.30
2018-10-02T18:49:37.866Z,11.30
2018-10-02T18:52:06.127Z,11.30
2018-10-02T18:54:34.338Z,11.30
2018-10-02T18:57:02.621Z,11.20
2018-10-02T18:59:30.958Z,11.30
2018-10-02T19:01:59.341Z,11.20
2018-10-02T19:04:29.916Z,11.20
2018-10-02T19:12:36.992Z,11.20
2018-10-02T19:15:13.593Z,11.30
2018-10-02T19:17:41.836Z,11.30
2018-10-02T19:20:15.551Z,11.40
2018-10-02T19:22:43.877Z,11.40
2018-10-02T19:25:17.704Z,11.40
2018-10-02T19:27:46.003Z,10.20
2018-10-02T19:30:19.781Z,11.50
2018-10-02T19:32:48.017Z,11.50
2018-10-02T19:35:16.357Z,11.50
2018-10-02T19:37:50.007Z,11.50
2018-10-02T19:47:20.406Z,11.50
2018-10-02T19:49:49.100Z,11.40
2018-10-02T19:52:18.323Z,11.40
2018-10-02T19:54:47.728Z,11.40
2018-10-02T19:57:18.398Z,11.30
2018-10-02T19:59:46.768Z,11.30
2018-10-02T20:02:14.991Z,11.30
2018-10-02T20:04:43.357Z,11.30
2018-10-02T20:07:11.755Z,11.30
2018-10-02T20:09:40.977Z,11.30
2018-10-02T20:12:09.249Z,11.30
2018-10-02T20:14:40.537Z,11.40
2018-10-02T20:17:09.122Z,11.40
2018-10-02T20:19:37.413Z,11.40
2018-10-02T20:22:08.310Z,11.40
2018-10-02T20:24:36.618Z,11.40
2018-10-02T20:27:05.003Z,11.50
2018-10-02T20:29:33.285Z,11.50
2018-10-02T20:32:01.538Z,11.50
2018-10-02T20:34:29.779Z,11.50
2018-10-02T20:36:59.856Z,11.60
2018-10-02T20:39:28.252Z,11.60
2018-10-02T20:41:56.494Z,11.60
2018-10-02T20:44:24.829Z,11.60
2018-10-02T20:46:53.255Z,10.60
2018-10-02T20:49:21.697Z,11.50
2018-10-02T20:51:50.007Z,11.50
2018-10-02T20:54:18.334Z,11.50
2018-10-02T20:56:46.653Z,11.50
2018-10-02T20:59:15.017Z,11.50
2018-10-02T21:01:43.306Z,11.50
2018-10-02T21:04:18.129Z,11.60
2018-10-02T21:06:46.527Z,11.60
2018-10-02T21:09:14.773Z,11.50
2018-10-02T21:11:43.152Z,11.50
2018-10-02T21:14:11.611Z,11.50
2018-10-02T21:16:40.182Z,11.50
2018-10-02T21:19:08.570Z,11.50
2018-10-02T21:26:29.537Z,11.50
2018-10-02T21:28:57.835Z,11.50
2018-10-02T21:31:26.172Z,11.50
2018-10-02T21:33:54.435Z,11.50
2018-10-02T21:36:22.622Z,11.60
2018-10-02T21:43:44.785Z,11.60
2018-10-02T21:46:13.118Z,11.50
2018-10-02T21:48:41.698Z,11.50
2018-10-02T21:51:09.873Z,11.50
2018-10-02T21:53:38.093Z,11.50
2018-10-02T21:56:07.247Z,11.50
2018-10-02T21:58:35.912Z,11.50
2018-10-02T22:01:04.665Z,11.60
2018-10-02T22:03:34.284Z,11.60
2018-10-02T22:06:02.501Z,11.60
2018-10-02T22:08:30.801Z,11.60
2018-10-02T22:10:59.137Z,11.60
2018-10-02T22:13:27.779Z,11.60
2018-10-02T22:15:56.555Z,11.60
2018-10-02T22:18:24.847Z,11.60
2018-10-02T22:20:53.240Z,11.60
2018-10-02T22:23:21.497Z,11.70
2018-10-02T22:25:49.737Z,11.50
2018-10-02T22:28:18.105Z,11.50
2018-10-02T22:30:46.391Z,11.60
2018-10-02T22:33:14.635Z,11.50
2018-10-02T22:35:42.950Z,11.60
2018-10-02T22:38:11.202Z,11.60
2018-10-02T22:40:39.679Z,11.50
2018-10-02T22:43:10.636Z,11.50
2018-10-02T22:45:38.837Z,11.40
2018-10-02T22:48:07.342Z,11.50
2018-10-02T22:50:35.509Z,11.40
2018-10-02T22:53:04.024Z,11.40
2018-10-02T22:55:32.327Z,11.50
2018-10-02T22:58:00.696Z,11.50
2018-10-02T23:00:28.943Z,11.50
2018-10-02T23:02:57.154Z,11.50
2018-10-02T23:05:25.492Z,11.60
2018-10-02T23:07:53.697Z,11.60
2018-10-02T23:10:22.023Z,11.60
2018-10-02T23:12:50.281Z,11.60
2018-10-02T23:15:18.549Z,11.60
2018-10-02T23:17:46.817Z,11.60
2018-10-02T23:20:15.410Z,11.60
2018-10-02T23:22:43.899Z,11.60
2018-10-02T23:25:12.281Z,11.60
2018-10-02T23:27:40.622Z,11.50
2018-10-02T23:30:09.002Z,11.50
2018-10-02T23:32:37.732Z,11.50
2018-10-02T23:35:06.019Z,11.50
2018-10-02T23:37:34.525Z,11.50
2018-10-02T23:40:02.798Z,11.50
2018-10-02T23:42:30.998Z,11.50
2018-10-02T23:44:59.446Z,11.50
2018-10-02T23:47:27.633Z,11.50
2018-10-02T23:49:55.903Z,11.50
2018-10-02T23:52:24.105Z,11.50
2018-10-02T23:54:52.381Z,11.50
2018-10-02T23:57:20.775Z,11.50
2018-10-02T23:59:48.934Z,11.50
