createdAt,value
2024-05-09T00:06:30.967Z,25
2024-05-09T00:21:49.159Z,24.1
2024-05-09T00:37:11.057Z,24.3
2024-05-09T00:52:25.599Z,22.1
2024-05-09T01:07:59.547Z,23.4
2024-05-09T01:23:15.580Z,30.2
2024-05-09T01:38:20.263Z,24.5
2024-05-09T02:08:56.786Z,23.1
2024-05-09T02:24:15.978Z,24
2024-05-09T02:39:33.324Z,22.9
2024-05-09T02:54:51.643Z,26.7
2024-05-09T03:10:10.665Z,25.3
2024-05-09T03:25:28.767Z,23.3
2024-05-09T03:40:43.109Z,21.3
2024-05-09T03:55:45.885Z,24.3
2024-05-09T04:10:48.474Z,23.6
2024-05-09T04:25:51.380Z,24.2
2024-05-09T04:40:54.146Z,25.9
2024-05-09T04:55:56.895Z,25.3
2024-05-09T05:10:59.873Z,26
2024-05-09T05:26:02.550Z,28
2024-05-09T05:41:05.771Z,24.3
2024-05-09T05:56:08.726Z,23.9
2024-05-09T06:11:11.340Z,25
2024-05-09T06:26:13.734Z,23.2
2024-05-09T06:41:17.275Z,23.5
2024-05-09T07:11:22.614Z,24.5
2024-05-09T07:26:24.806Z,25.6
2024-05-09T07:41:27.549Z,24.3
2024-05-09T07:56:30.651Z,23.1
2024-05-09T08:56:41.576Z,16.79
2024-05-09T09:11:56.765Z,16.6
2024-05-09T09:27:09.685Z,14.7
2024-05-09T09:42:25.538Z,13.6
2024-05-09T09:57:44.439Z,12.3
2024-05-09T10:13:02.513Z,11.2
2024-05-09T10:28:20.155Z,12.4
2024-05-09T10:43:30.286Z,10.6
2024-05-09T10:58:48.711Z,10.3
2024-05-09T11:14:10.980Z,11
2024-05-09T11:29:32.474Z,11.1
2024-05-09T11:44:42.932Z,10
2024-05-09T12:00:14.280Z,13.2
2024-05-09T12:15:35.060Z,12
2024-05-09T12:30:45.442Z,14.6
2024-05-09T12:46:03.479Z,7.7
2024-05-09T13:01:30.722Z,9.39
2024-05-09T13:16:39.764Z,9.8
2024-05-09T13:31:50.358Z,12.9
2024-05-09T13:47:05.371Z,8.7
2024-05-09T14:02:09.833Z,8.1
2024-05-09T14:17:14.104Z,10.3
2024-05-09T14:47:16.547Z,11.3
2024-05-09T15:02:19.363Z,10.3
2024-05-09T15:17:22.059Z,9.3
2024-05-09T15:47:27.629Z,8
2024-05-09T16:02:42.845Z,8.2
2024-05-09T16:18:01.375Z,8.2
2024-05-09T16:33:19.787Z,10.5
2024-05-09T16:48:37.384Z,5.8
2024-05-09T17:03:55.379Z,7.3
2024-05-09T17:34:31.795Z,8.89
2024-05-09T17:49:57.704Z,10.6
2024-05-09T18:05:23.545Z,8.7
2024-05-09T18:20:34.026Z,9.39
2024-05-09T18:35:44.818Z,8.3
2024-05-09T18:51:02.816Z,7.8
2024-05-09T19:06:28.963Z,7.3
2024-05-09T19:21:39.070Z,9.89
2024-05-09T19:36:58.545Z,12.2
2024-05-09T19:52:16.485Z,12.7
2024-05-09T20:07:34.468Z,9.89
2024-05-09T20:23:09.186Z,10.3
2024-05-09T20:38:11.364Z,11.2
2024-05-09T20:53:44.114Z,11.2
2024-05-09T21:08:46.749Z,11.1
2024-05-09T21:24:20.247Z,12.3
2024-05-09T21:39:23.054Z,15.6
2024-05-09T21:54:49.352Z,10.8
2024-05-09T22:09:59.513Z,11.5
2024-05-09T22:25:25.537Z,11.7
2024-05-09T22:40:40.569Z,10.2
2024-05-09T23:10:46.575Z,11
2024-05-09T23:25:56.923Z,13.9
2024-05-09T23:41:23.929Z,12.7
2024-05-09T23:56:33.236Z,14.9
