createdAt,value
2019-03-21T05:00:43.717Z,0
2019-03-21T05:04:11.588Z,0
2019-03-21T05:07:39.487Z,0
2019-03-21T05:11:08.365Z,5.625
2019-03-21T05:14:36.905Z,5.625
2019-03-21T05:18:04.808Z,5.625
2019-03-21T05:21:32.693Z,11.25
2019-03-21T05:25:00.574Z,11.25
2019-03-21T05:28:28.467Z,16.875
2019-03-21T05:31:57.508Z,16.875
2019-03-21T05:35:25.717Z,22.5
2019-03-21T05:38:53.545Z,22.5
2019-03-21T05:42:21.424Z,28.125
2019-03-21T05:45:49.325Z,33.75
2019-03-21T05:49:17.192Z,33.75
2019-03-21T05:52:45.070Z,39.375
2019-03-21T05:56:12.959Z,45
2019-03-21T05:59:41.065Z,56.25
2019-03-21T06:03:08.949Z,56.25
2019-03-21T06:06:36.832Z,61.875
2019-03-21T06:10:04.698Z,67.5
2019-03-21T06:13:32.591Z,73.125
2019-03-21T06:17:00.473Z,78.75
2019-03-21T06:20:28.638Z,78.75
2019-03-21T06:23:56.545Z,78.75
2019-03-21T06:27:24.421Z,78.75
2019-03-21T06:30:53.867Z,90
2019-03-21T06:34:22.782Z,106.875
2019-03-21T06:37:51.655Z,106.875
2019-03-21T06:41:19.885Z,106.875
2019-03-21T06:44:47.760Z,123.75
2019-03-21T06:48:15.660Z,135
2019-03-21T06:51:43.551Z,135
2019-03-21T06:55:11.458Z,151.875
2019-03-21T06:58:39.356Z,163.125
2019-03-21T07:02:07.563Z,157.5
2019-03-21T07:05:35.474Z,157.5
2019-03-21T07:09:03.436Z,180
2019-03-21T07:12:31.319Z,168.75
2019-03-21T07:15:59.199Z,163.125
2019-03-21T07:19:27.092Z,163.125
2019-03-21T07:22:56.387Z,163.125
2019-03-21T07:26:24.203Z,180
2019-03-21T07:29:52.413Z,236.25
2019-03-21T07:33:20.324Z,241.875
2019-03-21T07:36:48.221Z,236.25
2019-03-21T07:40:16.105Z,258.75
2019-03-21T07:43:44.005Z,230.625
2019-03-21T07:47:15.028Z,236.25
2019-03-21T07:50:43.485Z,241.875
2019-03-21T07:54:11.416Z,247.5
2019-03-21T07:57:39.357Z,247.5
2019-03-21T08:01:07.272Z,213.75
2019-03-21T08:04:35.727Z,230.625
2019-03-21T08:08:04.361Z,230.625
2019-03-21T08:11:32.989Z,213.75
2019-03-21T08:15:00.882Z,157.5
2019-03-21T08:18:28.775Z,140.625
2019-03-21T08:21:57.634Z,135
2019-03-21T08:25:26.676Z,213.75
2019-03-21T08:28:54.366Z,225
2019-03-21T08:32:22.475Z,196.875
2019-03-21T08:35:50.369Z,185.625
2019-03-21T08:39:18.262Z,174.375
2019-03-21T08:42:46.197Z,135
2019-03-21T08:46:14.067Z,106.875
2019-03-21T08:49:42.633Z,135
2019-03-21T08:53:10.532Z,135
2019-03-21T08:56:38.410Z,118.125
2019-03-21T09:00:06.279Z,146.25
2019-03-21T09:03:35.180Z,202.5
2019-03-21T09:07:04.062Z,196.875
2019-03-21T09:10:34.408Z,191.25
2019-03-21T09:14:02.488Z,174.375
2019-03-21T09:17:30.476Z,157.5
2019-03-21T09:20:58.353Z,202.5
2019-03-21T09:24:26.227Z,230.625
2019-03-21T09:28:02.729Z,236.25
2019-03-21T09:31:29.270Z,264.375
2019-03-21T09:34:57.204Z,258.75
2019-03-21T09:38:25.121Z,286.875
2019-03-21T09:41:53.046Z,292.5
2019-03-21T09:45:20.963Z,292.5
2019-03-21T09:48:49.083Z,275.625
2019-03-21T09:52:16.958Z,292.5
2019-03-21T09:55:44.871Z,652.5
2019-03-21T09:59:12.755Z,691.875
2019-03-21T10:02:40.761Z,596.25
2019-03-21T10:06:08.657Z,607.5
2019-03-21T10:09:37.903Z,573.75
2019-03-21T10:13:05.818Z,596.25
2019-03-21T10:16:33.703Z,658.125
2019-03-21T10:20:01.593Z,551.25
2019-03-21T10:23:29.547Z,691.875
2019-03-21T10:26:57.967Z,562.5
2019-03-21T10:30:26.887Z,427.5
2019-03-21T10:33:55.554Z,388.125
2019-03-21T10:37:23.440Z,562.5
2019-03-21T10:40:51.327Z,607.5
2019-03-21T10:44:19.213Z,573.75
2019-03-21T10:47:47.152Z,573.75
2019-03-21T10:51:15.956Z,860.625
2019-03-21T10:54:43.808Z,804.375
2019-03-21T10:58:11.691Z,500.625
2019-03-21T11:01:39.554Z,421.875
2019-03-21T11:05:07.439Z,326.25
2019-03-21T11:08:35.320Z,601.875
2019-03-21T11:12:03.322Z,585
2019-03-21T11:15:32.781Z,759.375
2019-03-21T11:19:00.667Z,770.625
2019-03-21T11:22:28.548Z,534.375
2019-03-21T11:25:56.467Z,382.5
2019-03-21T11:29:24.408Z,472.5
2019-03-21T11:32:52.348Z,821.25
2019-03-21T11:36:21.528Z,495
2019-03-21T11:39:49.400Z,793.125
2019-03-21T11:43:17.259Z,556.875
2019-03-21T11:46:45.142Z,826.875
2019-03-21T11:50:14.128Z,888.75
2019-03-21T11:53:42.001Z,1395
2019-03-21T11:57:10.214Z,1141.875
2019-03-21T12:00:43.608Z,1209.375
2019-03-21T12:04:11.960Z,562.5
2019-03-21T12:07:39.845Z,590.625
2019-03-21T12:11:07.717Z,466.875
2019-03-21T12:14:35.915Z,590.625
2019-03-21T12:18:03.662Z,360
2019-03-21T12:21:31.546Z,286.875
2019-03-21T12:25:00.413Z,315
2019-03-21T12:28:28.315Z,450
2019-03-21T12:31:56.292Z,292.5
2019-03-21T12:35:24.218Z,191.25
2019-03-21T12:38:53.355Z,168.75
2019-03-21T12:42:21.226Z,219.375
2019-03-21T12:45:49.120Z,264.375
2019-03-21T12:49:17.016Z,405
2019-03-21T12:52:45.887Z,506.25
2019-03-21T12:56:13.798Z,376.875
2019-03-21T12:59:42.152Z,292.5
2019-03-21T13:03:10.058Z,230.625
2019-03-21T13:06:37.932Z,258.75
2019-03-21T13:10:05.882Z,225
2019-03-21T13:13:33.778Z,213.75
2019-03-21T13:17:01.645Z,241.875
2019-03-21T13:20:29.812Z,208.125
2019-03-21T13:23:57.712Z,230.625
2019-03-21T13:27:25.588Z,208.125
2019-03-21T13:30:54.383Z,185.625
2019-03-21T13:34:22.342Z,236.25
2019-03-21T13:37:50.227Z,270
2019-03-21T13:41:19.354Z,410.625
2019-03-21T13:44:47.231Z,489.375
2019-03-21T13:48:15.121Z,337.5
2019-03-21T13:51:42.996Z,275.625
2019-03-21T13:55:11.877Z,461.25
2019-03-21T13:58:39.757Z,331.875
2019-03-21T14:02:08.311Z,275.625
2019-03-21T14:05:37.105Z,185.625
2019-03-21T14:09:05.389Z,348.75
2019-03-21T14:12:35.279Z,393.75
2019-03-21T14:16:04.155Z,309.375
2019-03-21T14:19:34.386Z,281.25
2019-03-21T14:23:03.292Z,247.5
2019-03-21T14:26:33.151Z,202.5
2019-03-21T14:30:04.323Z,270
2019-03-21T14:33:32.241Z,219.375
2019-03-21T14:37:00.152Z,292.5
2019-03-21T14:40:28.344Z,309.375
2019-03-21T14:43:56.248Z,416.25
2019-03-21T14:47:35.512Z,382.5
2019-03-21T14:50:55.025Z,781.875
2019-03-21T14:54:22.919Z,247.5
2019-03-21T14:57:51.781Z,196.875
2019-03-21T15:01:20.336Z,129.375
2019-03-21T15:04:48.244Z,106.875
2019-03-21T15:08:16.311Z,84.375
2019-03-21T15:11:44.408Z,73.125
2019-03-21T15:15:12.247Z,90
2019-03-21T15:18:40.121Z,90
2019-03-21T15:22:08.115Z,90
2019-03-21T15:25:36.089Z,90
2019-03-21T15:29:03.885Z,84.375
2019-03-21T15:32:31.911Z,90
2019-03-21T15:35:59.794Z,78.75
2019-03-21T15:39:27.739Z,61.875
2019-03-21T15:42:57.096Z,67.5
2019-03-21T15:46:24.509Z,50.625
2019-03-21T15:49:52.398Z,56.25
2019-03-21T15:53:20.360Z,61.875
2019-03-21T15:56:48.266Z,50.625
2019-03-21T16:00:16.300Z,39.375
2019-03-21T16:03:44.304Z,39.375
2019-03-21T16:07:12.357Z,45
2019-03-21T16:10:40.255Z,56.25
2019-03-21T16:14:08.144Z,95.625
2019-03-21T16:17:37.014Z,123.75
2019-03-21T16:21:06.291Z,140.625
2019-03-21T16:24:33.825Z,90
2019-03-21T16:28:01.969Z,84.375
2019-03-21T16:31:29.979Z,78.75
2019-03-21T16:34:57.870Z,56.25
2019-03-21T16:38:26.573Z,45
2019-03-21T16:41:54.470Z,45
2019-03-21T16:45:23.330Z,33.75
2019-03-21T16:48:51.423Z,28.125
2019-03-21T16:52:19.322Z,22.5
2019-03-21T16:55:47.211Z,16.875
2019-03-21T16:59:15.088Z,16.875
2019-03-21T17:02:43.084Z,11.25
2019-03-21T17:06:10.974Z,11.25
2019-03-21T17:09:39.142Z,5.625
2019-03-21T17:13:09.050Z,5.625
2019-03-21T17:16:36.923Z,5.625
2019-03-21T17:20:06.924Z,0
2019-03-21T17:23:35.732Z,0
2019-03-21T17:27:03.652Z,0
2019-03-21T17:30:33.596Z,0
2019-03-21T17:34:03.930Z,0
2019-03-21T17:37:30.404Z,0
2019-03-21T17:40:58.311Z,0
2019-03-21T17:44:26.259Z,0
2019-03-21T17:47:54.276Z,0
2019-03-21T17:51:22.307Z,0
2019-03-21T17:54:50.196Z,0
2019-03-21T17:58:18.090Z,0
2019-03-21T18:01:45.983Z,0
2019-03-21T18:05:13.930Z,0
2019-03-21T18:08:41.818Z,0
2019-03-21T18:12:10.434Z,0
2019-03-21T18:15:38.389Z,0
2019-03-21T18:19:06.272Z,0
2019-03-21T18:22:34.203Z,0
2019-03-21T18:26:02.124Z,0
2019-03-21T18:29:29.999Z,0
2019-03-21T18:32:57.977Z,0
2019-03-21T18:36:25.869Z,0
2019-03-21T18:39:53.750Z,0
2019-03-21T18:43:21.660Z,0
2019-03-21T18:46:49.563Z,0
2019-03-21T18:50:18.430Z,0
2019-03-21T18:53:47.375Z,0
2019-03-21T18:57:15.490Z,0
2019-03-21T19:00:43.473Z,0
2019-03-21T19:04:11.423Z,0
2019-03-21T19:07:39.315Z,0
2019-03-21T19:11:07.208Z,0
2019-03-21T19:14:35.880Z,0
2019-03-21T19:18:03.311Z,0
2019-03-21T19:21:31.195Z,0
2019-03-21T19:24:59.085Z,0
2019-03-21T19:28:26.976Z,0
2019-03-21T19:31:55.041Z,0
2019-03-21T19:35:29.991Z,0
2019-03-21T19:38:57.887Z,0
2019-03-21T19:42:25.736Z,0
2019-03-21T19:45:54.175Z,0
2019-03-21T19:49:27.748Z,0
2019-03-21T19:53:02.226Z,0
2019-03-21T19:56:39.660Z,0
2019-03-21T20:00:15.107Z,0
2019-03-21T20:05:03.760Z,0
2019-03-21T20:08:31.654Z,0
2019-03-21T20:11:59.541Z,0
2019-03-21T20:15:28.967Z,0
2019-03-21T20:18:56.859Z,0
2019-03-21T20:22:25.440Z,0
2019-03-21T20:25:54.106Z,0
2019-03-21T20:29:32.656Z,0
2019-03-21T20:33:06.867Z,0
2019-03-21T20:36:41.614Z,0
2019-03-21T20:40:13.112Z,0
2019-03-21T20:43:41.147Z,0
2019-03-21T20:47:10.236Z,0
2019-03-21T20:50:38.183Z,0
2019-03-21T20:54:06.063Z,0
2019-03-21T20:57:34.723Z,0
2019-03-21T21:01:02.672Z,0
2019-03-21T21:04:30.549Z,0
2019-03-21T21:07:58.508Z,0
2019-03-21T21:11:26.421Z,0
2019-03-21T21:14:54.346Z,0
2019-03-21T21:18:22.227Z,0
2019-03-21T21:21:50.142Z,0
2019-03-21T21:25:18.081Z,0
2019-03-21T21:28:46.088Z,0
2019-03-21T21:32:14.146Z,0
2019-03-21T21:35:41.989Z,0
2019-03-21T21:39:10.876Z,0
2019-03-21T21:42:38.793Z,0
2019-03-21T21:46:06.678Z,0
2019-03-21T21:49:34.648Z,0
2019-03-21T21:53:02.517Z,0
2019-03-21T21:56:30.401Z,0
2019-03-21T21:59:59.187Z,0
2019-03-21T22:03:28.077Z,0
2019-03-21T22:06:55.955Z,0
2019-03-21T22:10:23.813Z,0
2019-03-21T22:13:53.289Z,0
2019-03-21T22:17:21.168Z,0
2019-03-21T22:20:49.031Z,0
2019-03-21T22:24:16.923Z,0
2019-03-21T22:27:44.805Z,0
2019-03-21T22:31:12.725Z,0
2019-03-21T22:34:41.637Z,0
2019-03-21T22:38:09.663Z,0
2019-03-21T22:41:37.548Z,0
2019-03-21T22:45:05.433Z,0
2019-03-21T22:48:33.379Z,0
2019-03-21T22:52:01.267Z,0
2019-03-21T22:55:29.170Z,0
2019-03-21T22:58:57.050Z,0
