createdAt,value
2022-10-29T00:00:01.073Z,64.37
2022-10-29T00:01:01.234Z,64.40
2022-10-29T00:02:01.485Z,64.37
2022-10-29T00:03:01.722Z,64.40
2022-10-29T00:04:01.764Z,64.40
2022-10-29T00:05:01.971Z,64.40
2022-10-29T00:06:02.110Z,64.50
2022-10-29T00:07:02.284Z,64.50
2022-10-29T00:08:02.449Z,64.50
2022-10-29T00:09:02.604Z,64.60
2022-10-29T00:10:02.806Z,64.60
2022-10-29T00:11:02.945Z,64.70
2022-10-29T00:12:03.118Z,64.60
2022-10-29T00:13:03.286Z,64.60
2022-10-29T00:14:03.455Z,64.70
2022-10-29T00:15:03.634Z,64.80
2022-10-29T00:16:03.764Z,64.90
2022-10-29T00:17:03.948Z,64.90
2022-10-29T00:18:04.115Z,65.00
2022-10-29T00:19:04.285Z,65.20
2022-10-29T00:20:04.501Z,65.20
2022-10-29T00:21:04.605Z,65.20
2022-10-29T00:22:04.765Z,65.41
2022-10-29T00:23:04.945Z,65.41
2022-10-29T00:24:05.115Z,65.50
2022-10-29T00:25:05.307Z,65.60
2022-10-29T00:26:05.476Z,65.70
2022-10-29T00:27:05.655Z,65.80
2022-10-29T00:28:05.817Z,65.70
2022-10-29T00:29:06.012Z,65.91
2022-10-29T00:30:06.185Z,65.91
2022-10-29T00:31:06.357Z,65.91
2022-10-29T00:32:06.639Z,65.91
2022-10-29T00:33:06.760Z,66.11
2022-10-29T00:34:06.856Z,66.20
2022-10-29T00:35:07.048Z,66.31
2022-10-29T00:36:07.207Z,66.41
2022-10-29T00:37:07.375Z,66.31
2022-10-29T00:38:07.546Z,66.31
2022-10-29T00:39:07.739Z,66.20
2022-10-29T00:40:07.915Z,66.17
2022-10-29T00:41:08.083Z,66.17
2022-10-29T00:42:08.247Z,66.08
2022-10-29T00:43:08.430Z,66.17
2022-10-29T00:44:08.587Z,66.17
2022-10-29T00:45:08.776Z,66.17
2022-10-29T00:46:08.917Z,66.08
2022-10-29T00:47:09.124Z,66.17
2022-10-29T00:48:09.247Z,66.08
2022-10-29T00:49:09.417Z,66.17
2022-10-29T00:50:09.609Z,66.17
2022-10-29T00:51:09.784Z,66.28
2022-10-29T00:52:09.944Z,66.28
2022-10-29T00:53:10.117Z,66.28
2022-10-29T00:54:10.289Z,66.28
2022-10-29T00:55:10.482Z,66.47
2022-10-29T00:56:10.637Z,66.38
2022-10-29T00:57:10.814Z,66.35
2022-10-29T00:58:10.987Z,66.47
2022-10-29T00:59:11.167Z,66.44
2022-10-29T01:00:11.345Z,66.35
2022-10-29T01:01:11.581Z,66.35
2022-10-29T01:02:11.932Z,66.24
2022-10-29T01:03:11.952Z,66.14
2022-10-29T01:04:12.025Z,66.14
2022-10-29T01:05:12.208Z,66.14
2022-10-29T01:06:12.380Z,66.14
2022-10-29T01:07:12.547Z,66.05
2022-10-29T01:08:12.719Z,66.14
2022-10-29T01:09:12.909Z,66.05
2022-10-29T01:10:13.098Z,66.05
2022-10-29T01:11:13.238Z,66.05
2022-10-29T01:12:13.399Z,66.05
2022-10-29T01:13:13.596Z,66.05
2022-10-29T01:14:13.738Z,65.94
2022-10-29T01:15:13.917Z,66.05
2022-10-29T01:16:14.087Z,66.05
2022-10-29T01:17:17.595Z,66.05
2022-10-29T01:18:14.424Z,66.05
2022-10-29T01:19:14.701Z,66.05
2022-10-29T01:20:14.768Z,66.05
2022-10-29T01:21:14.948Z,66.05
2022-10-29T01:22:15.133Z,66.17
2022-10-29T01:23:15.300Z,66.17
2022-10-29T01:24:15.501Z,66.17
2022-10-29T01:25:15.638Z,66.17
2022-10-29T01:26:15.800Z,66.17
2022-10-29T01:27:15.977Z,66.28
2022-10-29T01:28:16.140Z,66.28
2022-10-29T01:29:16.350Z,66.38
2022-10-29T01:30:16.519Z,66.28
2022-10-29T01:31:16.697Z,66.28
2022-10-29T01:32:16.863Z,66.38
2022-10-29T01:33:17.037Z,66.38
2022-10-29T01:34:17.219Z,66.28
2022-10-29T01:35:17.397Z,66.38
2022-10-29T01:36:17.560Z,66.47
2022-10-29T01:37:17.738Z,66.47
2022-10-29T01:38:17.914Z,66.47
2022-10-29T01:39:18.119Z,66.58
2022-10-29T01:40:18.250Z,66.71
2022-10-29T01:41:18.428Z,66.61
2022-10-29T01:42:18.587Z,66.67
2022-10-29T01:44:18.942Z,66.81
2022-10-29T01:45:19.118Z,66.91
2022-10-29T01:46:19.288Z,67.01
2022-10-29T01:47:19.464Z,66.91
2022-10-29T01:48:19.631Z,67.01
2022-10-29T01:49:19.812Z,66.91
2022-10-29T01:50:19.950Z,67.31
2022-10-29T01:51:20.121Z,67.41
2022-10-29T01:52:20.298Z,67.41
2022-10-29T01:53:20.473Z,67.41
2022-10-29T01:54:20.661Z,67.61
2022-10-29T01:55:20.823Z,67.61
2022-10-29T01:56:20.998Z,67.31
2022-10-29T01:57:21.161Z,67.51
2022-10-29T01:58:21.314Z,67.41
2022-10-29T01:59:35.409Z,67.41
2022-10-29T02:00:22.668Z,67.21
2022-10-29T02:01:21.926Z,67.61
2022-10-29T02:02:21.993Z,67.61
2022-10-29T02:03:22.154Z,67.51
2022-10-29T02:04:22.335Z,67.61
2022-10-29T02:05:22.505Z,67.71
2022-10-29T02:06:22.672Z,67.51
2022-10-29T02:07:22.843Z,67.61
2022-10-29T02:08:23.003Z,67.85
2022-10-29T02:09:23.195Z,67.85
2022-10-29T02:10:23.362Z,67.94
2022-10-29T02:11:23.577Z,67.85
2022-10-29T02:12:23.735Z,67.85
2022-10-29T02:13:23.905Z,68.05
2022-10-29T02:14:24.077Z,68.05
2022-10-29T02:15:24.244Z,68.05
2022-10-29T02:16:24.413Z,68.05
2022-10-29T02:17:24.573Z,67.94
2022-10-29T02:18:24.743Z,68.15
2022-10-29T02:19:24.924Z,67.94
2022-10-29T02:20:25.091Z,68.25
2022-10-29T02:21:25.273Z,68.25
2022-10-29T02:22:25.444Z,68.55
2022-10-29T02:23:25.613Z,68.55
2022-10-29T02:24:25.793Z,68.35
2022-10-29T02:25:26.044Z,68.55
2022-10-29T02:26:26.143Z,68.45
2022-10-29T02:27:26.325Z,68.55
2022-10-29T02:28:26.487Z,68.45
2022-10-29T02:29:26.672Z,68.65
2022-10-29T02:30:26.835Z,68.85
2022-10-29T02:31:27.004Z,68.75
2022-10-29T02:32:27.173Z,68.65
2022-10-29T02:33:27.343Z,68.85
2022-10-29T02:34:27.536Z,68.75
2022-10-29T02:35:27.702Z,68.95
2022-10-29T02:36:27.873Z,68.95
2022-10-29T02:37:28.044Z,69.06
2022-10-29T02:38:28.225Z,68.75
2022-10-29T02:39:28.408Z,68.95
2022-10-29T02:40:28.583Z,69.06
2022-10-29T02:41:28.734Z,68.95
2022-10-29T02:42:28.904Z,68.95
2022-10-29T02:43:29.069Z,68.85
2022-10-29T02:44:29.254Z,68.85
2022-10-29T02:45:29.424Z,68.75
2022-10-29T02:46:29.594Z,68.72
2022-10-29T02:47:29.764Z,68.72
2022-10-29T02:48:29.943Z,68.62
2022-10-29T02:49:30.126Z,68.62
2022-10-29T02:50:30.303Z,68.62
2022-10-29T02:51:30.475Z,68.52
2022-10-29T02:52:30.645Z,68.41
2022-10-29T02:53:30.815Z,68.32
2022-10-29T02:54:30.996Z,68.32
2022-10-29T02:55:31.135Z,68.21
2022-10-29T02:56:31.305Z,68.21
2022-10-29T02:57:31.477Z,68.21
2022-10-29T02:58:31.654Z,68.32
2022-10-29T02:59:31.845Z,68.12
2022-10-29T03:00:32.015Z,68.12
2022-10-29T03:01:32.274Z,68.02
2022-10-29T03:02:32.496Z,68.02
2022-10-29T03:03:32.546Z,67.91
2022-10-29T03:04:32.746Z,68.02
2022-10-29T03:05:32.888Z,68.12
2022-10-29T03:06:33.056Z,68.02
2022-10-29T03:07:33.226Z,68.02
2022-10-29T03:08:33.404Z,68.12
2022-10-29T03:09:33.590Z,68.02
2022-10-29T03:10:33.746Z,68.02
2022-10-29T03:11:33.915Z,68.02
2022-10-29T03:12:34.086Z,68.02
2022-10-29T03:13:34.337Z,68.32
2022-10-29T03:14:34.446Z,68.12
2022-10-29T03:15:34.607Z,68.32
2022-10-29T03:16:34.775Z,68.21
2022-10-29T03:17:34.937Z,68.32
2022-10-29T03:18:35.106Z,68.41
2022-10-29T03:19:35.296Z,68.35
2022-10-29T03:20:35.467Z,68.45
2022-10-29T03:21:35.629Z,68.55
2022-10-29T03:22:35.799Z,68.55
2022-10-29T03:23:35.965Z,68.45
2022-10-29T03:24:36.149Z,68.65
2022-10-29T03:25:36.317Z,68.65
2022-10-29T03:26:36.495Z,68.75
2022-10-29T03:27:36.652Z,68.65
2022-10-29T03:28:36.872Z,68.65
2022-10-29T03:29:37.017Z,68.75
2022-10-29T03:30:37.187Z,68.75
2022-10-29T03:31:37.357Z,68.95
2022-10-29T03:32:37.534Z,69.06
2022-10-29T03:33:37.718Z,68.95
2022-10-29T03:34:37.977Z,69.38
2022-10-29T03:35:38.101Z,69.29
2022-10-29T03:36:38.211Z,69.29
2022-10-29T03:37:38.377Z,69.09
2022-10-29T03:38:38.567Z,69.49
2022-10-29T03:39:38.728Z,69.38
2022-10-29T03:40:38.897Z,69.38
2022-10-29T03:41:39.058Z,69.49
2022-10-29T03:42:39.229Z,69.38
2022-10-29T03:43:39.429Z,69.69
2022-10-29T03:44:39.583Z,69.69
2022-10-29T03:45:39.737Z,69.59
2022-10-29T03:46:39.908Z,69.79
2022-10-29T03:47:40.087Z,69.59
2022-10-29T03:48:40.268Z,69.49
2022-10-29T03:49:40.429Z,70.09
2022-10-29T03:50:40.606Z,69.69
2022-10-29T03:51:40.770Z,69.89
2022-10-29T03:52:40.970Z,69.89
2022-10-29T03:53:41.149Z,70.09
2022-10-29T03:54:41.329Z,69.49
2022-10-29T03:55:41.488Z,70.09
2022-10-29T03:56:41.659Z,69.99
2022-10-29T03:57:41.839Z,70.09
2022-10-29T03:58:42.019Z,70.19
2022-10-29T03:59:42.190Z,70.12
2022-10-29T04:00:42.378Z,70.63
2022-10-29T04:01:42.612Z,70.32
2022-10-29T04:02:42.857Z,70.23
2022-10-29T04:03:42.936Z,70.12
2022-10-29T04:04:43.073Z,70.23
2022-10-29T04:05:43.240Z,70.43
2022-10-29T04:06:43.514Z,70.32
2022-10-29T04:07:43.579Z,70.23
2022-10-29T04:08:43.763Z,70.23
2022-10-29T04:09:43.932Z,70.23
2022-10-29T04:10:44.091Z,70.23
2022-10-29T04:11:44.248Z,70.23
2022-10-29T04:12:44.419Z,70.03
2022-10-29T04:13:44.610Z,70.23
2022-10-29T04:14:45.592Z,70.23
2022-10-29T04:15:44.939Z,70.93
2022-10-29T04:16:45.118Z,70.43
2022-10-29T04:17:45.272Z,70.32
2022-10-29T04:18:45.952Z,70.43
2022-10-29T04:19:45.610Z,70.23
2022-10-29T04:22:22.885Z,70.23
2022-10-29T04:27:08.090Z,70.32
2022-10-29T04:28:48.174Z,70.03
2022-10-29T04:29:47.321Z,70.23
2022-10-29T04:30:47.500Z,69.92
2022-10-29T04:31:47.661Z,70.43
2022-10-29T04:32:47.829Z,70.53
2022-10-29T04:33:48.011Z,70.32
2022-10-29T04:34:48.183Z,70.53
2022-10-29T04:35:48.340Z,70.23
2022-10-29T04:36:48.512Z,70.12
2022-10-29T04:37:48.683Z,70.03
2022-10-29T04:38:48.860Z,70.23
2022-10-29T04:39:49.031Z,70.63
2022-10-29T04:40:49.202Z,70.43
2022-10-29T04:41:49.371Z,70.43
2022-10-29T04:42:49.533Z,70.53
2022-10-29T04:43:49.716Z,70.23
2022-10-29T04:44:49.893Z,70.12
2022-10-29T04:45:50.043Z,70.43
2022-10-29T04:46:50.239Z,70.32
2022-10-29T04:47:50.392Z,70.43
2022-10-29T04:48:50.606Z,70.53
2022-10-29T04:49:50.720Z,70.43
2022-10-29T04:50:50.893Z,70.32
2022-10-29T04:51:51.061Z,70.32
2022-10-29T04:52:51.231Z,70.32
2022-10-29T04:53:51.431Z,70.73
2022-10-29T04:54:51.573Z,70.53
2022-10-29T04:55:51.732Z,70.43
2022-10-29T04:56:51.922Z,71.03
2022-10-29T04:57:52.064Z,70.73
2022-10-29T04:58:52.293Z,70.73
2022-10-29T04:59:52.402Z,70.53
2022-10-29T05:00:52.630Z,70.53
2022-10-29T05:01:52.712Z,70.73
2022-10-29T05:02:53.296Z,70.63
2022-10-29T05:03:55.692Z,71.03
2022-10-29T05:04:54.222Z,70.73
2022-10-29T05:05:53.392Z,70.32
2022-10-29T05:06:53.555Z,70.63
2022-10-29T05:07:53.712Z,70.63
2022-10-29T05:08:53.904Z,70.93
2022-10-29T05:09:54.077Z,70.53
2022-10-29T05:10:54.255Z,70.73
2022-10-29T05:11:54.401Z,70.53
2022-10-29T05:12:54.786Z,70.73
2022-10-29T05:13:54.755Z,70.63
2022-10-29T05:14:54.931Z,70.73
2022-10-29T05:15:55.122Z,70.53
2022-10-29T05:16:55.322Z,70.23
2022-10-29T05:17:55.847Z,70.23
2022-10-29T05:18:55.644Z,70.29
2022-10-29T05:19:55.815Z,70.32
2022-10-29T05:20:56.007Z,70.53
2022-10-29T05:21:56.163Z,70.32
2022-10-29T05:22:56.324Z,70.12
2022-10-29T05:23:56.515Z,70.12
2022-10-29T05:24:56.691Z,70.12
2022-10-29T05:25:56.861Z,70.73
2022-10-29T05:26:57.024Z,70.23
2022-10-29T05:27:57.356Z,70.12
2022-10-29T05:28:57.373Z,69.82
2022-10-29T05:29:57.557Z,70.12
2022-10-29T05:30:57.733Z,70.12
2022-10-29T05:31:57.895Z,70.03
2022-10-29T05:32:58.351Z,70.43
2022-10-29T05:33:58.253Z,70.83
2022-10-29T05:34:58.433Z,70.56
2022-10-29T05:35:58.603Z,70.46
2022-10-29T05:36:58.775Z,70.56
2022-10-29T05:37:58.945Z,70.86
2022-10-29T05:38:59.144Z,70.96
2022-10-29T05:39:59.339Z,70.66
2022-10-29T05:40:59.473Z,70.46
2022-10-29T05:41:59.613Z,70.36
2022-10-29T05:43:00.138Z,70.36
2022-10-29T05:44:00.022Z,70.66
2022-10-29T05:45:00.181Z,71.06
2022-10-29T05:46:00.353Z,70.36
2022-10-29T05:47:00.549Z,70.86
2022-10-29T05:48:00.780Z,70.79
2022-10-29T05:49:00.902Z,70.70
2022-10-29T05:50:01.054Z,71.10
2022-10-29T05:51:01.237Z,70.59
2022-10-29T05:52:01.405Z,71.60
2022-10-29T05:53:01.564Z,70.79
2022-10-29T05:54:01.754Z,71.00
2022-10-29T05:55:01.915Z,71.30
2022-10-29T05:56:02.094Z,71.30
2022-10-29T05:57:02.290Z,72.00
2022-10-29T05:58:02.442Z,71.70
2022-10-29T05:59:02.647Z,71.70
2022-10-29T06:00:02.793Z,71.40
2022-10-29T06:01:03.010Z,71.40
2022-10-29T06:02:03.255Z,71.40
2022-10-29T06:03:03.389Z,71.33
2022-10-29T06:04:03.515Z,71.03
2022-10-29T06:05:03.705Z,71.23
2022-10-29T06:06:03.922Z,71.33
2022-10-29T06:07:04.026Z,71.44
2022-10-29T06:08:04.234Z,71.44
2022-10-29T06:09:04.395Z,71.33
2022-10-29T06:10:04.585Z,72.14
2022-10-29T06:11:04.777Z,71.64
2022-10-29T06:12:04.966Z,71.44
2022-10-29T06:13:05.165Z,71.23
2022-10-29T06:14:05.327Z,71.23
2022-10-29T06:15:05.500Z,71.64
2022-10-29T06:16:05.676Z,71.73
2022-10-29T06:17:05.866Z,71.64
2022-10-29T06:18:06.065Z,71.23
2022-10-29T06:19:06.246Z,71.64
2022-10-29T06:20:06.434Z,71.94
2022-10-29T06:21:06.586Z,71.91
2022-10-29T06:22:06.760Z,71.30
2022-10-29T06:23:06.951Z,71.30
2022-10-29T06:24:07.116Z,71.70
2022-10-29T06:25:07.305Z,71.70
2022-10-29T06:26:07.451Z,71.80
2022-10-29T06:27:07.636Z,71.40
2022-10-29T06:28:07.845Z,71.70
2022-10-29T06:29:07.975Z,72.00
2022-10-29T06:30:08.148Z,71.40
2022-10-29T06:31:08.326Z,71.20
2022-10-29T06:32:08.506Z,71.10
2022-10-29T06:33:08.723Z,71.26
2022-10-29T06:34:08.866Z,71.47
2022-10-29T06:35:09.047Z,71.26
2022-10-29T06:36:09.223Z,71.36
2022-10-29T06:37:09.375Z,71.26
2022-10-29T06:38:12.448Z,71.36
2022-10-29T06:39:09.726Z,71.06
2022-10-29T06:40:09.906Z,70.63
2022-10-29T06:41:10.067Z,70.83
2022-10-29T06:42:10.251Z,70.53
2022-10-29T06:43:10.491Z,70.43
2022-10-29T06:44:10.617Z,70.63
2022-10-29T06:45:10.817Z,70.43
2022-10-29T06:46:10.983Z,70.53
2022-10-29T06:47:11.137Z,70.70
2022-10-29T06:48:11.328Z,70.39
2022-10-29T06:49:11.476Z,70.50
2022-10-29T06:50:11.645Z,70.79
2022-10-29T06:51:11.865Z,70.39
2022-10-29T06:52:11.997Z,70.50
2022-10-29T06:53:12.190Z,70.89
2022-10-29T06:54:12.328Z,70.70
2022-10-29T06:55:12.486Z,70.59
2022-10-29T06:56:12.671Z,70.79
2022-10-29T06:57:12.829Z,70.50
2022-10-29T06:58:13.040Z,70.66
2022-10-29T06:59:13.176Z,70.56
2022-10-29T07:00:13.359Z,70.56
2022-10-29T07:01:13.612Z,70.76
2022-10-29T07:02:13.700Z,70.46
2022-10-29T07:03:13.859Z,70.66
2022-10-29T07:04:14.058Z,70.76
2022-10-29T07:05:14.208Z,70.46
2022-10-29T07:06:14.368Z,70.36
2022-10-29T07:07:14.574Z,70.36
2022-10-29T07:08:14.714Z,70.23
2022-10-29T07:09:14.889Z,70.23
2022-10-29T07:10:15.048Z,70.12
2022-10-29T07:11:15.226Z,70.12
2022-10-29T07:12:15.418Z,69.82
2022-10-29T07:13:15.598Z,69.82
2022-10-29T07:14:15.736Z,69.72
2022-10-29T07:15:15.917Z,69.49
2022-10-29T07:16:16.098Z,69.59
2022-10-29T07:17:16.256Z,69.49
2022-10-29T07:18:16.473Z,69.09
2022-10-29T07:19:16.618Z,68.99
2022-10-29T07:20:16.781Z,68.85
2022-10-29T07:21:16.960Z,68.76
2022-10-29T07:22:17.146Z,68.76
2022-10-29T07:23:17.360Z,68.65
2022-10-29T07:24:17.470Z,68.45
2022-10-29T07:25:17.635Z,68.42
2022-10-29T07:26:17.820Z,68.22
2022-10-29T07:27:18.113Z,67.92
2022-10-29T07:28:18.171Z,67.82
2022-10-29T07:29:18.343Z,67.69
2022-10-29T07:30:18.528Z,67.58
2022-10-29T07:31:18.709Z,67.49
2022-10-29T07:32:18.899Z,67.18
2022-10-29T07:33:19.085Z,66.95
2022-10-29T07:34:19.251Z,66.85
2022-10-29T07:35:19.434Z,66.65
2022-10-29T07:36:19.622Z,66.55
2022-10-29T07:37:19.806Z,66.62
2022-10-29T07:38:20.000Z,66.22
2022-10-29T07:39:20.241Z,66.12
2022-10-29T07:40:20.368Z,65.82
2022-10-29T07:41:20.512Z,65.72
2022-10-29T07:42:20.708Z,65.78
2022-10-29T07:43:20.880Z,65.59
2022-10-29T07:44:21.052Z,65.48
2022-10-29T07:45:21.210Z,65.59
2022-10-29T07:46:21.371Z,65.45
2022-10-29T07:47:21.550Z,65.25
2022-10-29T07:48:21.739Z,65.25
2022-10-29T07:49:21.870Z,64.92
2022-10-29T07:50:22.031Z,64.22
2022-10-29T07:51:22.192Z,63.72
2022-10-29T07:52:22.351Z,63.39
2022-10-29T07:53:22.552Z,63.49
2022-10-29T07:54:22.703Z,63.49
2022-10-29T07:55:22.904Z,63.26
2022-10-29T07:56:23.051Z,62.56
2022-10-29T07:57:23.234Z,62.83
2022-10-29T07:58:23.431Z,62.43
2022-10-29T07:59:23.572Z,61.71
2022-10-29T08:00:23.824Z,61.60
2022-10-29T08:01:24.022Z,61.38
2022-10-29T08:02:24.126Z,60.68
2022-10-29T08:03:24.322Z,60.75
2022-10-29T08:04:24.503Z,60.55
2022-10-29T08:05:24.642Z,59.62
2022-10-29T08:06:24.835Z,59.82
2022-10-29T08:07:25.015Z,59.30
2022-10-29T08:08:25.222Z,59.39
2022-10-29T08:09:25.382Z,59.06
2022-10-29T08:10:25.573Z,59.27
2022-10-29T08:11:25.737Z,58.87
2022-10-29T08:12:25.893Z,58.87
2022-10-29T08:13:26.084Z,58.27
2022-10-29T08:14:26.242Z,58.37
2022-10-29T08:15:26.393Z,58.54
2022-10-29T08:16:26.578Z,57.94
2022-10-29T08:17:26.781Z,57.54
2022-10-29T08:18:26.963Z,57.82
2022-10-29T08:19:27.093Z,57.06
2022-10-29T08:20:27.299Z,55.82
2022-10-29T08:21:27.453Z,54.40
2022-10-29T08:22:27.634Z,54.08
2022-10-29T08:23:27.804Z,53.75
2022-10-29T08:24:27.965Z,52.73
2022-10-29T08:25:28.134Z,52.61
2022-10-29T08:26:28.315Z,51.67
2022-10-29T08:27:28.483Z,50.73
2022-10-29T08:28:30.525Z,49.99
2022-10-29T08:29:28.845Z,48.19
2022-10-29T08:30:29.037Z,48.28
2022-10-29T08:31:29.195Z,48.39
2022-10-29T08:32:29.377Z,48.16
2022-10-29T08:33:29.575Z,47.67
2022-10-29T08:34:29.724Z,47.87
2022-10-29T08:35:29.947Z,46.86
2022-10-29T08:36:30.047Z,47.45
2022-10-29T08:37:30.208Z,47.28
2022-10-29T08:38:30.408Z,47.75
2022-10-29T08:39:30.547Z,46.96
2022-10-29T08:40:30.736Z,46.44
2022-10-29T08:41:30.927Z,46.62
2022-10-29T08:42:31.099Z,46.00
2022-10-29T08:43:31.288Z,45.59
2022-10-29T08:44:31.447Z,44.90
2022-10-29T08:45:31.616Z,45.49
2022-10-29T08:46:31.790Z,45.29
2022-10-29T08:47:31.974Z,45.59
2022-10-29T08:48:32.149Z,45.71
2022-10-29T08:49:32.318Z,46.00
2022-10-29T08:50:32.478Z,45.90
2022-10-29T08:51:32.649Z,45.14
2022-10-29T08:52:32.828Z,46.12
2022-10-29T08:53:33.907Z,46.44
2022-10-29T08:54:33.193Z,47.45
2022-10-29T08:55:33.343Z,47.38
2022-10-29T08:56:33.530Z,47.28
2022-10-29T08:57:33.692Z,47.79
2022-10-29T08:58:33.879Z,47.50
2022-10-29T08:59:34.042Z,47.50
2022-10-29T09:00:34.238Z,47.28
2022-10-29T09:01:34.465Z,47.94
2022-10-29T09:02:34.549Z,47.55
2022-10-29T09:03:34.730Z,46.76
2022-10-29T09:04:34.880Z,46.84
2022-10-29T09:05:35.072Z,46.64
2022-10-29T09:06:35.242Z,46.25
2022-10-29T09:07:35.411Z,46.34
2022-10-29T09:08:35.590Z,46.52
2022-10-29T09:09:35.744Z,45.71
2022-10-29T09:10:35.924Z,45.90
2022-10-29T09:11:36.076Z,44.90
2022-10-29T09:12:36.262Z,44.80
2022-10-29T09:13:36.453Z,45.29
2022-10-29T09:14:36.623Z,44.90
2022-10-29T09:15:36.772Z,44.92
2022-10-29T09:16:36.973Z,45.02
2022-10-29T09:17:37.123Z,45.19
2022-10-29T09:18:37.307Z,44.48
2022-10-29T09:19:37.490Z,44.38
2022-10-29T09:20:37.662Z,44.38
2022-10-29T09:21:37.834Z,44.38
2022-10-29T09:22:38.015Z,44.48
2022-10-29T09:23:38.215Z,44.90
2022-10-29T09:24:38.390Z,45.21
2022-10-29T09:25:38.563Z,45.53
2022-10-29T09:26:38.734Z,45.87
2022-10-29T09:27:38.894Z,46.88
2022-10-29T09:28:39.087Z,47.40
2022-10-29T09:29:39.243Z,48.51
2022-10-29T09:30:39.410Z,48.53
2022-10-29T09:31:39.587Z,48.73
2022-10-29T09:32:39.852Z,49.25
2022-10-29T09:33:39.978Z,50.06
2022-10-29T09:34:40.127Z,49.87
2022-10-29T09:35:40.310Z,49.89
2022-10-29T09:36:40.467Z,49.99
2022-10-29T09:37:40.667Z,50.41
2022-10-29T09:38:40.817Z,50.60
2022-10-29T09:39:40.988Z,50.63
2022-10-29T09:40:41.167Z,51.32
2022-10-29T09:41:41.337Z,51.65
2022-10-29T09:42:41.526Z,52.04
2022-10-29T09:43:41.730Z,51.84
2022-10-29T09:44:41.871Z,51.94
2022-10-29T09:45:42.069Z,51.97
2022-10-29T09:46:42.219Z,52.37
2022-10-29T09:47:42.399Z,52.69
2022-10-29T09:48:42.597Z,53.08
2022-10-29T09:49:42.748Z,53.38
2022-10-29T09:50:42.929Z,53.28
2022-10-29T09:51:43.110Z,53.19
2022-10-29T09:52:43.307Z,53.41
2022-10-29T09:53:43.459Z,53.51
2022-10-29T09:54:43.621Z,53.80
2022-10-29T09:55:43.795Z,53.41
2022-10-29T09:56:43.974Z,53.70
2022-10-29T09:57:44.169Z,54.10
2022-10-29T09:58:44.315Z,53.80
2022-10-29T09:59:44.490Z,54.13
2022-10-29T10:00:44.670Z,54.13
2022-10-29T10:01:44.880Z,54.43
2022-10-29T10:02:45.175Z,54.82
2022-10-29T10:03:45.190Z,54.30
2022-10-29T10:04:45.352Z,54.70
2022-10-29T10:05:45.512Z,54.40
2022-10-29T10:06:45.691Z,54.10
2022-10-29T10:07:45.894Z,53.80
2022-10-29T10:08:46.031Z,53.98
2022-10-29T10:09:46.222Z,54.08
2022-10-29T10:10:46.402Z,53.78
2022-10-29T10:11:46.601Z,54.17
2022-10-29T10:12:46.788Z,53.68
2022-10-29T10:13:46.934Z,54.08
2022-10-29T10:14:47.113Z,53.98
2022-10-29T10:15:47.293Z,53.78
2022-10-29T10:16:47.475Z,54.00
2022-10-29T10:17:47.683Z,54.40
2022-10-29T10:18:47.847Z,54.40
2022-10-29T10:19:48.003Z,54.60
2022-10-29T10:20:48.162Z,54.21
2022-10-29T10:21:48.323Z,54.21
2022-10-29T10:22:48.527Z,54.33
2022-10-29T10:23:48.684Z,54.63
2022-10-29T10:24:48.844Z,54.72
2022-10-29T10:25:49.081Z,54.93
2022-10-29T10:26:49.167Z,54.53
2022-10-29T10:27:49.364Z,54.53
2022-10-29T10:28:49.516Z,54.72
2022-10-29T10:29:49.728Z,55.22
2022-10-29T10:30:49.881Z,55.32
2022-10-29T10:31:50.026Z,55.12
2022-10-29T10:32:50.211Z,55.22
2022-10-29T10:33:50.356Z,55.42
2022-10-29T10:34:50.545Z,55.42
2022-10-29T10:35:50.727Z,55.12
2022-10-29T10:36:50.897Z,55.02
2022-10-29T10:37:51.086Z,55.15
2022-10-29T10:38:51.232Z,55.44
2022-10-29T10:39:51.395Z,55.55
2022-10-29T10:40:51.567Z,55.35
2022-10-29T10:41:51.733Z,55.35
2022-10-29T10:42:51.926Z,55.44
2022-10-29T10:43:52.075Z,55.55
2022-10-29T10:44:52.252Z,55.65
2022-10-29T10:45:52.427Z,55.85
2022-10-29T10:46:52.576Z,55.85
2022-10-29T10:47:52.791Z,56.04
2022-10-29T10:48:52.957Z,56.54
2022-10-29T10:49:53.126Z,56.34
2022-10-29T10:50:53.277Z,56.24
2022-10-29T10:51:53.458Z,56.84
2022-10-29T10:52:53.977Z,56.64
2022-10-29T10:53:53.887Z,56.54
2022-10-29T10:54:53.968Z,56.74
2022-10-29T10:55:54.175Z,56.74
2022-10-29T10:56:54.308Z,56.44
2022-10-29T10:57:54.482Z,57.04
2022-10-29T10:58:54.637Z,56.54
2022-10-29T10:59:54.828Z,56.74
2022-10-29T11:00:55.092Z,56.74
2022-10-29T11:01:55.344Z,56.24
2022-10-29T11:02:55.805Z,56.24
2022-10-29T11:03:55.529Z,56.54
2022-10-29T11:04:55.693Z,56.44
2022-10-29T11:05:55.884Z,56.32
2022-10-29T11:06:56.069Z,56.32
2022-10-29T11:07:56.642Z,55.72
2022-10-29T11:08:56.422Z,56.02
2022-10-29T11:09:56.570Z,56.21
2022-10-29T11:10:56.770Z,55.82
2022-10-29T11:11:58.991Z,56.12
2022-10-29T11:12:57.115Z,56.21
2022-10-29T11:13:57.264Z,55.62
2022-10-29T11:14:57.442Z,55.62
2022-10-29T11:15:57.602Z,55.62
2022-10-29T11:16:57.781Z,55.62
2022-10-29T11:17:58.488Z,55.82
2022-10-29T11:18:58.144Z,55.82
2022-10-29T11:19:58.302Z,55.82
2022-10-29T11:20:58.492Z,55.72
2022-10-29T11:21:58.667Z,56.02
2022-10-29T11:22:59.152Z,55.89
2022-10-29T11:23:58.979Z,55.89
2022-10-29T11:24:59.140Z,55.59
2022-10-29T11:25:59.320Z,55.29
2022-10-29T11:26:59.486Z,55.59
2022-10-29T11:27:59.652Z,54.90
2022-10-29T11:28:59.812Z,55.49
2022-10-29T11:29:59.993Z,55.19
2022-10-29T11:31:00.184Z,55.10
2022-10-29T11:32:00.343Z,54.90
2022-10-29T11:33:00.961Z,54.80
2022-10-29T11:34:00.690Z,55.00
2022-10-29T11:35:00.873Z,54.90
2022-10-29T11:36:01.860Z,55.00
2022-10-29T11:37:01.214Z,55.19
2022-10-29T11:38:01.388Z,55.29
2022-10-29T11:39:01.555Z,55.40
2022-10-29T11:40:01.703Z,54.80
2022-10-29T11:41:01.896Z,54.80
2022-10-29T11:42:02.054Z,55.40
2022-10-29T11:43:07.081Z,55.40
2022-10-29T11:44:03.403Z,55.47
2022-10-29T11:45:02.582Z,55.17
2022-10-29T11:46:02.737Z,54.68
2022-10-29T11:47:02.912Z,54.97
2022-10-29T11:48:03.139Z,54.47
2022-10-29T11:49:03.266Z,54.87
2022-10-29T11:50:03.428Z,54.87
2022-10-29T11:51:03.587Z,54.57
2022-10-29T11:52:03.753Z,55.07
2022-10-29T11:53:03.928Z,55.27
2022-10-29T11:54:04.087Z,54.87
2022-10-29T11:55:04.249Z,54.87
2022-10-29T11:56:04.406Z,54.85
2022-10-29T11:57:04.566Z,54.94
2022-10-29T11:58:04.748Z,54.55
2022-10-29T11:59:04.888Z,53.96
2022-10-29T12:00:05.065Z,53.73
2022-10-29T12:01:05.221Z,54.02
2022-10-29T12:02:05.407Z,53.63
2022-10-29T12:03:05.574Z,53.03
2022-10-29T12:04:05.803Z,52.73
2022-10-29T12:05:05.897Z,52.71
2022-10-29T12:06:06.088Z,52.51
2022-10-29T12:07:06.269Z,53.01
2022-10-29T12:08:06.457Z,52.91
2022-10-29T12:09:06.618Z,52.91
2022-10-29T12:10:06.770Z,52.22
2022-10-29T12:11:06.969Z,51.62
2022-10-29T12:12:07.129Z,51.42
2022-10-29T12:13:07.298Z,51.72
2022-10-29T12:14:07.449Z,51.62
2022-10-29T12:15:07.649Z,51.72
2022-10-29T12:16:07.799Z,51.72
2022-10-29T12:17:08.000Z,51.92
2022-10-29T12:18:08.233Z,51.32
2022-10-29T12:19:08.327Z,51.32
2022-10-29T12:20:08.481Z,51.52
2022-10-29T12:21:08.669Z,51.52
2022-10-29T12:22:08.821Z,51.72
2022-10-29T12:23:14.559Z,51.82
2022-10-29T12:24:10.168Z,52.02
2022-10-29T12:25:09.334Z,51.72
2022-10-29T12:26:09.510Z,51.72
2022-10-29T12:27:09.691Z,51.72
2022-10-29T12:28:09.861Z,51.42
2022-10-29T12:29:10.038Z,51.72
2022-10-29T12:30:10.264Z,51.72
2022-10-29T12:31:10.382Z,52.02
2022-10-29T12:32:10.534Z,51.92
2022-10-29T12:33:10.743Z,51.72
2022-10-29T12:34:10.900Z,52.22
2022-10-29T12:35:11.071Z,52.22
2022-10-29T12:36:11.233Z,52.31
2022-10-29T12:37:11.415Z,52.04
2022-10-29T12:38:11.614Z,52.04
2022-10-29T12:39:11.773Z,52.04
2022-10-29T12:40:11.934Z,52.24
2022-10-29T12:41:12.113Z,52.04
2022-10-29T12:42:12.293Z,52.44
2022-10-29T12:43:12.474Z,52.34
2022-10-29T12:44:12.613Z,52.64
2022-10-29T12:45:12.807Z,52.54
2022-10-29T12:46:20.979Z,52.24
2022-10-29T12:47:14.145Z,52.54
2022-10-29T12:48:13.364Z,52.64
2022-10-29T12:49:13.503Z,52.47
2022-10-29T12:50:13.684Z,52.76
2022-10-29T12:51:13.858Z,52.47
2022-10-29T12:52:14.005Z,52.66
2022-10-29T12:53:14.205Z,52.86
2022-10-29T12:54:14.366Z,52.86
2022-10-29T12:55:14.554Z,53.16
2022-10-29T12:56:16.414Z,53.36
2022-10-29T12:57:14.893Z,53.45
2022-10-29T12:58:15.036Z,53.66
2022-10-29T12:59:15.187Z,53.58
2022-10-29T13:00:15.347Z,53.28
2022-10-29T13:01:15.633Z,53.19