createdAt,value
2018-02-27T00:00:04.184Z,12.77
2018-02-27T00:00:39.360Z,12.43
2018-02-27T00:01:13.649Z,11.07
2018-02-27T00:01:47.545Z,15.15
2018-02-27T00:02:21.552Z,12.20
2018-02-27T00:02:55.808Z,11.18
2018-02-27T00:03:31.652Z,11.88
2018-02-27T00:04:05.516Z,10.88
2018-02-27T00:04:39.574Z,14.02
2018-02-27T00:05:14.707Z,10.45
2018-02-27T00:05:51.050Z,12.02
2018-02-27T00:06:27.090Z,12.60
2018-02-27T00:07:01.935Z,12.18
2018-02-27T00:07:38.559Z,9.90
2018-02-27T00:08:13.490Z,9.15
2018-02-27T00:08:47.685Z,12.32
2018-02-27T00:09:22.682Z,13.48
2018-02-27T00:09:57.386Z,11.70
2018-02-27T00:10:31.765Z,11.12
2018-02-27T00:11:06.582Z,8.75
2018-02-27T00:11:40.640Z,10.35
2018-02-27T00:12:14.510Z,8.77
2018-02-27T00:12:48.393Z,11.93
2018-02-27T00:13:22.520Z,13.40
2018-02-27T00:13:56.368Z,9.40
2018-02-27T00:14:30.231Z,8.65
2018-02-27T00:15:04.140Z,8.93
2018-02-27T00:15:38.029Z,13.45
2018-02-27T00:16:11.926Z,10.98
2018-02-27T00:16:45.796Z,9.43
2018-02-27T00:17:19.701Z,12.00
2018-02-27T00:17:53.785Z,9.88
2018-02-27T00:18:27.686Z,10.65
2018-02-27T00:19:01.585Z,9.98
2018-02-27T00:19:35.440Z,8.23
2018-02-27T00:20:09.307Z,14.40
2018-02-27T00:20:43.246Z,10.98
2018-02-27T00:21:17.103Z,12.50
2018-02-27T00:21:51.186Z,12.37
2018-02-27T00:22:25.045Z,16.02
2018-02-27T00:22:58.943Z,11.50
2018-02-27T00:23:32.845Z,11.55
2018-02-27T00:24:06.758Z,11.20
2018-02-27T00:24:40.737Z,11.55
2018-02-27T00:25:14.633Z,12.23
2018-02-27T00:25:48.729Z,10.50
2018-02-27T00:26:22.588Z,16.75
2018-02-27T00:26:56.453Z,11.55
2018-02-27T00:27:30.313Z,10.30
2018-02-27T00:28:04.325Z,7.82
2018-02-27T00:28:38.193Z,11.55
2018-02-27T00:29:12.081Z,11.30
2018-02-27T00:29:46.113Z,11.02
2018-02-27T00:30:19.997Z,13.48
2018-02-27T00:30:53.936Z,14.13
2018-02-27T00:31:27.792Z,12.63
2018-02-27T00:32:01.999Z,13.82
2018-02-27T00:32:35.876Z,12.23
2018-02-27T00:33:09.730Z,10.80
2018-02-27T00:33:44.562Z,12.25
2018-02-27T00:34:18.887Z,11.48
2018-02-27T00:34:52.772Z,11.52
2018-02-27T00:35:26.631Z,10.32
2018-02-27T00:36:00.483Z,15.73
2018-02-27T00:36:34.375Z,10.73
2018-02-27T00:37:08.388Z,10.32
2018-02-27T00:37:42.417Z,11.95
2018-02-27T00:38:16.290Z,12.90
2018-02-27T00:38:50.187Z,13.98
2018-02-27T00:39:24.045Z,14.73
2018-02-27T00:39:57.933Z,12.65
2018-02-27T00:40:31.794Z,20.77
2018-02-27T00:41:05.667Z,14.10
2018-02-27T00:41:39.522Z,17.52
2018-02-27T00:42:13.637Z,20.85
2018-02-27T00:42:47.550Z,25.58
2018-02-27T00:43:21.509Z,23.98
2018-02-27T00:43:55.383Z,20.17
2018-02-27T00:44:29.337Z,17.05
2018-02-27T00:45:03.228Z,12.85
2018-02-27T00:45:37.217Z,29.20
2018-02-27T00:46:11.077Z,14.95
2018-02-27T00:46:45.336Z,18.73
2018-02-27T00:47:19.233Z,18.35
2018-02-27T00:47:53.097Z,18.40
2018-02-27T00:48:27.211Z,13.45
2018-02-27T00:49:01.083Z,17.33
2018-02-27T00:49:34.968Z,16.25
2018-02-27T00:50:09.206Z,15.05
2018-02-27T00:50:43.202Z,16.92
2018-02-27T00:51:17.096Z,16.45
2018-02-27T00:51:51.197Z,13.35
2018-02-27T00:52:25.061Z,15.95
2018-02-27T00:52:58.942Z,12.48
2018-02-27T00:53:32.826Z,15.07
2018-02-27T00:54:06.739Z,12.40
2018-02-27T00:54:40.627Z,15.57
2018-02-27T00:55:14.561Z,16.55
2018-02-27T00:55:48.416Z,18.37
2018-02-27T00:56:22.349Z,12.10
2018-02-27T00:56:56.229Z,15.43
2018-02-27T00:57:30.253Z,17.60
2018-02-27T00:58:04.247Z,15.77
2018-02-27T00:58:38.145Z,12.80
2018-02-27T00:59:12.008Z,13.52
2018-02-27T00:59:46.139Z,10.75
2018-02-27T01:00:20.126Z,15.70
2018-02-27T01:00:53.981Z,12.48
2018-02-27T01:01:28.434Z,12.90
2018-02-27T01:02:02.349Z,15.52
2018-02-27T01:02:36.218Z,14.23
2018-02-27T01:03:10.446Z,16.50
2018-02-27T01:03:44.309Z,18.65
2018-02-27T01:04:18.189Z,12.27
2018-02-27T01:04:52.100Z,13.68
2018-02-27T01:05:25.969Z,9.70
2018-02-27T01:05:59.835Z,13.80
2018-02-27T01:06:33.796Z,20.58
2018-02-27T01:07:07.704Z,15.10
2018-02-27T01:07:41.572Z,12.75
2018-02-27T01:08:15.586Z,13.70
2018-02-27T01:08:49.530Z,16.23
2018-02-27T01:09:23.690Z,16.60
2018-02-27T01:09:57.691Z,18.30
2018-02-27T01:10:32.172Z,14.10
2018-02-27T01:11:06.201Z,16.95
2018-02-27T01:11:40.193Z,13.10
2018-02-27T01:12:14.132Z,12.40
2018-02-27T01:12:48.024Z,15.77
2018-02-27T01:13:22.035Z,10.52
2018-02-27T01:13:56.123Z,12.20
2018-02-27T01:14:30.018Z,12.82
2018-02-27T01:15:03.945Z,13.60
2018-02-27T01:15:37.799Z,18.95
2018-02-27T01:16:11.859Z,12.65
2018-02-27T01:16:45.901Z,11.77
2018-02-27T01:17:19.755Z,11.15
2018-02-27T01:17:53.624Z,14.95
2018-02-27T01:18:27.477Z,11.95
2018-02-27T01:19:01.338Z,12.55
2018-02-27T01:19:35.269Z,11.88
2018-02-27T01:20:09.244Z,11.30
2018-02-27T01:20:43.103Z,11.32
2018-02-27T01:21:17.022Z,14.60
2018-02-27T01:21:50.889Z,14.18
2018-02-27T01:22:24.810Z,17.98
2018-02-27T01:22:58.716Z,16.25
2018-02-27T01:23:32.566Z,22.77
2018-02-27T01:24:06.429Z,14.85
2018-02-27T01:24:40.318Z,16.92
2018-02-27T01:25:14.192Z,12.02
2018-02-27T01:25:48.072Z,11.80
2018-02-27T01:26:21.984Z,19.08
2018-02-27T01:26:55.841Z,9.88
2018-02-27T01:27:30.097Z,10.90
2018-02-27T01:28:03.969Z,11.00
2018-02-27T01:28:37.825Z,12.05
2018-02-27T01:29:11.882Z,13.88
2018-02-27T01:29:45.809Z,11.60
2018-02-27T01:30:19.780Z,12.90
2018-02-27T01:30:53.659Z,10.38
2018-02-27T01:31:27.671Z,14.40
2018-02-27T01:32:01.549Z,13.23
2018-02-27T01:32:35.559Z,12.68
2018-02-27T01:33:09.422Z,14.35
2018-02-27T01:33:43.286Z,13.70
2018-02-27T01:34:17.331Z,12.32
2018-02-27T01:34:51.237Z,10.88
2018-02-27T01:35:25.100Z,13.77
2018-02-27T01:35:58.995Z,12.13
2018-02-27T01:36:33.032Z,10.43
2018-02-27T01:37:06.917Z,13.52
2018-02-27T01:37:40.812Z,13.38
2018-02-27T01:38:14.674Z,8.82
2018-02-27T01:38:48.597Z,10.90
2018-02-27T01:39:22.612Z,12.35
2018-02-27T01:39:56.600Z,10.75
2018-02-27T01:40:30.594Z,15.00
2018-02-27T01:41:04.474Z,8.45
2018-02-27T01:41:38.336Z,16.52
2018-02-27T01:42:12.393Z,10.00
2018-02-27T01:42:46.319Z,12.65
2018-02-27T01:43:20.391Z,11.90
2018-02-27T01:43:54.269Z,11.07
2018-02-27T01:44:28.272Z,13.57
2018-02-27T01:45:02.162Z,11.98
2018-02-27T01:45:36.057Z,12.00
2018-02-27T01:46:09.915Z,13.23
2018-02-27T01:46:43.795Z,12.20
2018-02-27T01:47:17.944Z,12.30
2018-02-27T01:47:51.814Z,11.88
2018-02-27T01:48:25.958Z,9.15
2018-02-27T01:48:59.828Z,14.55
2018-02-27T01:49:33.693Z,10.23
2018-02-27T01:50:07.588Z,9.23
2018-02-27T01:50:41.662Z,9.75
2018-02-27T01:51:15.562Z,14.05
2018-02-27T01:51:49.431Z,12.45
2018-02-27T01:52:23.305Z,12.52
2018-02-27T01:52:57.190Z,10.32
2018-02-27T01:53:31.042Z,12.60
2018-02-27T01:54:04.906Z,15.95
2018-02-27T01:54:38.782Z,11.95
2018-02-27T01:55:12.694Z,8.15
2018-02-27T01:55:46.789Z,13.05
2018-02-27T01:56:20.690Z,10.65
2018-02-27T01:56:54.565Z,11.70
2018-02-27T01:57:28.585Z,11.02
2018-02-27T01:58:02.458Z,12.40
2018-02-27T01:58:36.496Z,12.70
2018-02-27T01:59:10.372Z,15.18
2018-02-27T01:59:44.366Z,12.32
2018-02-27T02:00:18.236Z,14.35
2018-02-27T02:00:52.256Z,10.30
2018-02-27T02:01:26.137Z,15.95
2018-02-27T02:02:00.021Z,15.57
2018-02-27T02:02:33.941Z,10.82
2018-02-27T02:03:07.824Z,16.95
2018-02-27T02:03:41.832Z,12.02
2018-02-27T02:04:15.700Z,12.40
2018-02-27T02:04:49.725Z,15.38
2018-02-27T02:05:23.737Z,12.27
2018-02-27T02:05:57.637Z,11.85
2018-02-27T02:06:31.507Z,11.65
2018-02-27T02:07:05.733Z,10.98
2018-02-27T02:07:39.604Z,12.07
2018-02-27T02:08:13.482Z,12.63
2018-02-27T02:08:47.612Z,10.98
2018-02-27T02:09:21.473Z,11.35
2018-02-27T02:09:55.411Z,14.07
2018-02-27T02:10:29.300Z,13.27
2018-02-27T02:11:03.316Z,17.85
2018-02-27T02:11:37.173Z,12.75
2018-02-27T02:12:11.207Z,13.55
2018-02-27T02:12:45.080Z,12.52
2018-02-27T02:13:18.942Z,16.67
2018-02-27T02:13:52.842Z,18.80
2018-02-27T02:14:26.720Z,13.15
2018-02-27T02:15:00.872Z,11.82
2018-02-27T02:15:34.908Z,13.52
2018-02-27T02:16:08.764Z,13.38
2018-02-27T02:16:42.765Z,10.05
2018-02-27T02:17:16.635Z,20.10
2018-02-27T02:17:50.657Z,11.82
2018-02-27T02:18:24.544Z,12.30
2018-02-27T02:18:58.551Z,12.63
2018-02-27T02:19:32.437Z,14.57
2018-02-27T02:20:06.535Z,14.82
2018-02-27T02:20:40.552Z,14.95
2018-02-27T02:21:14.427Z,11.60
2018-02-27T02:21:48.530Z,13.73
2018-02-27T02:22:22.536Z,13.50
2018-02-27T02:22:56.413Z,15.20
2018-02-27T02:23:30.437Z,16.92
2018-02-27T02:24:04.304Z,14.63
2018-02-27T02:24:38.313Z,15.82
2018-02-27T02:25:12.310Z,16.77
2018-02-27T02:25:46.222Z,10.73
2018-02-27T02:26:20.153Z,12.43
2018-02-27T02:26:54.010Z,11.23
2018-02-27T02:27:27.884Z,11.65
2018-02-27T02:28:01.770Z,12.48
2018-02-27T02:28:35.772Z,8.23
2018-02-27T02:29:09.642Z,15.90
2018-02-27T02:29:43.505Z,12.80
2018-02-27T02:30:17.577Z,11.73
2018-02-27T02:30:51.576Z,13.70
2018-02-27T02:31:25.435Z,16.33
2018-02-27T02:31:59.568Z,13.52
2018-02-27T02:32:33.584Z,23.08
2018-02-27T02:33:07.440Z,14.05
2018-02-27T02:33:41.357Z,12.10
2018-02-27T02:34:15.254Z,12.68
2018-02-27T02:34:49.104Z,13.65
2018-02-27T02:35:23.050Z,13.40
2018-02-27T02:35:56.913Z,12.57
2018-02-27T02:36:30.934Z,14.45
2018-02-27T02:37:04.843Z,10.15
2018-02-27T02:37:38.698Z,14.18
2018-02-27T02:38:12.933Z,9.07
2018-02-27T02:38:46.924Z,13.77
2018-02-27T02:39:20.777Z,11.95
2018-02-27T02:39:54.656Z,11.20
2018-02-27T02:40:28.508Z,13.38
2018-02-27T02:41:02.378Z,10.93
2018-02-27T02:41:36.476Z,10.60
2018-02-27T02:42:25.279Z,13.68
2018-02-27T02:42:59.174Z,10.68
2018-02-27T02:43:33.149Z,15.70
2018-02-27T02:44:07.024Z,13.20
2018-02-27T02:44:41.047Z,13.52
2018-02-27T02:45:14.895Z,12.65
2018-02-27T02:45:48.829Z,10.55
2018-02-27T02:46:22.701Z,15.23
2018-02-27T02:46:56.560Z,12.75
2018-02-27T02:47:30.434Z,10.80
2018-02-27T02:48:04.409Z,12.60
2018-02-27T02:48:38.264Z,14.85
2018-02-27T02:49:12.327Z,13.10
2018-02-27T02:49:46.418Z,11.30
2018-02-27T02:50:20.301Z,15.20
2018-02-27T02:50:54.186Z,19.20
2018-02-27T02:51:28.111Z,15.43
2018-02-27T02:52:01.998Z,11.55
2018-02-27T02:52:36.004Z,12.00
2018-02-27T02:53:09.858Z,14.40
2018-02-27T02:53:43.749Z,12.65
2018-02-27T02:54:17.773Z,16.17
2018-02-27T02:54:51.980Z,14.48
2018-02-27T02:55:25.869Z,17.17
2018-02-27T02:55:59.887Z,15.90
2018-02-27T02:56:33.980Z,10.55
2018-02-27T02:57:07.872Z,14.15
2018-02-27T02:57:41.756Z,12.27
2018-02-27T02:58:15.768Z,13.13
2018-02-27T02:58:49.623Z,10.93
2018-02-27T02:59:23.488Z,13.45
2018-02-27T02:59:57.452Z,11.43
2018-02-27T03:00:31.450Z,10.45
2018-02-27T03:01:05.342Z,13.38
2018-02-27T03:01:39.229Z,13.77
2018-02-27T03:02:13.235Z,12.32
2018-02-27T03:02:47.225Z,12.57
2018-02-27T03:03:21.362Z,11.60
2018-02-27T03:03:55.204Z,16.45
2018-02-27T03:04:29.115Z,11.60
2018-02-27T03:05:02.983Z,10.77
2018-02-27T03:05:36.844Z,12.60
2018-02-27T03:06:10.692Z,13.88
2018-02-27T03:06:44.703Z,13.35
2018-02-27T03:07:18.584Z,12.40
2018-02-27T03:07:52.457Z,12.85
2018-02-27T03:08:26.320Z,17.48
2018-02-27T03:09:00.479Z,21.05
2018-02-27T03:09:34.574Z,13.80
2018-02-27T03:10:08.469Z,14.43
2018-02-27T03:10:42.480Z,15.95
2018-02-27T03:11:16.468Z,12.45
2018-02-27T03:11:50.466Z,19.17
2018-02-27T03:12:27.222Z,15.73
2018-02-27T03:13:01.224Z,9.38
2018-02-27T03:13:35.073Z,13.82
2018-02-27T03:14:08.971Z,13.73
2018-02-27T03:14:42.912Z,13.45
2018-02-27T03:15:16.927Z,13.45
2018-02-27T03:15:50.797Z,12.30
2018-02-27T03:16:25.021Z,15.85
2018-02-27T03:16:58.896Z,21.52
2018-02-27T03:17:32.748Z,14.13
2018-02-27T03:18:06.912Z,17.58
2018-02-27T03:18:41.131Z,14.87
2018-02-27T03:19:15.016Z,12.85
2018-02-27T03:19:49.038Z,17.98
2018-02-27T03:20:22.917Z,13.65
2018-02-27T03:20:56.998Z,18.58
2018-02-27T03:21:30.866Z,15.95
2018-02-27T03:22:04.891Z,14.23
2018-02-27T03:22:38.761Z,18.25
2018-02-27T03:23:12.876Z,14.27
2018-02-27T03:23:46.753Z,17.27
2018-02-27T03:24:20.671Z,16.65
2018-02-27T03:24:54.529Z,15.50
2018-02-27T03:25:28.384Z,12.55
2018-02-27T03:26:02.372Z,11.05
2018-02-27T03:26:36.244Z,13.93
2018-02-27T03:27:10.265Z,10.85
2018-02-27T03:27:44.242Z,16.27
2018-02-27T03:28:18.117Z,16.40
2018-02-27T03:28:51.975Z,17.23
2018-02-27T03:29:25.838Z,14.57
2018-02-27T03:29:59.698Z,12.63
2018-02-27T03:30:33.615Z,10.40
2018-02-27T03:31:07.486Z,9.70
2018-02-27T03:31:41.345Z,13.82
2018-02-27T03:32:15.525Z,12.95
2018-02-27T03:32:49.537Z,12.50
2018-02-27T03:33:23.414Z,17.20
2018-02-27T03:33:57.328Z,16.83
2018-02-27T03:34:31.199Z,14.70
2018-02-27T03:35:05.216Z,14.95
2018-02-27T03:35:39.111Z,21.30
2018-02-27T03:36:13.195Z,13.35
2018-02-27T03:36:47.197Z,13.45
2018-02-27T03:37:21.072Z,14.13
2018-02-27T03:37:54.944Z,14.82
2018-02-27T03:38:28.819Z,10.60
2018-02-27T03:39:02.679Z,12.93
2018-02-27T03:39:36.666Z,13.93
2018-02-27T03:40:10.553Z,25.27
2018-02-27T03:40:44.411Z,14.27
2018-02-27T03:41:18.465Z,11.90
2018-02-27T03:41:52.326Z,10.00
2018-02-27T03:42:27.598Z,10.63
2018-02-27T03:43:01.460Z,9.88
2018-02-27T03:43:35.440Z,12.20
2018-02-27T03:44:09.310Z,12.90
2018-02-27T03:44:43.213Z,17.35
2018-02-27T03:45:17.108Z,13.48
2018-02-27T03:45:50.984Z,11.65
2018-02-27T03:46:25.059Z,14.18
2018-02-27T03:46:58.911Z,13.13
2018-02-27T03:47:32.951Z,24.77
2018-02-27T03:48:07.053Z,12.27
2018-02-27T03:48:40.914Z,12.52
2018-02-27T03:49:14.768Z,12.82
2018-02-27T03:49:48.822Z,21.15
2018-02-27T03:50:22.729Z,12.18
2018-02-27T03:50:56.602Z,14.30
2018-02-27T03:51:30.473Z,13.45
2018-02-27T03:52:04.321Z,14.35
2018-02-27T03:52:38.203Z,15.85
2018-02-27T03:53:12.309Z,11.45
2018-02-27T03:53:46.174Z,15.52
2018-02-27T03:54:20.034Z,14.95
2018-02-27T03:54:53.888Z,10.52
2018-02-27T03:55:27.799Z,12.25
2018-02-27T03:56:01.673Z,14.52
2018-02-27T03:56:35.525Z,12.93
2018-02-27T03:57:09.564Z,12.30
2018-02-27T03:57:43.445Z,15.32
2018-02-27T03:58:17.308Z,11.98
2018-02-27T03:58:51.158Z,19.83
2018-02-27T03:59:25.145Z,16.62
2018-02-27T03:59:58.993Z,15.35
2018-02-27T04:00:32.972Z,14.98
2018-02-27T04:01:07.061Z,13.27
2018-02-27T04:01:40.906Z,15.73
2018-02-27T04:02:14.923Z,16.42
2018-02-27T04:02:49.140Z,12.43
2018-02-27T04:03:23.109Z,11.35
2018-02-27T04:03:56.977Z,18.75
2018-02-27T04:04:30.846Z,14.02
2018-02-27T04:05:04.825Z,14.45
2018-02-27T04:05:38.688Z,15.50
2018-02-27T04:06:12.550Z,15.60
2018-02-27T04:06:46.417Z,13.82
2018-02-27T04:07:20.379Z,14.38
2018-02-27T04:07:54.296Z,12.52
2018-02-27T04:08:28.719Z,15.32
2018-02-27T04:09:02.580Z,13.93
2018-02-27T04:09:36.454Z,18.37
2018-02-27T04:10:10.320Z,16.30
2018-02-27T04:10:44.289Z,17.80
2018-02-27T04:11:18.200Z,19.15
2018-02-27T04:11:52.089Z,13.85
2018-02-27T04:12:25.985Z,16.33
2018-02-27T04:12:59.894Z,14.80
2018-02-27T04:13:34.097Z,12.68
2018-02-27T04:14:07.978Z,20.37
2018-02-27T04:14:41.828Z,16.35
2018-02-27T04:15:15.706Z,14.45
2018-02-27T04:15:49.660Z,18.58
2018-02-27T04:16:23.850Z,12.35
2018-02-27T04:16:58.076Z,20.85
2018-02-27T04:17:31.943Z,15.32
2018-02-27T04:18:05.828Z,11.57
2018-02-27T04:18:39.706Z,18.87
2018-02-27T04:19:13.580Z,15.02
2018-02-27T04:19:47.442Z,20.08
2018-02-27T04:20:21.303Z,18.52
2018-02-27T04:20:55.172Z,20.25
2018-02-27T04:21:29.164Z,16.65
2018-02-27T04:22:03.026Z,22.45
2018-02-27T04:22:36.884Z,17.15
2018-02-27T04:23:10.897Z,16.60
2018-02-27T04:23:44.766Z,20.00
2018-02-27T04:24:18.619Z,22.15
2018-02-27T04:24:52.584Z,21.55
2018-02-27T04:25:26.457Z,17.17
2018-02-27T04:26:00.526Z,19.65
2018-02-27T04:26:34.575Z,14.40
2018-02-27T04:27:08.589Z,13.55
2018-02-27T04:27:42.472Z,16.73
2018-02-27T04:28:16.371Z,20.48
2018-02-27T04:28:50.220Z,22.35
2018-02-27T04:29:24.096Z,21.50
2018-02-27T04:29:58.174Z,19.23
2018-02-27T04:30:32.149Z,19.23
2018-02-27T04:31:06.044Z,15.73
2018-02-27T04:31:39.906Z,18.95
2018-02-27T04:32:13.767Z,13.95
2018-02-27T04:32:47.629Z,17.08
2018-02-27T04:33:21.524Z,18.08
2018-02-27T04:33:55.519Z,19.55
2018-02-27T04:34:29.414Z,18.90
2018-02-27T04:35:03.273Z,13.27
2018-02-27T04:35:37.238Z,16.67
2018-02-27T04:36:11.117Z,16.37
2018-02-27T04:36:44.992Z,14.23
2018-02-27T04:37:19.007Z,14.40
2018-02-27T04:37:52.880Z,21.92
2018-02-27T04:38:26.813Z,13.57
2018-02-27T04:39:00.708Z,15.00
2018-02-27T04:39:34.693Z,15.13
2018-02-27T04:40:08.561Z,13.45
2018-02-27T04:40:42.583Z,16.20
2018-02-27T04:41:16.570Z,25.55
2018-02-27T04:41:50.416Z,16.52
2018-02-27T04:42:24.311Z,18.15
2018-02-27T04:42:58.383Z,17.95
2018-02-27T04:43:32.281Z,16.58
2018-02-27T04:44:06.156Z,17.05
2018-02-27T04:44:40.028Z,16.52
2018-02-27T04:45:14.169Z,19.17
2018-02-27T04:45:48.024Z,20.45
2018-02-27T04:46:22.061Z,22.33
2018-02-27T04:46:55.910Z,18.92
2018-02-27T04:47:29.833Z,13.62
2018-02-27T04:48:03.704Z,20.83
2018-02-27T04:48:37.797Z,18.73
2018-02-27T04:49:11.822Z,15.75
2018-02-27T04:49:45.734Z,15.38
2018-02-27T04:50:19.834Z,14.02
2018-02-27T04:50:53.737Z,17.60
2018-02-27T04:51:27.604Z,22.42
2018-02-27T04:52:01.622Z,16.70
2018-02-27T04:52:35.511Z,15.90
2018-02-27T04:53:09.370Z,19.98
2018-02-27T04:53:43.496Z,16.23
2018-02-27T04:54:17.362Z,18.67
2018-02-27T04:54:51.413Z,14.77
2018-02-27T04:55:25.300Z,17.08
2018-02-27T04:55:59.185Z,16.85
2018-02-27T04:56:33.190Z,11.98
2018-02-27T04:57:07.067Z,27.70
2018-02-27T04:57:40.934Z,19.02
2018-02-27T04:58:14.829Z,17.33
2018-02-27T04:58:48.732Z,16.83
2018-02-27T04:59:22.621Z,21.45
2018-02-27T04:59:56.494Z,15.52
2018-02-27T05:00:30.455Z,17.40
2018-02-27T05:01:04.330Z,20.25
2018-02-27T05:01:38.197Z,13.23
2018-02-27T05:02:12.246Z,18.67
2018-02-27T05:02:46.236Z,24.58
2018-02-27T05:03:20.254Z,18.17
2018-02-27T05:03:54.135Z,14.65
2018-02-27T05:04:28.018Z,15.18
2018-02-27T05:05:01.942Z,14.70
2018-02-27T05:05:35.798Z,16.92
2018-02-27T05:06:09.662Z,18.45
2018-02-27T05:06:43.708Z,16.92
2018-02-27T05:07:17.608Z,17.37
2018-02-27T05:07:51.495Z,14.43
2018-02-27T05:08:25.388Z,14.35
2018-02-27T05:08:59.438Z,15.77
2018-02-27T05:09:33.307Z,15.07
2018-02-27T05:10:07.172Z,14.82
2018-02-27T05:10:41.382Z,15.35
2018-02-27T05:11:15.260Z,18.08
2018-02-27T05:11:49.271Z,15.57
2018-02-27T05:12:23.134Z,16.30
2018-02-27T05:12:57.013Z,16.15
2018-02-27T05:13:30.903Z,16.58
2018-02-27T05:14:05.570Z,16.98
2018-02-27T05:14:39.446Z,18.12
2018-02-27T05:15:13.300Z,12.00
2018-02-27T05:15:47.165Z,16.48
2018-02-27T05:16:21.047Z,17.05
2018-02-27T05:16:54.910Z,17.83
2018-02-27T05:17:28.781Z,13.18
2018-02-27T05:18:02.674Z,13.35
2018-02-27T05:18:36.628Z,17.48
2018-02-27T05:19:10.500Z,13.95
2018-02-27T05:19:44.360Z,16.05
2018-02-27T05:20:18.316Z,15.30
2018-02-27T05:20:52.188Z,17.02
2018-02-27T05:21:26.048Z,16.23
2018-02-27T05:22:00.042Z,17.10
2018-02-27T05:22:34.109Z,16.00
2018-02-27T05:23:08.083Z,17.23
2018-02-27T05:23:41.983Z,17.60
2018-02-27T05:24:15.879Z,18.35
2018-02-27T05:24:49.988Z,16.83
2018-02-27T05:25:23.858Z,11.07
2018-02-27T05:25:58.032Z,12.90
2018-02-27T05:26:31.920Z,17.62
2018-02-27T05:27:05.794Z,19.40
2018-02-27T05:27:39.674Z,19.27
2018-02-27T05:28:13.569Z,14.40
2018-02-27T05:28:47.594Z,19.15
2018-02-27T05:29:21.483Z,18.83
2018-02-27T05:29:55.355Z,21.75
2018-02-27T05:30:29.235Z,14.25
2018-02-27T05:31:03.090Z,14.65
2018-02-27T05:31:36.964Z,14.60
2018-02-27T05:32:11.141Z,11.35
2018-02-27T05:32:45.035Z,20.08
2018-02-27T05:33:18.898Z,17.40
2018-02-27T05:33:52.788Z,17.50
2018-02-27T05:34:26.927Z,18.58
2018-02-27T05:35:00.820Z,19.02
2018-02-27T05:35:34.962Z,14.13
2018-02-27T05:36:08.846Z,16.83
2018-02-27T05:36:42.705Z,13.73
2018-02-27T05:37:16.642Z,15.18
2018-02-27T05:37:50.729Z,12.48
2018-02-27T05:38:24.588Z,12.40
2018-02-27T05:38:58.643Z,18.55
2018-02-27T05:39:32.558Z,15.52
2018-02-27T05:40:06.413Z,15.63
2018-02-27T05:40:40.308Z,14.48
2018-02-27T05:41:14.215Z,16.45
2018-02-27T05:41:48.130Z,18.15
2018-02-27T05:42:22.133Z,21.10
2018-02-27T05:42:56.094Z,20.70
2018-02-27T05:43:29.985Z,22.13
2018-02-27T05:44:03.846Z,22.62
2018-02-27T05:44:37.706Z,18.10
2018-02-27T05:45:11.758Z,23.65
2018-02-27T05:45:46.568Z,16.85
2018-02-27T05:46:20.479Z,18.83
2018-02-27T05:46:54.474Z,16.98
2018-02-27T05:47:28.469Z,20.35
2018-02-27T05:48:02.372Z,26.30
2018-02-27T05:48:36.263Z,19.83
2018-02-27T05:49:10.156Z,19.05
2018-02-27T05:49:44.071Z,17.52
2018-02-27T05:50:17.944Z,19.30
2018-02-27T05:50:51.838Z,18.05
2018-02-27T05:51:25.742Z,14.80
2018-02-27T05:51:59.633Z,22.27
2018-02-27T05:52:33.544Z,17.45
2018-02-27T05:53:07.421Z,19.75
2018-02-27T05:53:41.916Z,19.87
2018-02-27T05:54:16.610Z,19.33
2018-02-27T05:54:50.502Z,18.00
2018-02-27T05:55:24.383Z,27.00
2018-02-27T05:55:58.448Z,18.48
2018-02-27T05:56:32.322Z,18.80
2018-02-27T05:57:06.461Z,16.12
2018-02-27T05:57:40.555Z,20.33
2018-02-27T05:58:14.449Z,22.08
2018-02-27T05:58:48.316Z,18.20
2018-02-27T05:59:22.230Z,23.40
2018-02-27T05:59:56.162Z,20.20
2018-02-27T06:00:30.143Z,19.90
2018-02-27T06:01:04.101Z,18.87
2018-02-27T06:01:38.130Z,21.02
2018-02-27T06:02:11.985Z,18.75
2018-02-27T06:02:46.096Z,31.65
2018-02-27T06:03:20.331Z,38.65
2018-02-27T06:03:54.222Z,28.08
2018-02-27T06:04:28.094Z,27.85
2018-02-27T06:05:01.986Z,26.70
2018-02-27T06:05:35.893Z,20.25
2018-02-27T06:06:09.757Z,21.33
2018-02-27T06:06:43.660Z,16.55
2018-02-27T06:07:17.564Z,21.02
2018-02-27T06:07:51.446Z,17.87
2018-02-27T06:08:25.382Z,22.52
2018-02-27T06:08:59.457Z,33.90
2018-02-27T06:09:33.346Z,17.98
2018-02-27T06:10:07.248Z,24.63
2018-02-27T06:10:41.168Z,20.15
2018-02-27T06:11:15.264Z,23.48
2018-02-27T06:11:49.243Z,24.92
2018-02-27T06:12:23.115Z,19.55
2018-02-27T06:12:57.256Z,22.67
2018-02-27T06:13:31.146Z,18.48
2018-02-27T06:14:05.025Z,16.75
2018-02-27T06:14:39.045Z,21.40
2018-02-27T06:15:12.937Z,29.52
2018-02-27T06:15:46.808Z,25.35
2018-02-27T06:16:20.729Z,22.10
2018-02-27T06:16:54.616Z,21.20
2018-02-27T06:17:28.466Z,14.35
2018-02-27T06:18:02.502Z,22.85
2018-02-27T06:18:36.431Z,24.00
2018-02-27T06:19:10.330Z,25.48
2018-02-27T06:19:44.427Z,22.48
2018-02-27T06:20:18.338Z,21.35
2018-02-27T06:20:52.197Z,23.38
2018-02-27T06:21:26.533Z,25.50
2018-02-27T06:22:00.410Z,16.20
2018-02-27T06:22:34.314Z,28.00
2018-02-27T06:23:08.199Z,19.17
2018-02-27T06:23:42.076Z,23.00
2018-02-27T06:24:15.968Z,21.40
2018-02-27T06:24:49.856Z,21.50
2018-02-27T06:25:23.970Z,18.83
2018-02-27T06:25:57.858Z,23.90
2018-02-27T06:26:31.743Z,20.20
2018-02-27T06:27:05.625Z,20.48
2018-02-27T06:27:39.747Z,18.60
2018-02-27T06:28:13.617Z,18.98
2018-02-27T06:28:47.491Z,22.90
2018-02-27T06:29:21.359Z,17.27
2018-02-27T06:29:55.447Z,22.08
2018-02-27T06:30:29.329Z,18.75
2018-02-27T06:31:03.275Z,24.27
2018-02-27T06:31:37.211Z,21.08
2018-02-27T06:32:11.095Z,17.17
2018-02-27T06:32:45.236Z,19.62
2018-02-27T06:33:19.105Z,22.83
2018-02-27T06:33:53.116Z,26.85
2018-02-27T06:34:26.988Z,19.25
2018-02-27T06:35:00.882Z,25.08
2018-02-27T06:35:34.805Z,35.47
2018-02-27T06:36:08.683Z,32.78
2018-02-27T06:36:42.565Z,17.95
2018-02-27T06:37:16.442Z,22.42
2018-02-27T06:37:50.382Z,22.55
2018-02-27T06:38:24.252Z,21.17
2018-02-27T06:38:58.142Z,20.25
2018-02-27T06:39:32.075Z,28.98
2018-02-27T06:40:06.256Z,31.40
2018-02-27T06:40:40.346Z,30.30
2018-02-27T06:41:14.438Z,24.00
2018-02-27T06:41:48.317Z,20.52
2018-02-27T06:42:22.249Z,17.27
2018-02-27T06:42:56.152Z,24.50
2018-02-27T06:43:30.036Z,25.83
2018-02-27T06:44:03.897Z,22.27
2018-02-27T06:44:37.764Z,22.10
2018-02-27T06:45:11.645Z,20.75
2018-02-27T06:45:45.596Z,21.33
2018-02-27T06:46:19.631Z,25.10
2018-02-27T06:46:53.515Z,27.65
2018-02-27T06:47:27.380Z,32.55
2018-02-27T06:48:01.243Z,34.92
2018-02-27T06:48:35.174Z,27.48
2018-02-27T06:49:09.211Z,23.73
2018-02-27T06:49:43.113Z,22.45
2018-02-27T06:50:17.032Z,27.70
2018-02-27T06:50:50.972Z,25.95
2018-02-27T06:51:25.222Z,21.75
2018-02-27T06:51:59.113Z,22.55
2018-02-27T06:52:32.991Z,21.33
2018-02-27T06:53:06.979Z,18.60
2018-02-27T06:53:40.853Z,21.55
2018-02-27T06:54:14.797Z,22.02
2018-02-27T06:54:48.674Z,23.12
2018-02-27T06:55:22.556Z,21.08
2018-02-27T06:55:56.447Z,24.27
2018-02-27T06:56:30.312Z,26.58
2018-02-27T06:57:04.179Z,22.05
2018-02-27T06:57:38.058Z,24.65
2018-02-27T06:58:11.919Z,20.83
2018-02-27T06:58:45.976Z,21.30
2018-02-27T06:59:20.161Z,23.45
2018-02-27T06:59:54.045Z,24.15
2018-02-27T07:00:28.071Z,23.00
2018-02-27T07:01:02.145Z,22.58
2018-02-27T07:01:36.036Z,22.92
2018-02-27T07:02:09.972Z,26.48
2018-02-27T07:02:44.131Z,25.30
2018-02-27T07:03:17.988Z,22.80
2018-02-27T07:03:51.865Z,27.73
2018-02-27T07:04:25.740Z,23.73
2018-02-27T07:04:59.810Z,21.50
2018-02-27T07:05:33.904Z,18.27
2018-02-27T07:06:07.810Z,19.27
2018-02-27T07:06:41.667Z,24.70
2018-02-27T07:07:15.515Z,23.00
2018-02-27T07:07:49.391Z,22.67
2018-02-27T07:08:23.265Z,23.70
2018-02-27T07:08:57.272Z,23.33
2018-02-27T07:09:31.197Z,25.58
2018-02-27T07:10:05.074Z,24.42
2018-02-27T07:10:38.964Z,21.52
2018-02-27T07:11:12.901Z,17.10
2018-02-27T07:11:46.771Z,24.00
2018-02-27T07:12:20.766Z,24.95
2018-02-27T07:12:54.645Z,21.25
2018-02-27T07:13:28.497Z,27.15
2018-02-27T07:14:02.379Z,25.48
2018-02-27T07:14:36.568Z,25.05
2018-02-27T07:15:10.677Z,28.12
2018-02-27T07:15:44.645Z,26.90
2018-02-27T07:16:18.585Z,22.90
2018-02-27T07:16:52.446Z,26.40
2018-02-27T07:17:26.319Z,30.42
2018-02-27T07:18:00.353Z,24.23