createdAt,value
2023-05-11T00:00:44.397Z,100.00
2023-05-11T00:03:12.619Z,100.00
2023-05-11T00:05:40.803Z,100.00
2023-05-11T00:08:09.201Z,100.00
2023-05-11T00:10:37.122Z,100.00
2023-05-11T00:13:06.441Z,100.00
2023-05-11T00:15:34.390Z,100.00
2023-05-11T00:18:02.402Z,100.00
2023-05-11T00:20:30.328Z,100.00
2023-05-11T00:22:58.305Z,100.00
2023-05-11T00:25:26.277Z,100.00
2023-05-11T00:27:54.223Z,100.00
2023-05-11T00:30:23.649Z,100.00
2023-05-11T00:32:52.254Z,100.00
2023-05-11T00:35:20.267Z,100.00
2023-05-11T00:37:48.389Z,100.00
2023-05-11T00:40:16.563Z,100.00
2023-05-11T00:42:44.631Z,100.00
2023-05-11T00:45:12.574Z,100.00
2023-05-11T00:47:41.939Z,100.00
2023-05-11T00:50:10.544Z,100.00
2023-05-11T00:52:38.447Z,100.00
2023-05-11T00:55:07.524Z,100.00
2023-05-11T00:57:36.283Z,100.00
2023-05-11T01:00:04.364Z,100.00
2023-05-11T01:02:32.453Z,100.00
2023-05-11T01:05:01.878Z,100.00
2023-05-11T01:07:33.544Z,100.00
2023-05-11T01:10:04.216Z,100.00
2023-05-11T01:12:37.420Z,100.00
2023-05-11T01:15:08.588Z,100.00
2023-05-11T01:17:41.820Z,100.00
2023-05-11T01:20:13.972Z,100.00
2023-05-11T01:22:50.102Z,100.00
2023-05-11T01:25:29.188Z,100.00
2023-05-11T01:28:22.528Z,100.00
2023-05-11T01:30:52.540Z,100.00
2023-05-11T01:33:22.834Z,100.00
2023-05-11T01:35:53.573Z,100.00
2023-05-11T01:38:22.366Z,100.00
2023-05-11T01:40:53.285Z,100.00
2023-05-11T01:43:22.300Z,100.00
2023-05-11T01:45:51.944Z,100.00
2023-05-11T01:48:21.626Z,100.00
2023-05-11T01:50:49.552Z,100.00
2023-05-11T01:53:17.784Z,100.00
2023-05-11T01:55:46.273Z,100.00
2023-05-11T01:58:15.555Z,100.00
2023-05-11T02:00:44.099Z,100.00
2023-05-11T02:03:13.536Z,100.00
2023-05-11T02:05:41.468Z,100.00
2023-05-11T02:08:09.435Z,100.00
2023-05-11T02:10:37.378Z,100.00
2023-05-11T02:13:05.266Z,100.00
2023-05-11T02:15:33.266Z,100.00
2023-05-11T02:18:01.294Z,100.00
2023-05-11T02:20:31.056Z,100.00
2023-05-11T02:22:59.034Z,100.00
2023-05-11T02:25:26.972Z,100.00
2023-05-11T02:27:54.887Z,100.00
2023-05-11T02:30:22.846Z,100.00
2023-05-11T02:32:53.052Z,100.00
2023-05-11T02:35:25.417Z,100.00
2023-05-11T02:37:56.635Z,100.00
2023-05-11T02:40:28.503Z,100.00
2023-05-11T02:42:58.319Z,100.00
2023-05-11T02:45:26.420Z,100.00
2023-05-11T02:47:55.335Z,100.00
2023-05-11T02:50:24.304Z,100.00
2023-05-11T02:52:54.775Z,100.00
2023-05-11T02:55:22.677Z,100.00
2023-05-11T02:57:50.639Z,100.00
2023-05-11T03:00:18.832Z,100.00
2023-05-11T03:02:47.084Z,100.00
2023-05-11T03:05:15.115Z,100.00
2023-05-11T03:07:43.033Z,100.00
2023-05-11T03:10:12.690Z,100.00
2023-05-11T03:12:40.580Z,100.00
2023-05-11T03:15:12.030Z,100.00
2023-05-11T03:17:40.129Z,100.00
2023-05-11T03:20:09.348Z,100.00
2023-05-11T03:22:37.302Z,100.00
2023-05-11T03:25:05.600Z,100.00
2023-05-11T03:27:34.920Z,100.00
2023-05-11T03:30:02.928Z,100.00
2023-05-11T03:32:30.873Z,100.00
2023-05-11T03:34:58.844Z,100.00
2023-05-11T03:37:26.932Z,100.00
2023-05-11T03:39:56.552Z,100.00
2023-05-11T03:42:24.467Z,100.00
2023-05-11T03:44:55.988Z,100.00
2023-05-11T03:49:51.823Z,100.00
2023-05-11T03:52:19.931Z,100.00
2023-05-11T03:54:47.882Z,100.00
2023-05-11T03:57:15.988Z,100.00
2023-05-11T03:59:43.949Z,100.00
2023-05-11T04:02:13.294Z,100.00
2023-05-11T04:04:41.296Z,100.00
2023-05-11T04:07:09.216Z,100.00
2023-05-11T04:09:37.172Z,100.00
2023-05-11T04:12:05.542Z,100.00
2023-05-11T04:14:33.476Z,100.00
2023-05-11T04:17:01.455Z,100.00
2023-05-11T04:19:30.789Z,100.00
2023-05-11T04:21:58.747Z,100.00
2023-05-11T04:24:26.732Z,100.00
2023-05-11T04:26:57.270Z,69.78
2023-05-11T04:29:25.194Z,56.32
2023-05-11T04:31:53.262Z,48.02
2023-05-11T04:34:21.782Z,43.14
2023-05-11T04:36:51.082Z,39.30
2023-05-11T04:39:19.033Z,37.21
2023-05-11T04:41:47.104Z,34.91
2023-05-11T04:44:15.041Z,34.50
2023-05-11T04:46:43.036Z,33.44
2023-05-11T04:49:10.985Z,31.66
2023-05-11T04:51:39.370Z,32.12
2023-05-11T04:54:08.642Z,30.87
2023-05-11T04:56:40.514Z,29.55
2023-05-11T04:59:08.610Z,29.13
2023-05-11T05:01:36.638Z,31.33
2023-05-11T05:04:04.910Z,32.46
2023-05-11T05:06:33.803Z,35.97
2023-05-11T05:09:01.811Z,39.42
2023-05-11T05:11:31.130Z,43.39
2023-05-11T05:13:59.020Z,47.61
2023-05-11T05:16:27.000Z,49.81
2023-05-11T05:18:54.941Z,51.74
2023-05-11T05:21:22.891Z,56.60
2023-05-11T05:23:50.902Z,58.78
2023-05-11T05:26:18.845Z,62.07
2023-05-11T05:28:48.138Z,64.11
2023-05-11T05:31:16.142Z,63.01
2023-05-11T05:33:44.069Z,60.66
2023-05-11T05:36:12.012Z,62.36
2023-05-11T05:38:39.926Z,60.32
2023-05-11T05:41:07.961Z,57.72
2023-05-11T05:43:35.911Z,56.29
2023-05-11T05:46:06.387Z,57.07
2023-05-11T05:48:34.341Z,57.67
2023-05-11T05:51:02.284Z,54.26
2023-05-11T05:53:30.270Z,49.50
2023-05-11T05:55:58.192Z,45.38
2023-05-11T05:58:26.136Z,43.37
2023-05-11T06:00:54.099Z,41.54
2023-05-11T06:03:23.528Z,39.18
2023-05-11T06:05:51.503Z,38.39
2023-05-11T06:08:19.492Z,38.08
2023-05-11T06:10:47.399Z,38.79
2023-05-11T06:13:15.305Z,38.71
2023-05-11T06:15:43.604Z,38.78
2023-05-11T06:18:11.967Z,36.89
2023-05-11T06:20:41.269Z,36.18
2023-05-11T06:23:09.206Z,37.82
2023-05-11T06:25:37.241Z,38.58
2023-05-11T06:28:05.295Z,38.01
2023-05-11T06:30:33.218Z,38.30
2023-05-11T06:33:01.398Z,39.28
2023-05-11T06:35:30.329Z,39.51
2023-05-11T06:37:59.632Z,40.46
2023-05-11T06:40:27.691Z,38.03
2023-05-11T06:42:55.708Z,36.99
2023-05-11T06:45:23.798Z,34.14
2023-05-11T06:47:51.822Z,34.63
2023-05-11T06:50:21.317Z,36.15
2023-05-11T06:52:50.050Z,37.08
2023-05-11T06:55:19.464Z,37.69
2023-05-11T06:57:47.403Z,37.51
2023-05-11T07:00:16.517Z,38.63
2023-05-11T07:02:44.585Z,40.51
2023-05-11T07:05:12.981Z,40.89
2023-05-11T07:07:40.937Z,40.22
2023-05-11T07:10:10.053Z,40.91
2023-05-11T07:12:39.344Z,39.50
2023-05-11T07:15:08.322Z,39.14
2023-05-11T07:17:36.307Z,39.10
2023-05-11T07:20:04.390Z,38.43
2023-05-11T07:22:32.292Z,36.62
2023-05-11T07:25:01.516Z,37.63
2023-05-11T07:27:29.484Z,39.01
2023-05-11T07:29:58.801Z,39.67
2023-05-11T07:32:26.794Z,38.96
2023-05-11T07:34:54.760Z,40.91
2023-05-11T07:37:22.680Z,37.89
2023-05-11T07:39:50.705Z,38.30
2023-05-11T07:42:18.626Z,38.34
2023-05-11T07:44:46.615Z,37.76
2023-05-11T07:47:16.339Z,37.35
2023-05-11T07:49:44.556Z,37.99
2023-05-11T07:52:12.671Z,36.76
2023-05-11T07:54:40.942Z,37.34
2023-05-11T07:57:09.115Z,37.72
2023-05-11T07:59:37.283Z,37.88
2023-05-11T08:02:05.390Z,37.99
2023-05-11T08:04:35.062Z,37.36
2023-05-11T08:07:03.031Z,38.79
2023-05-11T08:09:30.951Z,38.18
2023-05-11T08:12:01.556Z,38.38
2023-05-11T08:14:29.505Z,38.23
2023-05-11T08:16:57.454Z,38.49
2023-05-11T08:19:25.417Z,37.98
2023-05-11T08:21:54.720Z,38.51
2023-05-11T08:24:22.636Z,37.52
2023-05-11T08:26:50.562Z,35.96
2023-05-11T08:29:18.516Z,37.32
2023-05-11T08:31:46.466Z,38.51
2023-05-11T08:34:19.722Z,37.67
2023-05-11T08:36:48.312Z,37.72
2023-05-11T08:39:28.539Z,38.17
2023-05-11T08:42:07.114Z,38.32
2023-05-11T08:44:37.726Z,37.94
2023-05-11T08:47:21.820Z,38.39
2023-05-11T08:49:51.798Z,38.55
2023-05-11T08:52:19.786Z,39.24
2023-05-11T08:54:49.191Z,39.13
2023-05-11T08:57:17.133Z,39.20
2023-05-11T08:59:45.948Z,39.01
2023-05-11T09:02:17.162Z,37.29
2023-05-11T09:04:48.079Z,38.58
2023-05-11T09:07:17.372Z,37.56
2023-05-11T09:09:45.440Z,37.92
2023-05-11T09:12:14.957Z,38.95
2023-05-11T09:14:43.119Z,39.00
2023-05-11T09:17:11.175Z,39.04
2023-05-11T09:19:39.337Z,38.29
2023-05-11T09:22:07.830Z,38.51
2023-05-11T09:24:35.791Z,38.16
2023-05-11T09:27:10.076Z,37.18
2023-05-11T09:29:39.524Z,38.08
2023-05-11T09:32:08.181Z,38.29
2023-05-11T09:34:36.139Z,37.80
2023-05-11T09:37:04.208Z,39.23
2023-05-11T09:42:13.775Z,38.62
2023-05-11T09:44:44.395Z,38.53
2023-05-11T09:47:13.794Z,37.96
2023-05-11T09:49:43.372Z,37.85
2023-05-11T09:52:12.269Z,40.65
2023-05-11T09:54:46.504Z,35.71
2023-05-11T09:57:24.817Z,35.61
2023-05-11T09:59:54.345Z,36.31
2023-05-11T10:02:23.404Z,34.98
2023-05-11T10:04:51.796Z,33.94
2023-05-11T10:07:29.833Z,35.63
2023-05-11T10:09:58.483Z,35.37
2023-05-11T10:12:27.411Z,35.79
2023-05-11T10:15:02.884Z,34.84
2023-05-11T10:17:31.484Z,35.11
2023-05-11T10:19:59.532Z,36.74
2023-05-11T10:22:28.187Z,35.41
2023-05-11T10:24:56.647Z,33.79
2023-05-11T10:27:24.762Z,31.71
2023-05-11T10:29:52.814Z,32.16
2023-05-11T10:32:22.684Z,30.64
2023-05-11T10:34:51.976Z,32.32
2023-05-11T10:37:21.271Z,32.52
2023-05-11T10:39:50.594Z,31.28
2023-05-11T10:42:36.308Z,31.80
2023-05-11T10:45:13.927Z,32.14
2023-05-11T10:48:08.759Z,32.40
2023-05-11T10:50:49.216Z,31.59
2023-05-11T10:53:26.526Z,32.56
2023-05-11T10:56:06.249Z,34.83
2023-05-11T10:58:42.167Z,32.35
2023-05-11T11:01:33.065Z,29.31
2023-05-11T11:04:05.554Z,28.54
2023-05-11T11:06:33.533Z,30.41
2023-05-11T11:09:02.012Z,30.31
2023-05-11T11:11:33.930Z,31.13
2023-05-11T11:14:03.777Z,30.51
2023-05-11T11:16:31.813Z,30.56
2023-05-11T11:19:38.785Z,30.49
2023-05-11T11:22:06.881Z,30.92
2023-05-11T11:24:44.258Z,31.43
2023-05-11T11:27:12.239Z,28.20
2023-05-11T11:29:40.410Z,26.12
2023-05-11T11:32:29.559Z,26.02
2023-05-11T11:34:59.044Z,27.90
2023-05-11T11:37:26.996Z,28.87
2023-05-11T11:40:13.669Z,28.96
2023-05-11T11:42:44.468Z,30.09
2023-05-11T11:45:46.748Z,30.32
2023-05-11T11:48:15.837Z,28.37
2023-05-11T11:50:47.037Z,30.40
2023-05-11T11:53:30.533Z,29.05
2023-05-11T11:55:58.635Z,30.30
2023-05-11T11:59:00.474Z,29.58
2023-05-11T12:01:31.009Z,31.36
2023-05-11T12:04:31.697Z,30.21
2023-05-11T12:07:01.382Z,30.31
2023-05-11T12:09:29.450Z,29.67
2023-05-11T12:11:57.534Z,30.35
2023-05-11T12:14:25.527Z,29.82
2023-05-11T12:17:04.332Z,30.87
2023-05-11T12:19:32.331Z,31.06
2023-05-11T12:22:01.699Z,33.51
2023-05-11T12:24:29.657Z,33.79
2023-05-11T12:26:58.771Z,35.32
2023-05-11T12:29:27.126Z,36.14
2023-05-11T12:31:55.945Z,36.14
2023-05-11T12:34:23.973Z,35.31
2023-05-11T12:36:53.187Z,32.42
2023-05-11T12:39:23.186Z,31.29
2023-05-11T12:41:51.861Z,31.98
2023-05-11T12:44:19.910Z,33.01
2023-05-11T12:46:48.133Z,32.30
2023-05-11T12:49:24.787Z,30.42
2023-05-11T12:52:00.562Z,32.67
2023-05-11T12:54:37.629Z,32.55
2023-05-11T12:57:06.351Z,31.19
2023-05-11T12:59:37.404Z,30.18
2023-05-11T13:02:12.778Z,29.19
2023-05-11T13:04:40.949Z,30.64
2023-05-11T13:07:08.890Z,30.48
2023-05-11T13:09:38.241Z,29.55
2023-05-11T13:12:15.916Z,29.56
2023-05-11T13:14:44.098Z,30.57
2023-05-11T13:17:12.056Z,31.34
2023-05-11T13:19:40.848Z,31.58
2023-05-11T13:22:09.182Z,31.70
2023-05-11T13:24:38.496Z,32.84
2023-05-11T13:27:06.979Z,32.04
2023-05-11T13:29:36.726Z,33.28
2023-05-11T13:32:05.074Z,33.80
2023-05-11T13:34:33.043Z,34.44
2023-05-11T13:37:01.061Z,35.06
2023-05-11T13:39:28.947Z,35.07
2023-05-11T13:41:58.285Z,32.23
2023-05-11T13:44:26.682Z,30.28
2023-05-11T13:46:55.389Z,29.04
2023-05-11T13:49:23.320Z,28.69
2023-05-11T13:51:52.556Z,29.45
2023-05-11T13:54:21.365Z,30.83
2023-05-11T13:56:49.319Z,32.11
2023-05-11T13:59:18.646Z,34.47
2023-05-11T14:01:46.712Z,33.33
2023-05-11T14:04:14.724Z,34.61
2023-05-11T14:06:43.134Z,35.54
2023-05-11T14:09:11.114Z,35.49
2023-05-11T14:11:39.681Z,36.14
2023-05-11T14:14:07.817Z,37.20
2023-05-11T14:16:37.189Z,36.46
2023-05-11T14:19:05.246Z,36.30
2023-05-11T14:21:33.568Z,35.93
2023-05-11T14:24:11.345Z,35.56
2023-05-11T14:26:39.827Z,36.42
2023-05-11T14:29:07.731Z,38.25
2023-05-11T14:31:37.829Z,37.56
2023-05-11T14:34:06.075Z,38.36
2023-05-11T14:36:34.067Z,38.71
2023-05-11T14:39:02.796Z,39.90
2023-05-11T14:41:31.051Z,40.33
2023-05-11T14:43:59.000Z,40.49
2023-05-11T14:46:27.101Z,40.46
2023-05-11T14:48:56.503Z,41.29
2023-05-11T14:51:24.446Z,39.64
2023-05-11T14:53:52.459Z,40.07
2023-05-11T14:56:20.430Z,40.58
2023-05-11T14:58:48.335Z,40.08
2023-05-11T15:01:16.752Z,40.55
2023-05-11T15:03:45.024Z,40.37
2023-05-11T15:06:20.976Z,40.40
2023-05-11T15:08:49.074Z,39.65
2023-05-11T15:11:17.053Z,40.50
2023-05-11T15:13:47.416Z,41.39
2023-05-11T15:16:15.642Z,42.54
2023-05-11T15:18:43.713Z,44.32
2023-05-11T15:21:11.700Z,45.12
2023-05-11T15:23:41.104Z,46.38
2023-05-11T15:26:09.066Z,47.05
2023-05-11T15:28:37.040Z,47.83
2023-05-11T15:31:05.017Z,48.12
2023-05-11T15:33:33.455Z,48.21
2023-05-11T15:36:01.463Z,47.59
2023-05-11T15:38:29.418Z,48.03
2023-05-11T15:40:58.847Z,47.98
2023-05-11T15:43:27.046Z,49.37
2023-05-11T15:45:55.416Z,47.23
2023-05-11T15:48:23.394Z,47.87
2023-05-11T15:50:51.346Z,48.90
2023-05-11T15:53:19.279Z,49.21
2023-05-11T15:55:50.793Z,49.47
2023-05-11T15:58:20.176Z,49.19
2023-05-11T16:00:48.348Z,50.46
2023-05-11T16:03:16.589Z,50.89
2023-05-11T16:05:45.554Z,50.78
2023-05-11T16:08:13.965Z,51.54
2023-05-11T16:10:41.925Z,51.97
2023-05-11T16:13:10.035Z,52.08
2023-05-11T16:15:39.342Z,52.26
2023-05-11T16:18:07.303Z,53.35
2023-05-11T16:20:35.281Z,53.36
2023-05-11T16:23:04.224Z,53.39
2023-05-11T16:25:32.216Z,53.53
2023-05-11T16:28:00.157Z,52.35
2023-05-11T16:30:28.357Z,53.09
2023-05-11T16:32:57.829Z,53.61
2023-05-11T16:35:25.848Z,52.71
2023-05-11T16:37:55.055Z,52.20
2023-05-11T16:40:23.092Z,52.21
2023-05-11T16:42:50.999Z,51.95
2023-05-11T16:45:19.009Z,52.35
2023-05-11T16:47:47.045Z,52.39
2023-05-11T16:50:16.705Z,52.30
2023-05-11T16:52:45.177Z,52.44
2023-05-11T16:55:13.133Z,54.50
2023-05-11T16:57:41.036Z,55.05
2023-05-11T17:00:09.919Z,54.67
2023-05-11T17:02:37.986Z,54.89
2023-05-11T17:05:06.815Z,56.17
2023-05-11T17:07:36.141Z,56.99
2023-05-11T17:10:04.133Z,59.34
2023-05-11T17:12:32.420Z,60.01
2023-05-11T17:15:00.704Z,61.00
2023-05-11T17:17:28.790Z,62.29
2023-05-11T17:19:56.737Z,63.89
2023-05-11T17:22:25.938Z,65.17
2023-05-11T17:24:55.294Z,67.46
2023-05-11T17:27:23.261Z,68.22
2023-05-11T17:29:51.325Z,69.50
2023-05-11T17:32:19.594Z,71.22
2023-05-11T17:34:47.945Z,72.08
2023-05-11T17:37:30.551Z,74.30
2023-05-11T17:40:01.143Z,74.65
2023-05-11T17:42:29.403Z,76.69
2023-05-11T17:44:57.332Z,76.82
2023-05-11T17:47:26.164Z,77.61
2023-05-11T17:49:54.289Z,79.38
2023-05-11T17:52:22.205Z,79.23
2023-05-11T17:54:50.176Z,80.97
2023-05-11T17:57:19.496Z,82.73
2023-05-11T17:59:47.842Z,82.97
2023-05-11T18:02:16.624Z,84.91
2023-05-11T18:04:44.626Z,84.70
2023-05-11T18:07:12.540Z,85.43
2023-05-11T18:09:40.569Z,85.49
2023-05-11T18:12:09.634Z,87.13
2023-05-11T18:14:38.933Z,86.15
2023-05-11T18:17:06.876Z,88.23
2023-05-11T18:19:34.780Z,88.40
2023-05-11T18:22:02.712Z,89.17
2023-05-11T18:24:30.693Z,91.38
2023-05-11T18:26:58.648Z,92.78
2023-05-11T18:29:26.964Z,93.92
2023-05-11T18:31:56.386Z,93.60
2023-05-11T18:34:24.497Z,93.12
2023-05-11T18:36:52.407Z,94.17
2023-05-11T18:39:20.444Z,95.53
2023-05-11T18:41:48.360Z,96.51
2023-05-11T18:44:16.443Z,97.99
2023-05-11T18:46:44.507Z,98.44
2023-05-11T18:49:14.091Z,98.80
2023-05-11T18:51:42.015Z,99.19
2023-05-11T18:54:10.125Z,100.00
2023-05-11T18:56:38.080Z,100.00
2023-05-11T18:59:06.064Z,100.00
2023-05-11T19:01:46.726Z,100.00
2023-05-11T19:04:19.703Z,100.00
2023-05-11T19:06:47.993Z,100.00
2023-05-11T19:09:16.024Z,100.00
2023-05-11T19:11:44.290Z,100.00
2023-05-11T19:14:14.456Z,100.00
2023-05-11T19:16:43.020Z,100.00
2023-05-11T19:19:11.447Z,100.00
2023-05-11T19:21:42.526Z,100.00
2023-05-11T19:24:10.762Z,100.00
2023-05-11T19:26:39.285Z,100.00
2023-05-11T19:29:08.193Z,100.00
2023-05-11T19:31:36.247Z,100.00
2023-05-11T19:34:04.219Z,100.00
2023-05-11T19:36:32.121Z,100.00
2023-05-11T19:39:01.405Z,100.00
2023-05-11T19:41:29.295Z,100.00
2023-05-11T19:43:57.366Z,100.00
2023-05-11T19:46:25.322Z,100.00
2023-05-11T19:48:53.365Z,100.00
2023-05-11T19:51:22.315Z,100.00
2023-05-11T19:53:50.260Z,100.00
2023-05-11T19:56:19.577Z,100.00
2023-05-11T19:58:47.540Z,100.00
2023-05-11T20:01:15.566Z,100.00
2023-05-11T20:03:43.753Z,100.00
2023-05-11T20:06:11.753Z,100.00
2023-05-11T20:08:39.727Z,100.00
2023-05-11T20:11:07.651Z,100.00
2023-05-11T20:13:36.951Z,100.00
2023-05-11T20:16:05.022Z,100.00
2023-05-11T20:18:33.338Z,100.00
2023-05-11T20:21:01.454Z,100.00
2023-05-11T20:23:29.371Z,100.00
2023-05-11T20:25:57.334Z,100.00
2023-05-11T20:28:27.307Z,100.00
2023-05-11T20:30:57.224Z,100.00
2023-05-11T20:35:55.972Z,100.00
2023-05-11T20:38:23.958Z,100.00
2023-05-11T20:40:56.368Z,100.00
2023-05-11T20:43:25.627Z,100.00
2023-05-11T20:45:53.966Z,100.00
2023-05-11T20:48:32.372Z,100.00
2023-05-11T20:51:06.812Z,100.00
2023-05-11T20:53:34.719Z,100.00
2023-05-11T20:56:03.282Z,100.00
2023-05-11T20:58:31.472Z,100.00
2023-05-11T21:00:59.593Z,100.00
2023-05-11T21:03:28.948Z,100.00
2023-05-11T21:05:58.142Z,100.00
2023-05-11T21:08:26.109Z,100.00
2023-05-11T21:10:54.217Z,100.00
2023-05-11T21:13:22.166Z,100.00
2023-05-11T21:15:50.162Z,100.00
2023-05-11T21:18:18.252Z,100.00
2023-05-11T21:20:47.724Z,100.00
2023-05-11T21:23:15.699Z,100.00
2023-05-11T21:25:43.669Z,100.00
2023-05-11T21:28:11.630Z,100.00
2023-05-11T21:30:39.572Z,100.00
2023-05-11T21:33:07.571Z,100.00
2023-05-11T21:35:35.569Z,100.00
2023-05-11T21:38:04.880Z,100.00
2023-05-11T21:40:32.801Z,100.00
2023-05-11T21:43:00.747Z,100.00
2023-05-11T21:45:28.690Z,100.00
2023-05-11T21:47:58.664Z,100.00
2023-05-11T21:50:26.687Z,100.00
2023-05-11T21:52:54.667Z,100.00
2023-05-11T21:55:24.314Z,100.00
2023-05-11T21:57:52.824Z,100.00
2023-05-11T22:00:22.684Z,100.00
2023-05-11T22:02:50.805Z,100.00
2023-05-11T22:05:18.852Z,100.00
2023-05-11T22:07:47.038Z,100.00
2023-05-11T22:10:15.009Z,100.00
2023-05-11T22:12:44.380Z,100.00
2023-05-11T22:15:13.192Z,100.00
2023-05-11T22:17:41.124Z,100.00
2023-05-11T22:20:11.010Z,100.00
2023-05-11T22:22:38.988Z,100.00
2023-05-11T22:25:07.847Z,100.00
2023-05-11T22:27:36.094Z,100.00
2023-05-11T22:30:06.207Z,100.00
2023-05-11T22:32:34.151Z,100.00
2023-05-11T22:35:02.452Z,100.00
2023-05-11T22:37:30.425Z,100.00
2023-05-11T22:39:58.340Z,100.00
2023-05-11T22:42:26.331Z,100.00
2023-05-11T22:44:54.440Z,100.00
2023-05-11T22:47:23.706Z,100.00
2023-05-11T22:49:52.023Z,100.00
2023-05-11T22:52:19.933Z,100.00
2023-05-11T22:54:47.835Z,100.00
2023-05-11T22:57:17.254Z,100.00
2023-05-11T22:59:46.776Z,100.00
2023-05-11T23:02:14.896Z,100.00
2023-05-11T23:04:44.471Z,100.00
2023-05-11T23:07:12.913Z,100.00
2023-05-11T23:09:40.982Z,100.00
2023-05-11T23:12:09.582Z,100.00
2023-05-11T23:14:37.524Z,100.00
2023-05-11T23:17:05.490Z,100.00
2023-05-11T23:19:33.779Z,100.00
2023-05-11T23:22:03.134Z,100.00
2023-05-11T23:24:31.152Z,100.00
2023-05-11T23:26:59.087Z,100.00
2023-05-11T23:29:28.016Z,100.00
2023-05-11T23:31:56.016Z,100.00
2023-05-11T23:34:23.920Z,100.00
2023-05-11T23:36:51.877Z,100.00
2023-05-11T23:39:21.502Z,100.00
2023-05-11T23:41:49.386Z,100.00
2023-05-11T23:44:17.821Z,100.00
2023-05-11T23:46:45.857Z,100.00
2023-05-11T23:49:13.786Z,100.00
2023-05-11T23:51:41.743Z,100.00
2023-05-11T23:54:09.640Z,100.00
2023-05-11T23:56:38.909Z,100.00
2023-05-11T23:59:06.835Z,100.00
