createdAt,value
2022-10-03T00:01:05.735Z,92.17
2022-10-03T00:03:54.818Z,92.29
2022-10-03T00:06:40.282Z,92.17
2022-10-03T00:09:11.532Z,92.09
2022-10-03T00:11:47.194Z,92.12
2022-10-03T00:14:35.698Z,92.01
2022-10-03T00:17:02.341Z,92.01
2022-10-03T00:19:47.850Z,91.93
2022-10-03T00:22:26.645Z,91.77
2022-10-03T00:25:05.393Z,91.74
2022-10-03T00:27:46.175Z,91.66
2022-10-03T00:30:16.994Z,91.57
2022-10-03T00:33:05.021Z,91.60
2022-10-03T00:35:53.965Z,91.66
2022-10-03T00:38:40.415Z,91.76
2022-10-03T00:41:19.589Z,91.93
2022-10-03T00:43:52.089Z,91.85
2022-10-03T00:46:37.461Z,91.95
2022-10-03T00:49:15.353Z,91.95
2022-10-03T00:52:15.154Z,92.02
2022-10-03T00:54:55.041Z,92.32
2022-10-03T00:57:40.483Z,92.18
2022-10-03T01:00:27.348Z,92.26
2022-10-03T01:03:12.590Z,92.30
2022-10-03T01:05:56.762Z,92.28
2022-10-03T01:08:46.889Z,92.51
2022-10-03T01:11:22.634Z,92.37
2022-10-03T01:14:24.694Z,92.48
2022-10-03T01:17:06.190Z,92.74
2022-10-03T01:19:43.286Z,92.75
2022-10-03T01:22:31.510Z,92.93
2022-10-03T01:25:02.187Z,92.90
2022-10-03T01:28:13.787Z,92.92
2022-10-03T01:30:47.698Z,93.02
2022-10-03T01:33:24.643Z,93.16
2022-10-03T01:35:55.438Z,93.20
2022-10-03T01:38:40.652Z,93.40
2022-10-03T01:41:22.588Z,93.36
2022-10-03T01:43:51.695Z,93.39
2022-10-03T01:46:21.882Z,93.42
2022-10-03T01:48:52.392Z,93.38
2022-10-03T01:51:21.546Z,93.44
2022-10-03T01:54:07.308Z,93.30
2022-10-03T01:56:41.527Z,93.21
2022-10-03T01:59:13.582Z,93.12
2022-10-03T02:02:28.311Z,93.02
2022-10-03T02:05:07.830Z,93.00
2022-10-03T02:07:43.089Z,93.02
2022-10-03T02:10:27.820Z,93.19
2022-10-03T02:13:14.870Z,93.14
2022-10-03T02:15:54.569Z,93.07
2022-10-03T02:18:40.202Z,93.11
2022-10-03T02:21:09.745Z,93.07
2022-10-03T02:23:36.432Z,93.06
2022-10-03T02:26:18.229Z,93.14
2022-10-03T02:29:15.448Z,93.03
2022-10-03T02:32:00.616Z,92.86
2022-10-03T02:34:36.265Z,92.89
2022-10-03T02:37:31.382Z,92.85
2022-10-03T02:40:10.897Z,92.91
2022-10-03T02:42:50.679Z,92.90
2022-10-03T02:45:32.652Z,92.89
2022-10-03T02:48:30.685Z,92.88
2022-10-03T02:51:00.753Z,92.87
2022-10-03T02:53:38.384Z,92.72
2022-10-03T02:56:14.219Z,92.56
2022-10-03T02:58:40.922Z,92.44
2022-10-03T03:01:22.781Z,92.47
2022-10-03T03:04:04.759Z,92.41
2022-10-03T03:06:54.324Z,92.38
2022-10-03T03:09:36.199Z,92.29
2022-10-03T03:12:40.492Z,92.28
2022-10-03T03:15:42.105Z,92.11
2022-10-03T03:18:12.255Z,91.90
2022-10-03T03:21:04.546Z,91.82
2022-10-03T03:23:39.664Z,91.88
2022-10-03T03:27:08.081Z,91.90
2022-10-03T03:30:05.582Z,91.94
2022-10-03T03:32:47.352Z,91.86
2022-10-03T03:35:26.132Z,91.75
2022-10-03T03:38:04.817Z,92.01
2022-10-03T03:40:45.258Z,91.90
2022-10-03T03:43:22.624Z,91.85
2022-10-03T03:45:55.540Z,91.58
2022-10-03T03:48:43.591Z,91.79
2022-10-03T03:51:22.019Z,91.83
2022-10-03T03:53:51.634Z,92.00
2022-10-03T03:56:26.641Z,92.08
2022-10-03T03:59:06.960Z,92.12
2022-10-03T04:01:46.809Z,92.21
2022-10-03T04:04:44.197Z,92.49
2022-10-03T04:07:33.704Z,92.47
2022-10-03T04:10:42.375Z,92.74
2022-10-03T04:13:27.453Z,92.92
2022-10-03T04:16:00.487Z,93.09
2022-10-03T04:18:59.034Z,93.29
2022-10-03T04:21:28.802Z,93.56
2022-10-03T04:24:14.230Z,93.59
2022-10-03T04:26:53.184Z,93.91
2022-10-03T04:29:29.155Z,94.05
2022-10-03T04:32:18.468Z,94.08
2022-10-03T04:35:14.383Z,94.27
2022-10-03T04:38:12.073Z,94.18
2022-10-03T04:40:51.080Z,94.20
2022-10-03T04:43:34.917Z,94.22
2022-10-03T04:46:22.559Z,94.38
2022-10-03T04:48:56.468Z,94.66
2022-10-03T04:51:55.536Z,94.59
2022-10-03T04:54:27.714Z,94.56
2022-10-03T04:57:00.455Z,94.56
2022-10-03T04:59:42.340Z,94.56
2022-10-03T05:02:25.782Z,94.63
2022-10-03T05:05:04.612Z,94.78
2022-10-03T05:07:46.095Z,94.90
2022-10-03T05:10:35.916Z,95.04
2022-10-03T05:13:12.051Z,94.83
2022-10-03T05:16:02.186Z,94.72
2022-10-03T05:18:58.348Z,95.01
2022-10-03T05:21:37.166Z,95.13
2022-10-03T05:24:22.035Z,95.41
2022-10-03T05:27:19.594Z,95.51
2022-10-03T05:29:58.181Z,95.73
2022-10-03T05:32:41.444Z,95.94
2022-10-03T05:35:42.319Z,96.36
2022-10-03T05:38:34.225Z,96.76
2022-10-03T05:41:20.655Z,97.12
2022-10-03T05:44:15.665Z,97.55
2022-10-03T05:46:57.696Z,98.06
2022-10-03T05:49:27.414Z,98.52
2022-10-03T05:52:35.975Z,98.92
2022-10-03T05:55:26.741Z,99.37
2022-10-03T05:58:24.233Z,99.59
2022-10-03T06:00:58.872Z,99.66
2022-10-03T06:03:44.109Z,99.58
2022-10-03T06:06:26.437Z,99.41
2022-10-03T06:09:12.072Z,99.11
2022-10-03T06:11:54.115Z,98.78
2022-10-03T06:14:34.906Z,98.40
2022-10-03T06:17:13.694Z,97.92
2022-10-03T06:19:49.850Z,97.60
2022-10-03T06:22:44.571Z,97.14
2022-10-03T06:25:46.695Z,96.75
2022-10-03T06:28:28.492Z,96.20
2022-10-03T06:31:14.148Z,95.87
2022-10-03T06:34:03.068Z,95.52
2022-10-03T06:36:45.165Z,94.90
2022-10-03T06:39:30.347Z,94.37
2022-10-03T06:42:19.040Z,93.77
2022-10-03T06:45:09.896Z,92.85
2022-10-03T06:47:51.786Z,92.24
2022-10-03T06:50:36.738Z,91.11
2022-10-03T06:56:08.777Z,89.49
2022-10-03T06:58:58.415Z,89.16
2022-10-03T07:01:50.807Z,88.70
2022-10-03T07:04:34.321Z,88.55
2022-10-03T07:07:25.807Z,88.03
2022-10-03T07:10:13.784Z,87.84
2022-10-03T07:12:44.906Z,87.51
2022-10-03T07:15:43.913Z,87.27
2022-10-03T07:18:29.457Z,87.36
2022-10-03T07:21:18.013Z,86.94
2022-10-03T07:24:10.134Z,86.38
2022-10-03T07:26:46.029Z,86.58
2022-10-03T07:29:35.130Z,86.03
2022-10-03T07:32:26.236Z,85.91
2022-10-03T07:35:20.829Z,85.97
2022-10-03T07:38:43.877Z,85.88
2022-10-03T07:41:28.075Z,85.67
2022-10-03T07:44:33.521Z,85.51
2022-10-03T07:47:22.826Z,85.18
2022-10-03T07:50:14.922Z,85.17
2022-10-03T07:52:54.172Z,85.41
2022-10-03T07:56:05.975Z,85.37
2022-10-03T07:58:54.403Z,85.25
2022-10-03T08:01:33.017Z,84.89
2022-10-03T08:04:30.798Z,84.68
2022-10-03T08:07:20.563Z,84.90
2022-10-03T08:10:00.412Z,84.69
2022-10-03T08:12:30.221Z,84.58
2022-10-03T08:15:28.028Z,84.26
2022-10-03T08:18:00.668Z,84.28
2022-10-03T08:20:43.119Z,83.93
2022-10-03T08:23:18.794Z,83.57
2022-10-03T08:26:11.209Z,82.90
2022-10-03T08:29:08.762Z,82.72
2022-10-03T08:31:52.650Z,82.52
2022-10-03T08:34:49.870Z,82.29
2022-10-03T08:37:28.598Z,81.11
2022-10-03T08:40:46.862Z,80.59
2022-10-03T08:43:35.381Z,79.90
2022-10-03T08:46:02.101Z,79.50
2022-10-03T08:48:50.203Z,79.68
2022-10-03T08:51:45.427Z,79.26
2022-10-03T08:54:22.730Z,78.72
2022-10-03T08:57:01.294Z,78.82
2022-10-03T09:00:01.665Z,78.54
2022-10-03T09:03:31.834Z,78.01
2022-10-03T09:06:10.431Z,78.29
2022-10-03T09:08:50.801Z,78.51
2022-10-03T09:11:38.339Z,77.62
2022-10-03T09:14:11.046Z,77.66
2022-10-03T09:17:06.345Z,77.53
2022-10-03T09:19:52.440Z,77.40
2022-10-03T09:22:25.207Z,77.13
2022-10-03T09:24:55.391Z,76.83
2022-10-03T09:27:35.536Z,76.64
2022-10-03T09:30:18.090Z,75.90
2022-10-03T09:33:09.661Z,76.08
2022-10-03T09:36:00.757Z,75.59
2022-10-03T09:38:46.287Z,74.97
2022-10-03T09:41:34.981Z,74.99
2022-10-03T09:44:37.370Z,74.60
2022-10-03T09:47:22.719Z,74.43
2022-10-03T09:49:55.335Z,74.38
2022-10-03T09:52:27.079Z,74.21
2022-10-03T09:55:34.227Z,74.10
2022-10-03T09:58:13.083Z,74.65
2022-10-03T10:01:17.179Z,74.24
2022-10-03T10:03:46.827Z,73.67
2022-10-03T10:06:39.329Z,73.51
2022-10-03T10:09:22.052Z,72.70
2022-10-03T10:12:16.354Z,71.90
2022-10-03T10:14:53.744Z,71.86
2022-10-03T10:17:38.985Z,71.53
2022-10-03T10:20:36.377Z,71.01
2022-10-03T10:23:07.705Z,70.67
2022-10-03T10:25:42.461Z,70.61
2022-10-03T10:28:31.322Z,69.60
2022-10-03T10:31:16.418Z,69.82
2022-10-03T10:33:52.237Z,69.66
2022-10-03T10:36:56.507Z,69.71
2022-10-03T10:39:48.356Z,69.16
2022-10-03T10:42:46.440Z,68.96
2022-10-03T10:45:25.338Z,69.16
2022-10-03T10:48:13.958Z,69.31
2022-10-03T10:50:43.568Z,69.18
2022-10-03T10:53:47.920Z,69.57
2022-10-03T10:56:56.271Z,70.11
2022-10-03T10:59:53.755Z,69.92
2022-10-03T11:02:29.758Z,69.77
2022-10-03T11:05:34.526Z,70.16
2022-10-03T11:08:22.579Z,69.72
2022-10-03T11:11:07.653Z,70.84
2022-10-03T11:13:55.908Z,71.70
2022-10-03T11:16:41.760Z,72.27
2022-10-03T11:19:27.026Z,73.20
2022-10-03T11:22:18.383Z,73.02
2022-10-03T11:25:07.587Z,72.69
2022-10-03T11:28:28.670Z,71.83
2022-10-03T11:31:10.692Z,72.02
2022-10-03T11:33:58.534Z,72.06
2022-10-03T11:36:41.834Z,72.37
2022-10-03T11:39:36.308Z,73.96
2022-10-03T11:42:28.476Z,75.38
2022-10-03T11:45:02.496Z,76.36
2022-10-03T11:47:41.549Z,76.84
2022-10-03T11:50:40.969Z,77.28
2022-10-03T11:53:31.751Z,76.56
2022-10-03T11:56:27.848Z,75.99
2022-10-03T11:59:12.751Z,75.82
2022-10-03T12:02:04.712Z,76.05
2022-10-03T12:05:07.279Z,76.16
2022-10-03T12:08:05.175Z,76.25
2022-10-03T12:10:47.518Z,76.61
2022-10-03T12:13:17.316Z,76.95
2022-10-03T12:15:46.928Z,77.21
2022-10-03T12:18:29.937Z,76.92
2022-10-03T12:21:07.524Z,76.22
2022-10-03T12:23:51.981Z,75.72
2022-10-03T12:26:28.960Z,75.41
2022-10-03T12:28:55.638Z,74.99
2022-10-03T12:31:26.376Z,74.37
2022-10-03T12:34:08.666Z,74.03
2022-10-03T12:36:54.115Z,73.68
2022-10-03T12:39:30.207Z,72.92
2022-10-03T12:42:11.389Z,72.88
2022-10-03T12:45:01.162Z,73.19
2022-10-03T12:47:56.117Z,74.05
2022-10-03T12:50:44.677Z,73.99
2022-10-03T12:53:38.860Z,73.99
2022-10-03T12:56:16.061Z,73.91
2022-10-03T12:58:42.685Z,73.68
2022-10-03T13:01:33.996Z,73.28
2022-10-03T13:04:20.327Z,72.73
2022-10-03T13:07:08.969Z,71.76
2022-10-03T13:09:52.621Z,71.30
2022-10-03T13:12:40.908Z,71.16
2022-10-03T13:15:44.401Z,71.01
2022-10-03T13:18:35.350Z,70.84
2022-10-03T13:21:44.512Z,71.05
2022-10-03T13:24:20.480Z,71.14
2022-10-03T13:27:21.511Z,71.60
2022-10-03T13:29:50.856Z,73.24
2022-10-03T13:32:18.983Z,74.22
2022-10-03T13:35:32.413Z,75.31
2022-10-03T13:38:13.022Z,76.09
2022-10-03T13:40:43.426Z,76.57
2022-10-03T13:43:13.639Z,77.29
2022-10-03T13:45:44.303Z,77.84
2022-10-03T13:48:14.074Z,78.17
2022-10-03T13:51:06.606Z,78.19
2022-10-03T13:54:00.149Z,78.49
2022-10-03T13:56:39.476Z,78.47
2022-10-03T13:59:24.915Z,77.80
2022-10-03T14:02:08.414Z,77.74
2022-10-03T14:05:03.215Z,77.29
2022-10-03T14:07:48.656Z,77.07
2022-10-03T14:10:42.083Z,76.73
2022-10-03T14:13:33.534Z,76.12
2022-10-03T14:16:06.448Z,75.74
2022-10-03T14:18:45.265Z,75.63
2022-10-03T14:21:23.210Z,75.25
2022-10-03T14:23:55.110Z,74.78
2022-10-03T14:26:48.230Z,74.61
2022-10-03T14:29:37.085Z,73.91
2022-10-03T14:32:45.735Z,73.69
2022-10-03T14:35:24.675Z,73.40
2022-10-03T14:37:53.706Z,73.37
2022-10-03T14:40:27.957Z,73.27
2022-10-03T14:42:59.700Z,73.00
2022-10-03T14:45:53.507Z,72.99
2022-10-03T14:48:37.527Z,72.70
2022-10-03T14:51:29.822Z,72.46
2022-10-03T14:54:02.489Z,72.25
2022-10-03T14:56:31.020Z,72.09
2022-10-03T14:58:58.955Z,71.73
2022-10-03T15:01:26.105Z,71.70
2022-10-03T15:04:04.426Z,71.56
2022-10-03T15:06:46.181Z,71.69
2022-10-03T15:09:16.914Z,71.56
2022-10-03T15:11:49.050Z,71.45
2022-10-03T15:14:15.879Z,71.32
2022-10-03T15:16:47.868Z,71.48
2022-10-03T15:19:19.175Z,71.57
2022-10-03T15:21:46.581Z,71.94
2022-10-03T15:24:23.149Z,71.82
2022-10-03T15:26:55.759Z,71.63
2022-10-03T15:29:23.208Z,71.75
2022-10-03T15:31:49.991Z,71.76
2022-10-03T15:34:29.332Z,71.64
2022-10-03T15:36:58.294Z,71.86
2022-10-03T15:39:30.571Z,72.06
2022-10-03T15:42:09.446Z,72.00
2022-10-03T15:44:40.159Z,72.13
2022-10-03T15:47:29.406Z,71.93
2022-10-03T15:50:28.879Z,72.34
2022-10-03T15:53:17.888Z,72.14
2022-10-03T15:55:52.124Z,72.27
2022-10-03T15:58:37.847Z,72.20
2022-10-03T16:01:21.044Z,72.30
2022-10-03T16:03:55.743Z,72.20
2022-10-03T16:06:47.723Z,72.07
2022-10-03T16:09:32.996Z,72.30
2022-10-03T16:12:18.473Z,72.19
2022-10-03T16:14:56.011Z,72.18
2022-10-03T16:17:39.539Z,72.24
2022-10-03T16:20:13.427Z,72.39
2022-10-03T16:22:49.804Z,72.75
2022-10-03T16:25:18.394Z,73.32
2022-10-03T16:27:58.827Z,74.08
2022-10-03T16:30:31.452Z,74.71
2022-10-03T16:33:02.950Z,75.38
2022-10-03T16:35:33.502Z,76.28
2022-10-03T16:38:00.823Z,76.99
2022-10-03T16:40:27.499Z,78.19
2022-10-03T16:42:55.823Z,78.67
2022-10-03T16:45:38.401Z,79.39
2022-10-03T16:48:31.327Z,80.21
2022-10-03T16:50:58.011Z,81.18
2022-10-03T16:53:24.658Z,81.66
2022-10-03T16:55:57.882Z,82.29
2022-10-03T16:58:29.438Z,82.74
2022-10-03T17:01:26.885Z,83.24
2022-10-03T17:03:59.954Z,83.80
2022-10-03T17:06:31.299Z,84.35
2022-10-03T17:08:59.591Z,84.58
2022-10-03T17:11:27.524Z,84.99
2022-10-03T17:13:59.765Z,85.19
2022-10-03T17:16:34.024Z,85.48
2022-10-03T17:19:18.368Z,85.83
2022-10-03T17:21:53.844Z,85.98
2022-10-03T17:24:25.149Z,86.12
2022-10-03T17:26:52.680Z,86.31
2022-10-03T17:29:36.040Z,86.29
2022-10-03T17:32:15.334Z,86.29
2022-10-03T17:34:58.645Z,86.58
2022-10-03T17:37:46.975Z,86.47
2022-10-03T17:40:33.914Z,86.58
2022-10-03T17:43:06.413Z,86.51
2022-10-03T17:45:47.505Z,86.84
2022-10-03T17:48:14.232Z,86.92
2022-10-03T17:51:10.358Z,86.94
2022-10-03T17:53:37.115Z,87.04
2022-10-03T17:56:09.388Z,87.24
2022-10-03T17:58:36.284Z,87.41
2022-10-03T18:01:10.405Z,87.53
2022-10-03T18:04:03.532Z,87.69
2022-10-03T18:06:34.368Z,88.05
2022-10-03T18:09:07.772Z,88.20
2022-10-03T18:11:35.246Z,88.40
2022-10-03T18:14:11.461Z,88.70
2022-10-03T18:16:39.029Z,89.06
2022-10-03T18:19:22.016Z,89.19
2022-10-03T18:22:02.537Z,89.74
2022-10-03T18:25:36.142Z,88.81
2022-10-03T18:28:14.686Z,84.40
2022-10-03T18:30:59.752Z,83.89
2022-10-03T18:33:31.560Z,84.62
2022-10-03T18:35:58.272Z,85.12
2022-10-03T18:38:25.130Z,85.40
2022-10-03T18:40:56.043Z,85.67
2022-10-03T18:43:31.288Z,86.20
2022-10-03T18:46:07.778Z,86.52
2022-10-03T18:48:39.275Z,86.95
2022-10-03T18:51:13.881Z,87.20
2022-10-03T18:53:49.792Z,87.59
2022-10-03T18:56:24.094Z,87.61
2022-10-03T18:58:50.756Z,87.73
2022-10-03T19:01:40.143Z,87.75
2022-10-03T19:04:13.162Z,87.81
2022-10-03T19:06:45.129Z,87.76
2022-10-03T19:09:22.553Z,87.78
2022-10-03T19:13:00.730Z,88.34
2022-10-03T19:15:42.809Z,88.54
2022-10-03T19:18:21.044Z,88.48
2022-10-03T19:20:56.903Z,88.64
2022-10-03T19:23:27.558Z,88.71
2022-10-03T19:25:59.151Z,88.88
2022-10-03T19:28:28.291Z,88.82
2022-10-03T19:31:24.727Z,88.88
2022-10-03T19:33:53.234Z,88.36
2022-10-03T19:36:22.254Z,88.52
2022-10-03T19:38:49.073Z,88.36
2022-10-03T19:41:29.651Z,88.47
2022-10-03T19:43:57.192Z,88.28
2022-10-03T19:46:48.351Z,88.37
2022-10-03T19:49:33.682Z,88.04
2022-10-03T19:52:19.896Z,87.77
2022-10-03T19:55:01.796Z,87.65
2022-10-03T19:57:37.197Z,87.51
2022-10-03T20:00:07.790Z,87.69
2022-10-03T20:02:40.273Z,87.73
2022-10-03T20:05:07.138Z,87.49
2022-10-03T20:07:44.460Z,87.44
2022-10-03T20:10:32.931Z,87.35
2022-10-03T20:13:03.687Z,87.03
2022-10-03T20:15:49.769Z,87.25
2022-10-03T20:18:29.780Z,87.12
2022-10-03T20:20:57.190Z,87.17
2022-10-03T20:23:25.705Z,87.12
2022-10-03T20:26:01.604Z,86.93
2022-10-03T20:28:37.981Z,86.78
2022-10-03T20:31:04.856Z,86.59
2022-10-03T20:33:31.829Z,86.59
2022-10-03T20:36:10.308Z,86.80
2022-10-03T20:39:01.476Z,86.93
2022-10-03T20:41:43.542Z,86.81
2022-10-03T20:44:29.639Z,86.78
2022-10-03T20:47:07.148Z,86.83
2022-10-03T20:49:48.417Z,86.70
2022-10-03T20:52:19.739Z,86.57
2022-10-03T20:54:46.423Z,86.61
2022-10-03T20:57:26.791Z,86.63
2022-10-03T21:00:29.177Z,86.79
2022-10-03T21:03:07.495Z,87.05
2022-10-03T21:05:35.794Z,87.00
2022-10-03T21:08:12.357Z,87.17
2022-10-03T21:10:44.763Z,87.02
2022-10-03T21:13:31.235Z,87.23
2022-10-03T21:15:58.079Z,87.62
2022-10-03T21:18:31.655Z,87.69
2022-10-03T21:21:07.349Z,87.86
2022-10-03T21:23:41.462Z,88.28
2022-10-03T21:26:08.154Z,88.10
2022-10-03T21:28:36.227Z,88.24
2022-10-03T21:31:27.792Z,88.51
2022-10-03T21:34:25.329Z,88.42
2022-10-03T21:37:10.333Z,88.40
2022-10-03T21:40:15.544Z,88.81
2022-10-03T21:42:53.630Z,88.74
2022-10-03T21:45:40.418Z,89.13
2022-10-03T21:48:24.941Z,89.12
2022-10-03T21:50:59.791Z,89.09
2022-10-03T21:53:47.964Z,89.01
2022-10-03T21:56:27.965Z,89.39
2022-10-03T21:59:01.203Z,89.22
2022-10-03T22:01:52.003Z,89.38
2022-10-03T22:04:39.688Z,89.48
2022-10-03T22:07:09.313Z,89.60
2022-10-03T22:09:36.448Z,89.52
2022-10-03T22:12:05.777Z,89.79
2022-10-03T22:15:03.195Z,89.64
2022-10-03T22:17:39.752Z,89.58
2022-10-03T22:20:21.738Z,89.76
2022-10-03T22:22:51.373Z,89.69
2022-10-03T22:25:25.925Z,90.01
2022-10-03T22:28:37.074Z,89.96
2022-10-03T22:31:33.922Z,89.97
2022-10-03T22:34:06.452Z,90.02
2022-10-03T22:36:36.270Z,90.09
2022-10-03T22:39:08.304Z,90.03
2022-10-03T22:41:34.997Z,90.27
2022-10-03T22:44:01.851Z,90.38
2022-10-03T22:46:29.525Z,90.34
2022-10-03T22:49:00.960Z,90.44
2022-10-03T22:51:27.698Z,90.50
2022-10-03T22:53:58.449Z,90.49
2022-10-03T22:56:41.413Z,90.48
2022-10-03T22:59:10.916Z,90.51
2022-10-03T23:01:37.816Z,90.57
2022-10-03T23:04:05.460Z,90.35
2022-10-03T23:06:49.796Z,90.22
2022-10-03T23:09:48.700Z,90.24
2022-10-03T23:12:15.395Z,90.24
2022-10-03T23:14:45.162Z,89.91
2022-10-03T23:17:23.427Z,89.72
2022-10-03T23:20:28.029Z,89.76
2022-10-03T23:22:56.210Z,89.78
2022-10-03T23:25:53.841Z,89.50
2022-10-03T23:28:52.514Z,89.65
2022-10-03T23:31:58.862Z,89.54
2022-10-03T23:34:34.499Z,89.60
2022-10-03T23:37:14.073Z,89.69
2022-10-03T23:39:44.562Z,89.58
2022-10-03T23:42:26.861Z,89.59
2022-10-03T23:44:56.142Z,89.48
2022-10-03T23:48:04.114Z,89.23
2022-10-03T23:50:50.153Z,89.14
2022-10-03T23:53:29.860Z,89.38
2022-10-03T23:55:58.970Z,89.47
2022-10-03T23:58:30.564Z,89.32
