createdAt,value
2018-03-23T00:00:21.238Z,1.50
2018-03-23T00:02:47.414Z,1.40
2018-03-23T00:05:13.507Z,1.50
2018-03-23T00:07:39.558Z,1.50
2018-03-23T00:10:06.347Z,1.50
2018-03-23T00:12:32.421Z,1.50
2018-03-23T00:14:58.486Z,1.40
2018-03-23T00:17:25.294Z,1.40
2018-03-23T00:19:51.343Z,1.40
2018-03-23T00:22:18.158Z,1.50
2018-03-23T00:24:44.211Z,1.40
2018-03-23T00:27:10.271Z,1.50
2018-03-23T00:29:36.395Z,1.50
2018-03-23T00:32:02.487Z,1.50
2018-03-23T00:34:29.330Z,1.60
2018-03-23T00:36:55.431Z,1.60
2018-03-23T00:39:21.507Z,1.60
2018-03-23T00:41:48.305Z,1.60
2018-03-23T00:44:14.363Z,1.60
2018-03-23T00:46:40.439Z,1.70
2018-03-23T00:49:07.255Z,1.70
2018-03-23T00:51:33.303Z,1.60
2018-03-23T00:53:59.362Z,1.70
2018-03-23T00:56:25.411Z,1.60
2018-03-23T00:58:52.244Z,1.60
2018-03-23T01:01:18.387Z,1.60
2018-03-23T01:03:44.488Z,1.60
2018-03-23T01:06:10.581Z,1.60
2018-03-23T01:08:37.435Z,1.60
2018-03-23T01:11:04.315Z,1.60
2018-03-23T01:13:30.400Z,1.60
2018-03-23T01:15:56.491Z,1.60
2018-03-23T01:18:22.579Z,1.60
2018-03-23T01:20:48.661Z,1.60
2018-03-23T01:23:14.756Z,1.60
2018-03-23T01:25:40.847Z,1.60
2018-03-23T01:28:06.944Z,1.60
2018-03-23T01:30:33.036Z,1.50
2018-03-23T01:32:59.136Z,1.50
2018-03-23T01:35:25.224Z,1.50
2018-03-23T01:37:51.320Z,1.40
2018-03-23T01:40:17.384Z,1.40
2018-03-23T01:42:43.495Z,1.40
2018-03-23T01:45:09.556Z,1.40
2018-03-23T01:47:35.660Z,1.50
2018-03-23T01:50:02.544Z,1.50
2018-03-23T01:52:28.652Z,1.50
2018-03-23T01:54:55.520Z,1.40
2018-03-23T01:57:21.611Z,1.40
2018-03-23T01:59:47.712Z,1.40
2018-03-23T02:02:13.800Z,1.30
2018-03-23T02:04:39.876Z,1.20
2018-03-23T02:07:05.962Z,1.20
2018-03-23T02:09:32.040Z,1.30
2018-03-23T02:11:58.849Z,1.40
2018-03-23T02:14:24.922Z,1.40
2018-03-23T02:16:51.755Z,1.40
2018-03-23T02:19:17.855Z,1.40
2018-03-23T02:21:43.936Z,1.30
2018-03-23T02:24:10.036Z,1.30
2018-03-23T02:26:36.119Z,1.30
2018-03-23T02:29:02.964Z,1.40
2018-03-23T02:31:29.057Z,1.30
2018-03-23T02:33:55.150Z,1.40
2018-03-23T02:36:21.976Z,1.40
2018-03-23T02:38:48.092Z,1.30
2018-03-23T02:41:14.176Z,1.40
2018-03-23T02:43:41.023Z,1.50
2018-03-23T02:46:07.548Z,1.50
2018-03-23T02:48:33.637Z,1.50
2018-03-23T02:51:00.472Z,1.50
2018-03-23T02:53:26.528Z,1.50
2018-03-23T02:55:53.353Z,1.50
2018-03-23T02:58:19.452Z,1.50
2018-03-23T03:00:45.577Z,1.50
2018-03-23T03:03:11.676Z,1.50
2018-03-23T03:05:37.757Z,1.40
2018-03-23T03:08:03.852Z,1.40
2018-03-23T03:10:29.923Z,1.30
2018-03-23T03:12:56.084Z,1.30
2018-03-23T03:15:22.151Z,1.30
2018-03-23T03:17:48.241Z,1.30
2018-03-23T03:20:14.331Z,1.30
2018-03-23T03:22:40.404Z,1.30
2018-03-23T03:25:06.491Z,1.40
2018-03-23T03:27:32.564Z,1.30
2018-03-23T03:29:59.459Z,1.40
2018-03-23T03:32:25.554Z,1.30
2018-03-23T03:34:52.376Z,1.40
2018-03-23T03:37:18.453Z,1.40
2018-03-23T03:39:45.322Z,1.30
2018-03-23T03:42:12.136Z,1.40
2018-03-23T03:44:38.240Z,1.40
2018-03-23T03:47:04.335Z,1.40
2018-03-23T03:49:30.524Z,1.40
2018-03-23T03:51:56.616Z,1.30
2018-03-23T03:54:23.448Z,1.30
2018-03-23T03:56:49.521Z,1.30
2018-03-23T03:59:15.624Z,1.30
2018-03-23T04:01:41.703Z,1.40
2018-03-23T04:04:07.788Z,1.50
2018-03-23T04:06:33.860Z,1.60
2018-03-23T04:09:00.716Z,1.70
2018-03-23T04:11:27.595Z,1.60
2018-03-23T04:13:53.695Z,1.60
2018-03-23T04:16:19.868Z,1.60
2018-03-23T04:18:45.963Z,1.60
2018-03-23T04:21:12.032Z,1.60
2018-03-23T04:23:38.868Z,1.50
2018-03-23T04:26:04.952Z,1.50
2018-03-23T04:28:31.036Z,1.50
2018-03-23T04:30:57.120Z,1.50
2018-03-23T04:33:23.208Z,1.50
2018-03-23T04:35:49.289Z,1.50
2018-03-23T04:38:15.355Z,1.40
2018-03-23T04:40:41.472Z,1.40
2018-03-23T04:43:07.553Z,1.50
2018-03-23T04:45:33.636Z,1.40
2018-03-23T04:47:59.700Z,1.40
2018-03-23T04:50:25.835Z,1.50
2018-03-23T04:52:51.913Z,1.50
2018-03-23T04:55:18.032Z,1.50
2018-03-23T04:57:44.110Z,1.60
2018-03-23T05:00:10.964Z,1.60
2018-03-23T05:02:37.780Z,1.50
2018-03-23T05:05:03.884Z,1.50
2018-03-23T05:07:29.963Z,1.50
2018-03-23T05:09:56.068Z,1.40
2018-03-23T05:12:22.136Z,1.50
2018-03-23T05:14:48.245Z,1.50
2018-03-23T05:17:14.317Z,1.40
2018-03-23T05:19:40.408Z,1.40
2018-03-23T05:22:06.503Z,1.50
2018-03-23T05:24:32.602Z,1.50
2018-03-23T05:26:58.695Z,1.50
2018-03-23T05:29:25.536Z,1.60
2018-03-23T05:31:51.616Z,1.60
2018-03-23T05:34:17.722Z,1.60
2018-03-23T05:36:44.535Z,1.70
2018-03-23T05:39:10.621Z,1.60
2018-03-23T05:41:37.440Z,1.60
2018-03-23T05:44:03.556Z,1.60
2018-03-23T05:46:29.632Z,1.60
2018-03-23T05:48:55.763Z,1.50
2018-03-23T05:51:21.892Z,1.50
2018-03-23T05:53:48.000Z,1.60
2018-03-23T05:56:14.089Z,1.50
2018-03-23T05:58:40.161Z,1.50
2018-03-23T06:01:06.272Z,1.50
2018-03-23T06:03:32.345Z,1.50
2018-03-23T06:05:58.438Z,1.50
2018-03-23T06:08:24.529Z,1.50
2018-03-23T06:10:50.616Z,1.60
2018-03-23T06:13:16.700Z,1.60
2018-03-23T06:15:42.800Z,1.60
2018-03-23T06:18:09.615Z,1.70
2018-03-23T06:20:35.705Z,1.70
2018-03-23T06:23:02.531Z,1.80
2018-03-23T06:25:28.632Z,1.80
2018-03-23T06:27:54.711Z,1.80
2018-03-23T06:30:20.799Z,1.80
2018-03-23T06:32:46.884Z,1.80
2018-03-23T06:35:12.968Z,1.80
2018-03-23T06:37:39.031Z,1.90
2018-03-23T06:40:05.119Z,1.90
2018-03-23T06:42:31.944Z,1.90
2018-03-23T06:44:58.024Z,1.90
2018-03-23T06:47:24.103Z,2.00
2018-03-23T06:49:50.195Z,2.00
2018-03-23T06:52:16.264Z,2.00
2018-03-23T06:54:42.370Z,2.10
2018-03-23T06:57:09.176Z,2.30
2018-03-23T06:59:35.267Z,2.30
2018-03-23T07:02:01.362Z,2.30
2018-03-23T07:04:27.448Z,2.30
2018-03-23T07:06:53.508Z,2.30
2018-03-23T07:09:19.601Z,2.20
2018-03-23T07:11:46.440Z,2.30
2018-03-23T07:14:12.523Z,2.30
2018-03-23T07:16:38.616Z,2.20
2018-03-23T07:19:04.692Z,2.30
2018-03-23T07:21:30.772Z,2.30
2018-03-23T07:23:56.854Z,2.30
2018-03-23T07:26:22.948Z,2.40
2018-03-23T07:28:49.015Z,2.40
2018-03-23T07:31:15.092Z,2.40
2018-03-23T07:33:41.163Z,2.40
2018-03-23T07:36:07.249Z,2.50
2018-03-23T07:38:33.329Z,2.40
2018-03-23T07:40:59.416Z,2.50
2018-03-23T07:43:26.251Z,2.80
2018-03-23T07:45:53.087Z,2.80
2018-03-23T07:48:19.988Z,2.80
2018-03-23T07:50:46.151Z,2.90
2018-03-23T07:53:12.228Z,2.90
2018-03-23T07:55:38.330Z,2.90
2018-03-23T07:58:04.399Z,2.80
2018-03-23T08:00:30.492Z,3.00
2018-03-23T08:02:56.579Z,3.10
2018-03-23T08:05:22.669Z,3.10
2018-03-23T08:07:48.748Z,3.40
2018-03-23T08:10:14.851Z,3.50
2018-03-23T08:12:40.933Z,3.50
2018-03-23T08:15:07.772Z,3.40
2018-03-23T08:17:33.859Z,3.40
2018-03-23T08:19:59.957Z,3.50
2018-03-23T08:22:26.030Z,3.50
2018-03-23T08:24:52.901Z,3.60
2018-03-23T08:27:18.977Z,3.60
2018-03-23T08:29:45.121Z,3.60
2018-03-23T08:32:11.212Z,3.60
2018-03-23T08:34:37.285Z,3.60
2018-03-23T08:37:03.380Z,3.60
2018-03-23T08:39:29.450Z,3.70
2018-03-23T08:41:55.552Z,3.70
2018-03-23T08:44:21.655Z,3.70
2018-03-23T08:46:47.736Z,3.80
2018-03-23T08:49:13.849Z,3.80
2018-03-23T08:51:40.704Z,3.80
2018-03-23T08:54:07.520Z,3.80
2018-03-23T08:56:33.613Z,3.80
2018-03-23T08:59:00.440Z,4.00
2018-03-23T09:01:26.543Z,4.00
2018-03-23T09:03:52.752Z,4.00
2018-03-23T09:06:18.866Z,4.00
2018-03-23T09:08:45.680Z,4.10
2018-03-23T09:11:11.793Z,4.20
2018-03-23T09:13:37.884Z,4.30
2018-03-23T09:16:03.998Z,4.50
2018-03-23T09:18:30.819Z,4.50
2018-03-23T09:20:56.912Z,4.50
2018-03-23T09:23:22.996Z,4.60
2018-03-23T09:25:49.094Z,4.70
2018-03-23T09:28:15.200Z,4.70
2018-03-23T09:30:41.311Z,4.70
2018-03-23T09:33:07.403Z,4.70
2018-03-23T09:35:33.504Z,4.70
2018-03-23T09:37:59.590Z,4.60
2018-03-23T09:40:25.688Z,4.50
2018-03-23T09:42:51.760Z,4.80
2018-03-23T09:45:17.860Z,5.00
2018-03-23T09:47:43.935Z,5.10
2018-03-23T09:50:10.031Z,5.20
2018-03-23T09:52:36.127Z,5.30
2018-03-23T09:55:02.226Z,5.10
2018-03-23T09:57:28.324Z,4.90
2018-03-23T09:59:54.400Z,4.90
2018-03-23T10:02:20.479Z,5.00
2018-03-23T10:04:47.300Z,5.40
2018-03-23T10:07:13.403Z,5.30
2018-03-23T10:09:39.480Z,5.30
2018-03-23T10:12:05.572Z,5.30
2018-03-23T10:14:31.658Z,5.20
2018-03-23T10:16:57.756Z,5.20
2018-03-23T10:19:23.836Z,5.20
2018-03-23T10:21:49.928Z,5.10
2018-03-23T10:24:16.003Z,5.10
2018-03-23T10:26:42.093Z,5.00
2018-03-23T10:29:08.221Z,5.00
2018-03-23T10:31:34.267Z,4.90
2018-03-23T10:34:00.356Z,5.00
2018-03-23T10:36:26.456Z,5.00
2018-03-23T10:38:52.536Z,4.80
2018-03-23T10:41:18.632Z,4.90
2018-03-23T10:43:44.720Z,5.10
2018-03-23T10:46:10.817Z,5.20
2018-03-23T10:48:37.652Z,5.60
2018-03-23T10:51:03.767Z,5.50
2018-03-23T10:53:30.596Z,5.60
2018-03-23T10:55:56.719Z,5.60
2018-03-23T10:58:22.792Z,5.60
2018-03-23T11:00:55.608Z,5.90
2018-03-23T11:03:21.697Z,5.90
2018-03-23T11:05:47.797Z,5.90
2018-03-23T11:08:13.883Z,6.00
2018-03-23T11:10:39.972Z,6.00
2018-03-23T11:13:06.068Z,6.40
2018-03-23T11:15:32.151Z,6.30
2018-03-23T11:17:58.250Z,6.40
2018-03-23T11:20:25.091Z,6.90
2018-03-23T11:22:51.190Z,6.90
2018-03-23T11:25:17.271Z,7.20
2018-03-23T11:27:43.367Z,7.20
2018-03-23T11:30:09.460Z,7.50
2018-03-23T11:32:36.296Z,7.70
2018-03-23T11:35:02.497Z,7.70
2018-03-23T11:37:28.588Z,7.90
2018-03-23T11:39:55.400Z,8.10
2018-03-23T11:42:21.512Z,8.00
2018-03-23T11:44:47.698Z,7.80
2018-03-23T11:47:13.763Z,8.10
2018-03-23T11:49:40.612Z,8.40
2018-03-23T11:52:07.532Z,8.50
2018-03-23T11:54:34.368Z,8.10
2018-03-23T11:57:00.459Z,8.10
2018-03-23T11:59:27.280Z,8.70
2018-03-23T12:01:53.392Z,8.60
2018-03-23T12:04:19.522Z,8.70
2018-03-23T12:06:45.625Z,8.80
2018-03-23T12:09:11.708Z,9.00
2018-03-23T12:11:37.817Z,8.70
2018-03-23T12:14:04.652Z,7.80
2018-03-23T12:16:30.740Z,7.80
2018-03-23T12:18:56.833Z,7.60
2018-03-23T12:21:23.029Z,7.60
2018-03-23T12:23:49.131Z,7.70
2018-03-23T12:26:15.965Z,7.40
2018-03-23T12:28:42.068Z,7.40
2018-03-23T12:31:08.211Z,7.50
2018-03-23T12:33:34.309Z,7.70
2018-03-23T12:36:00.383Z,7.80
2018-03-23T12:38:26.476Z,7.80
2018-03-23T12:40:53.304Z,7.90
2018-03-23T12:43:19.403Z,7.90
2018-03-23T12:45:45.519Z,7.80
2018-03-23T12:48:11.612Z,7.50
2018-03-23T12:50:37.718Z,7.90
2018-03-23T12:53:03.836Z,8.10
2018-03-23T12:55:29.915Z,8.60
2018-03-23T12:57:56.034Z,9.10
2018-03-23T13:00:22.107Z,9.20
2018-03-23T13:02:48.200Z,9.50
2018-03-23T13:05:14.286Z,9.50
2018-03-23T13:07:40.379Z,9.30
2018-03-23T13:10:06.468Z,9.10
2018-03-23T13:12:32.565Z,9.00
2018-03-23T13:14:58.652Z,8.90
2018-03-23T13:17:25.480Z,8.20
2018-03-23T13:19:51.572Z,8.20
2018-03-23T13:22:17.676Z,8.20
2018-03-23T13:24:43.768Z,8.10
2018-03-23T13:27:09.885Z,7.90
2018-03-23T13:29:35.969Z,8.10
2018-03-23T13:32:02.071Z,8.10
2018-03-23T13:34:28.152Z,8.00
2018-03-23T13:36:54.256Z,8.10
2018-03-23T13:39:20.343Z,7.80
2018-03-23T13:41:47.252Z,8.20
2018-03-23T13:44:13.364Z,8.20
2018-03-23T13:46:39.455Z,8.30
2018-03-23T13:49:05.553Z,8.60
2018-03-23T13:51:31.648Z,9.00
2018-03-23T13:53:57.750Z,9.30
2018-03-23T13:56:23.826Z,9.40
2018-03-23T13:58:56.724Z,9.60
2018-03-23T14:01:29.600Z,9.60
2018-03-23T14:03:55.712Z,9.60
2018-03-23T14:06:21.792Z,9.60
2018-03-23T14:08:47.893Z,9.60
2018-03-23T14:11:13.972Z,9.60
2018-03-23T14:13:40.073Z,9.40
2018-03-23T14:16:06.143Z,9.30
2018-03-23T14:18:32.250Z,9.40
2018-03-23T14:20:58.341Z,9.30
2018-03-23T14:23:25.222Z,9.10
2018-03-23T14:25:51.268Z,9.10
2018-03-23T14:28:17.399Z,9.30
2018-03-23T14:30:43.491Z,9.00
2018-03-23T14:33:09.604Z,8.50
2018-03-23T14:35:35.701Z,8.20
2018-03-23T14:38:01.808Z,8.30
2018-03-23T14:40:28.651Z,8.50
2018-03-23T14:42:54.748Z,8.50
2018-03-23T14:45:20.833Z,8.40
2018-03-23T14:47:47.732Z,8.40
2018-03-23T14:50:13.836Z,8.30
2018-03-23T14:52:40.740Z,8.20
2018-03-23T14:55:06.803Z,8.20
2018-03-23T14:57:32.904Z,8.00
2018-03-23T14:59:58.992Z,7.70
2018-03-23T15:02:25.080Z,7.60
2018-03-23T15:04:51.160Z,7.60
2018-03-23T15:07:17.242Z,7.50
2018-03-23T15:09:43.416Z,7.50
2018-03-23T15:12:09.499Z,7.60
2018-03-23T15:14:36.374Z,7.70
2018-03-23T15:17:02.468Z,7.70
2018-03-23T15:19:28.569Z,7.60
2018-03-23T15:21:54.650Z,7.70
2018-03-23T15:24:20.749Z,7.70
2018-03-23T15:26:46.824Z,7.80
2018-03-23T15:29:13.024Z,7.80
2018-03-23T15:31:39.135Z,7.60
2018-03-23T15:34:05.972Z,7.80
2018-03-23T15:36:32.812Z,7.70
2018-03-23T15:38:58.955Z,7.70
2018-03-23T15:41:25.036Z,7.40
2018-03-23T15:43:51.139Z,7.20
2018-03-23T15:46:17.988Z,7.00
2018-03-23T15:48:44.084Z,6.90
2018-03-23T15:51:10.208Z,6.90
2018-03-23T15:53:36.315Z,7.00
2018-03-23T15:56:02.400Z,7.00
2018-03-23T15:58:28.504Z,7.00
2018-03-23T16:00:55.393Z,6.90
2018-03-23T16:03:21.504Z,6.90
2018-03-23T16:05:47.671Z,6.80
2018-03-23T16:08:13.873Z,6.80
2018-03-23T16:10:40.729Z,6.70
2018-03-23T16:13:07.572Z,6.50
2018-03-23T16:15:33.763Z,6.40
2018-03-23T16:17:59.929Z,6.40
2018-03-23T16:20:26.012Z,6.30
2018-03-23T16:22:52.167Z,6.20
2018-03-23T16:25:18.306Z,6.10
2018-03-23T16:27:44.401Z,6.10
2018-03-23T16:30:10.516Z,6.00
2018-03-23T16:32:36.617Z,5.90
2018-03-23T16:35:02.792Z,5.80
2018-03-23T16:37:28.867Z,5.80
2018-03-23T16:39:55.743Z,5.80
2018-03-23T16:42:21.824Z,5.80
2018-03-23T16:44:47.921Z,5.80
2018-03-23T16:47:13.991Z,5.80
2018-03-23T16:49:40.138Z,5.80
2018-03-23T16:52:06.283Z,5.90
2018-03-23T16:54:32.392Z,5.80
2018-03-23T16:56:58.524Z,5.70
2018-03-23T16:59:24.624Z,5.70
2018-03-23T17:01:51.504Z,5.50
2018-03-23T17:04:17.592Z,5.50
2018-03-23T17:06:43.697Z,5.50
2018-03-23T17:09:09.781Z,5.40
2018-03-23T17:11:35.957Z,5.40
2018-03-23T17:14:02.119Z,5.30
2018-03-23T17:16:28.260Z,5.20
2018-03-23T17:18:54.355Z,5.20
2018-03-23T17:21:21.167Z,5.10
2018-03-23T17:23:47.251Z,5.10
2018-03-23T17:26:14.079Z,5.10
2018-03-23T17:28:40.155Z,5.10
2018-03-23T17:31:06.231Z,5.10
2018-03-23T17:33:32.337Z,5.00
2018-03-23T17:35:58.416Z,4.90
2018-03-23T17:38:24.512Z,4.80
2018-03-23T17:40:50.663Z,4.80
2018-03-23T17:43:16.769Z,4.70
2018-03-23T17:45:43.588Z,4.70
2018-03-23T17:48:09.669Z,4.60
2018-03-23T17:50:36.511Z,4.50
2018-03-23T17:53:02.593Z,4.50
2018-03-23T17:55:28.684Z,4.60
2018-03-23T17:57:55.519Z,4.50
2018-03-23T18:00:21.622Z,4.40
2018-03-23T18:02:47.769Z,4.40
2018-03-23T18:05:13.903Z,4.40
2018-03-23T18:07:39.988Z,4.40
2018-03-23T18:10:06.088Z,4.40
2018-03-23T18:12:32.173Z,4.30
2018-03-23T18:14:59.009Z,4.30
2018-03-23T18:17:25.112Z,4.30
2018-03-23T18:19:51.980Z,4.30
2018-03-23T18:22:18.069Z,4.30
2018-03-23T18:24:44.891Z,4.30
2018-03-23T18:27:10.984Z,4.30
2018-03-23T18:29:37.079Z,4.20
2018-03-23T18:32:03.212Z,4.20
2018-03-23T18:34:29.511Z,4.10
2018-03-23T18:36:55.644Z,4.00
2018-03-23T18:39:21.812Z,4.00
2018-03-23T18:41:47.920Z,4.00
2018-03-23T18:44:13.993Z,4.00
2018-03-23T18:46:40.111Z,4.00
2018-03-23T18:49:06.204Z,3.90
2018-03-23T18:51:33.080Z,3.80
2018-03-23T18:53:59.173Z,3.80
2018-03-23T18:56:25.268Z,3.80
2018-03-23T18:58:51.411Z,3.80
2018-03-23T19:01:17.525Z,3.80
2018-03-23T19:03:44.403Z,3.90
2018-03-23T19:06:10.481Z,3.80
2018-03-23T19:08:36.621Z,3.90
2018-03-23T19:11:02.664Z,3.80
2018-03-23T19:13:28.756Z,3.80
2018-03-23T19:15:54.855Z,3.80
2018-03-23T19:18:21.673Z,3.80
2018-03-23T19:20:47.805Z,3.80
2018-03-23T19:23:14.635Z,3.80
2018-03-23T19:25:40.761Z,3.80
2018-03-23T19:28:06.844Z,3.80
2018-03-23T19:30:32.929Z,3.80
2018-03-23T19:32:59.761Z,3.70
2018-03-23T19:35:25.900Z,3.70
2018-03-23T19:37:51.984Z,3.60
2018-03-23T19:40:18.084Z,3.60
2018-03-23T19:42:44.964Z,3.50
2018-03-23T19:45:11.187Z,3.50
2018-03-23T19:47:37.237Z,3.50
2018-03-23T19:50:04.105Z,3.40
2018-03-23T19:52:30.191Z,3.40
2018-03-23T19:54:56.279Z,3.40
2018-03-23T19:57:22.417Z,3.40
2018-03-23T19:59:48.593Z,3.40
2018-03-23T20:02:14.733Z,3.40
2018-03-23T20:04:40.836Z,3.30
2018-03-23T20:07:06.962Z,3.30
2018-03-23T20:09:33.847Z,3.20
2018-03-23T20:11:59.941Z,3.20
2018-03-23T20:14:26.784Z,3.20
2018-03-23T20:16:52.976Z,3.20
2018-03-23T20:19:19.192Z,3.20
2018-03-23T20:21:45.365Z,3.20
2018-03-23T20:24:17.588Z,3.20
2018-03-23T20:26:43.664Z,3.10
2018-03-23T20:29:09.784Z,3.10
2018-03-23T20:31:42.631Z,3.10
2018-03-23T20:34:08.726Z,3.10
2018-03-23T20:36:34.892Z,3.10
2018-03-23T20:39:01.029Z,3.10
2018-03-23T20:41:27.134Z,3.10
2018-03-23T20:43:53.967Z,3.00
2018-03-23T20:46:20.064Z,3.00
2018-03-23T20:48:46.131Z,3.00
2018-03-23T20:51:12.336Z,3.00
2018-03-23T20:53:38.428Z,3.00
2018-03-23T20:56:05.334Z,3.00
2018-03-23T20:58:31.441Z,2.90
2018-03-23T21:00:58.283Z,2.90
2018-03-23T21:03:25.178Z,2.90
2018-03-23T21:05:51.294Z,2.90
2018-03-23T21:08:17.455Z,2.90
2018-03-23T21:10:43.575Z,2.90
2018-03-23T21:13:09.737Z,3.00
2018-03-23T21:15:35.840Z,2.90
2018-03-23T21:18:02.677Z,2.90
2018-03-23T21:20:28.780Z,2.90
2018-03-23T21:22:54.872Z,2.90
2018-03-23T21:25:21.717Z,2.90
2018-03-23T21:27:48.549Z,2.90
2018-03-23T21:30:14.646Z,2.90
2018-03-23T21:32:40.716Z,2.90
2018-03-23T21:35:06.809Z,2.80
2018-03-23T21:37:32.902Z,2.80
2018-03-23T21:39:58.990Z,2.80
2018-03-23T21:42:25.072Z,2.80
2018-03-23T21:44:51.153Z,2.80
2018-03-23T21:47:17.244Z,2.80
2018-03-23T21:49:43.335Z,2.80
2018-03-23T21:52:09.436Z,2.80
2018-03-23T21:54:35.618Z,2.80
2018-03-23T21:57:01.727Z,2.80
2018-03-23T21:59:28.565Z,2.80
2018-03-23T22:01:54.680Z,2.80
2018-03-23T22:04:20.791Z,2.80
2018-03-23T22:06:46.921Z,2.80
2018-03-23T22:09:12.996Z,2.70
2018-03-23T22:11:39.089Z,2.70
2018-03-23T22:14:05.164Z,2.70
2018-03-23T22:16:31.257Z,2.70
2018-03-23T22:18:58.068Z,2.70
2018-03-23T22:21:24.169Z,2.70
2018-03-23T22:23:50.271Z,2.70
2018-03-23T22:26:16.352Z,2.60
2018-03-23T22:28:42.422Z,2.70
2018-03-23T22:31:08.506Z,2.70
2018-03-23T22:33:34.575Z,2.70
2018-03-23T22:36:00.716Z,2.70
2018-03-23T22:38:26.789Z,2.70
2018-03-23T22:40:52.919Z,2.70
2018-03-23T22:43:19.001Z,2.70
2018-03-23T22:45:45.180Z,2.70
2018-03-23T22:48:11.253Z,2.60
2018-03-23T22:50:38.090Z,2.60
2018-03-23T22:53:04.184Z,2.50
2018-03-23T22:55:30.304Z,2.60
2018-03-23T22:57:56.416Z,2.50
2018-03-23T23:00:22.545Z,2.50
2018-03-23T23:02:48.620Z,2.50
2018-03-23T23:05:14.692Z,2.50
2018-03-23T23:07:40.780Z,2.50
2018-03-23T23:10:07.609Z,2.50
2018-03-23T23:12:33.696Z,2.50
2018-03-23T23:14:59.793Z,2.50
2018-03-23T23:17:25.880Z,2.50
2018-03-23T23:19:51.967Z,2.50
2018-03-23T23:22:18.083Z,2.50
2018-03-23T23:24:44.180Z,2.50
2018-03-23T23:27:10.259Z,2.40
2018-03-23T23:29:36.341Z,2.40
2018-03-23T23:32:03.171Z,2.40
2018-03-23T23:34:29.252Z,2.40
2018-03-23T23:36:55.409Z,2.40
2018-03-23T23:39:21.504Z,2.40
2018-03-23T23:41:48.343Z,2.30
2018-03-23T23:44:14.435Z,2.30
2018-03-23T23:46:40.533Z,2.30
2018-03-23T23:49:07.348Z,2.30
2018-03-23T23:51:33.457Z,2.30
2018-03-23T23:53:59.622Z,2.30
2018-03-23T23:56:25.726Z,2.30
2018-03-23T23:58:51.804Z,2.30
