createdAt,value
2019-05-25T00:01:51.513Z,17.57
2019-05-25T00:04:25.245Z,17.32
2019-05-25T00:06:59.331Z,17.04
2019-05-25T00:09:33.035Z,16.84
2019-05-25T00:12:06.917Z,16.60
2019-05-25T00:14:40.579Z,19.07
2019-05-25T00:17:14.774Z,20.41
2019-05-25T00:19:48.465Z,19.39
2019-05-25T00:22:22.143Z,18.56
2019-05-25T00:24:55.798Z,17.97
2019-05-25T00:27:29.249Z,17.56
2019-05-25T00:30:02.679Z,17.22
2019-05-25T00:32:37.663Z,16.94
2019-05-25T00:35:11.213Z,16.69
2019-05-25T00:37:44.621Z,16.45
2019-05-25T00:40:18.682Z,16.27
2019-05-25T00:42:54.221Z,18.97
2019-05-25T00:45:27.668Z,20.15
2019-05-25T00:48:01.328Z,19.12
2019-05-25T00:50:34.706Z,18.25
2019-05-25T00:53:08.009Z,17.70
2019-05-25T00:55:41.450Z,17.28
2019-05-25T00:58:15.786Z,16.97
2019-05-25T01:00:49.099Z,16.73
2019-05-25T01:03:23.894Z,16.49
2019-05-25T01:05:57.161Z,16.25
2019-05-25T01:08:30.532Z,16.08
2019-05-25T01:11:03.967Z,15.87
2019-05-25T01:13:37.452Z,18.54
2019-05-25T01:16:10.743Z,19.88
2019-05-25T01:18:44.104Z,18.88
2019-05-25T01:21:17.368Z,18.03
2019-05-25T01:23:51.708Z,17.48
2019-05-25T01:26:25.075Z,17.08
2019-05-25T01:28:59.049Z,16.77
2019-05-25T01:31:33.717Z,16.48
2019-05-25T01:34:07.078Z,16.23
2019-05-25T01:36:41.745Z,16.01
2019-05-25T01:39:16.715Z,15.81
2019-05-25T01:41:51.342Z,18.44
2019-05-25T01:44:25.204Z,19.62
2019-05-25T01:46:59.811Z,18.60
2019-05-25T01:49:33.105Z,17.80
2019-05-25T01:52:06.386Z,17.22
2019-05-25T01:54:39.655Z,16.82
2019-05-25T01:57:13.016Z,16.53
2019-05-25T01:59:46.379Z,16.23
2019-05-25T02:02:19.715Z,16.01
2019-05-25T02:04:53.175Z,15.79
2019-05-25T02:07:26.439Z,15.59
2019-05-25T02:09:59.812Z,18.04
2019-05-25T02:12:33.139Z,21.44
2019-05-25T02:15:08.435Z,21.19
2019-05-25T02:17:42.759Z,19.74
2019-05-25T02:20:17.649Z,18.75
2019-05-25T02:22:51.311Z,18.04
2019-05-25T02:25:24.536Z,17.55
2019-05-25T02:27:57.910Z,17.11
2019-05-25T02:30:31.867Z,16.76
2019-05-25T02:33:05.231Z,16.46
2019-05-25T02:35:38.571Z,16.21
2019-05-25T02:38:11.846Z,15.97
2019-05-25T02:40:45.201Z,15.72
2019-05-25T02:43:18.454Z,15.51
2019-05-25T02:45:51.651Z,17.97
2019-05-25T02:48:26.021Z,19.28
2019-05-25T02:50:59.355Z,18.21
2019-05-25T02:53:33.098Z,17.43
2019-05-25T02:56:06.562Z,16.86
2019-05-25T02:58:39.878Z,16.44
2019-05-25T03:01:13.227Z,16.10
2019-05-25T03:03:47.155Z,15.81
2019-05-25T03:06:22.009Z,15.56
2019-05-25T03:08:57.266Z,15.35
2019-05-25T03:11:33.343Z,17.80
2019-05-25T03:14:07.111Z,18.93
2019-05-25T03:16:40.379Z,17.93
2019-05-25T03:19:13.543Z,17.15
2019-05-25T03:21:49.933Z,16.59
2019-05-25T03:24:23.080Z,16.21
2019-05-25T03:26:56.445Z,15.91
2019-05-25T03:29:29.683Z,15.66
2019-05-25T03:32:03.041Z,15.45
2019-05-25T03:34:37.374Z,15.27
2019-05-25T03:37:10.773Z,17.82
2019-05-25T03:39:44.126Z,21.42
2019-05-25T03:42:17.459Z,21.17
2019-05-25T03:44:50.793Z,19.70
2019-05-25T03:47:24.129Z,18.66
2019-05-25T03:49:57.513Z,17.99
2019-05-25T03:52:30.863Z,17.50
2019-05-25T03:55:04.244Z,17.10
2019-05-25T03:57:37.493Z,16.79
2019-05-25T04:00:11.027Z,16.51
2019-05-25T04:02:45.018Z,16.24
2019-05-25T04:05:18.208Z,16.01
2019-05-25T04:07:51.465Z,15.79
2019-05-25T04:10:24.993Z,15.62
2019-05-25T04:12:58.390Z,18.11
2019-05-25T04:15:31.735Z,21.59
2019-05-25T04:18:05.214Z,21.31
2019-05-25T04:20:39.472Z,19.91
2019-05-25T04:23:12.819Z,18.93
2019-05-25T04:25:46.409Z,18.24
2019-05-25T04:28:20.055Z,17.80
2019-05-25T04:30:53.391Z,17.46
2019-05-25T04:33:26.651Z,17.15
2019-05-25T04:36:00.059Z,16.90
2019-05-25T04:38:33.538Z,16.70
2019-05-25T04:41:06.873Z,16.49
2019-05-25T04:43:41.332Z,16.31
2019-05-25T04:46:14.636Z,16.13
2019-05-25T04:48:48.820Z,15.97
2019-05-25T04:51:22.154Z,15.83
2019-05-25T04:53:55.420Z,18.32
2019-05-25T04:56:39.122Z,19.65
2019-05-25T04:59:03.636Z,18.73
2019-05-25T05:01:37.181Z,18.01
2019-05-25T05:04:10.720Z,17.59
2019-05-25T05:06:44.007Z,17.29
2019-05-25T05:09:17.263Z,17.06
2019-05-25T05:11:50.569Z,16.91
2019-05-25T05:14:23.830Z,16.77
2019-05-25T05:16:57.107Z,16.67
2019-05-25T05:19:30.381Z,16.59
2019-05-25T05:22:05.777Z,16.48
2019-05-25T05:24:38.504Z,16.36
2019-05-25T05:27:11.744Z,18.86
2019-05-25T05:29:45.044Z,20.11
2019-05-25T05:32:27.085Z,19.27
2019-05-25T05:34:53.282Z,18.54
2019-05-25T05:37:28.060Z,18.12
2019-05-25T05:40:02.239Z,17.84
2019-05-25T05:42:40.089Z,17.65
2019-05-25T05:45:14.487Z,17.52
2019-05-25T05:47:49.703Z,17.37
2019-05-25T05:50:23.356Z,17.27
2019-05-25T05:52:57.183Z,17.18
2019-05-25T05:55:33.951Z,17.08
2019-05-25T05:58:07.296Z,17.03
2019-05-25T06:00:40.627Z,16.96
2019-05-25T06:03:13.864Z,16.90
2019-05-25T06:05:47.156Z,16.87
2019-05-25T06:08:20.454Z,16.87
2019-05-25T06:10:53.790Z,16.86
2019-05-25T06:13:27.011Z,16.87
2019-05-25T06:16:00.674Z,16.84
2019-05-25T06:18:33.932Z,16.87
2019-05-25T06:21:07.400Z,16.87
2019-05-25T06:23:40.618Z,16.87
2019-05-25T06:26:13.897Z,16.89
2019-05-25T06:28:47.126Z,16.91
2019-05-25T06:31:20.447Z,16.93
2019-05-25T06:33:53.784Z,16.94
2019-05-25T06:36:27.108Z,16.96
2019-05-25T06:39:00.430Z,17.01
2019-05-25T06:41:33.788Z,17.07
2019-05-25T06:44:07.306Z,17.10
2019-05-25T06:46:40.473Z,17.13
2019-05-25T06:49:13.693Z,17.21
2019-05-25T06:51:46.969Z,17.24
2019-05-25T06:54:20.203Z,17.29
2019-05-25T06:56:53.378Z,17.37
2019-05-25T06:59:26.613Z,17.48
2019-05-25T07:01:59.871Z,17.56
2019-05-25T07:04:33.092Z,17.63
2019-05-25T07:07:06.466Z,17.70
2019-05-25T07:09:39.778Z,17.74
2019-05-25T07:12:13.052Z,17.87
2019-05-25T07:14:46.311Z,17.96
2019-05-25T07:17:20.050Z,18.07
2019-05-25T07:19:53.290Z,18.17
2019-05-25T07:22:26.555Z,18.31
2019-05-25T07:25:00.810Z,18.41
2019-05-25T07:27:34.142Z,18.55
2019-05-25T07:30:08.030Z,18.65
2019-05-25T07:32:41.589Z,18.76
2019-05-25T07:35:15.145Z,18.91
2019-05-25T07:37:48.352Z,18.97
2019-05-25T07:40:21.878Z,19.05
2019-05-25T07:42:55.133Z,19.15
2019-05-25T07:45:28.438Z,19.25
2019-05-25T07:48:01.915Z,19.37
2019-05-25T07:50:35.554Z,19.45
2019-05-25T07:53:08.886Z,19.50
2019-05-25T07:55:42.265Z,19.56
2019-05-25T07:58:18.390Z,19.62
2019-05-25T08:00:50.704Z,19.72
2019-05-25T08:03:25.003Z,19.80
2019-05-25T08:05:59.275Z,19.91
2019-05-25T08:08:32.822Z,20.00
2019-05-25T08:11:06.084Z,20.07
2019-05-25T08:13:39.430Z,20.15
2019-05-25T08:16:12.658Z,20.25
2019-05-25T08:18:46.011Z,20.38
2019-05-25T08:21:19.328Z,20.48
2019-05-25T08:23:52.616Z,20.55
2019-05-25T08:26:26.003Z,20.66
2019-05-25T08:28:59.360Z,20.75
2019-05-25T08:31:32.699Z,20.82
2019-05-25T08:34:06.087Z,20.91
2019-05-25T08:36:39.407Z,21.00
2019-05-25T08:39:12.726Z,21.04
2019-05-25T08:41:46.089Z,21.08
2019-05-25T08:44:19.362Z,21.11
2019-05-25T08:46:55.367Z,21.15
2019-05-25T08:49:27.677Z,21.19
2019-05-25T08:52:04.063Z,21.24
2019-05-25T08:54:35.961Z,21.25
2019-05-25T08:57:09.207Z,21.30
2019-05-25T08:59:42.533Z,21.30
2019-05-25T09:02:15.865Z,21.35
2019-05-25T09:04:49.142Z,21.41
2019-05-25T09:07:22.720Z,21.44
2019-05-25T09:09:56.099Z,21.46
2019-05-25T09:12:30.460Z,21.52
2019-05-25T09:15:05.906Z,21.58
2019-05-25T09:17:38.852Z,21.59
2019-05-25T09:20:12.918Z,21.63
2019-05-25T09:22:46.180Z,21.61
2019-05-25T09:25:19.651Z,21.62
2019-05-25T09:27:53.158Z,21.56
2019-05-25T09:30:27.743Z,21.53
2019-05-25T09:33:01.342Z,21.56
2019-05-25T09:35:34.682Z,21.52
2019-05-25T09:38:08.070Z,21.51
2019-05-25T09:40:41.422Z,21.49
2019-05-25T09:43:14.874Z,21.51
2019-05-25T09:45:48.341Z,21.53
2019-05-25T09:48:22.766Z,21.52
2019-05-25T09:50:57.193Z,21.55
2019-05-25T09:53:30.628Z,21.61
2019-05-25T09:56:04.077Z,21.66
2019-05-25T09:58:37.573Z,21.72
2019-05-25T10:01:10.890Z,21.79
2019-05-25T10:03:51.759Z,21.86
2019-05-25T10:06:24.982Z,21.93
2019-05-25T10:08:58.838Z,22.04
2019-05-25T10:11:32.330Z,22.13
2019-05-25T10:14:05.825Z,22.25
2019-05-25T10:16:39.360Z,22.32
2019-05-25T10:19:13.197Z,22.39
2019-05-25T10:21:46.815Z,22.50
2019-05-25T10:24:20.914Z,22.56
2019-05-25T10:26:55.489Z,22.65
2019-05-25T10:29:37.374Z,22.73
2019-05-25T10:32:17.007Z,22.82
2019-05-25T10:37:41.122Z,22.97
2019-05-25T10:40:14.539Z,23.06
2019-05-25T10:42:48.445Z,23.16
2019-05-25T10:45:22.894Z,23.23
2019-05-25T10:47:56.232Z,23.34
2019-05-25T10:50:29.403Z,23.34
2019-05-25T10:53:02.747Z,23.42
2019-05-25T10:55:36.013Z,23.48
2019-05-25T10:58:10.302Z,23.52
2019-05-25T11:00:43.692Z,23.56
2019-05-25T11:03:16.937Z,23.61
2019-05-25T11:05:50.151Z,23.63
2019-05-25T11:08:27.035Z,23.65
2019-05-25T11:11:00.272Z,23.68
2019-05-25T11:13:33.547Z,23.69
2019-05-25T11:16:06.829Z,23.72
2019-05-25T11:18:40.205Z,23.68
2019-05-25T11:21:13.648Z,23.68
2019-05-25T11:23:46.923Z,23.66
2019-05-25T11:26:20.085Z,23.69
2019-05-25T11:28:53.425Z,23.66
2019-05-25T11:31:26.644Z,23.68
2019-05-25T11:33:59.835Z,23.62
2019-05-25T11:36:33.197Z,23.56
2019-05-25T11:39:08.829Z,23.48
2019-05-25T11:41:42.057Z,23.42
2019-05-25T11:44:15.361Z,23.41
2019-05-25T11:46:48.580Z,23.34
2019-05-25T11:49:23.074Z,23.31
2019-05-25T11:51:56.484Z,23.28
2019-05-25T11:54:29.736Z,23.27
2019-05-25T11:57:03.071Z,23.24
2019-05-25T11:59:36.521Z,23.20
2019-05-25T12:02:09.858Z,23.21
2019-05-25T12:04:43.224Z,23.13
2019-05-25T12:07:16.638Z,23.07
2019-05-25T12:09:50.106Z,23.00
2019-05-25T12:12:23.585Z,22.96
2019-05-25T12:14:56.981Z,22.90
2019-05-25T12:17:30.385Z,22.89
2019-05-25T12:20:03.808Z,22.87
2019-05-25T12:22:37.175Z,22.87
2019-05-25T12:25:11.537Z,22.87
2019-05-25T12:27:48.855Z,22.80
2019-05-25T12:30:22.282Z,22.80
2019-05-25T12:32:56.467Z,22.79
2019-05-25T12:35:31.758Z,22.78
2019-05-25T12:38:05.361Z,22.78
2019-05-25T12:40:52.739Z,22.73
2019-05-25T12:43:13.983Z,22.69
2019-05-25T12:45:47.865Z,22.63
2019-05-25T12:48:21.340Z,22.62
2019-05-25T13:06:02.711Z,23.25
2019-05-25T13:08:36.561Z,23.18
2019-05-25T13:11:10.319Z,23.11
2019-05-25T13:13:45.370Z,23.06
2019-05-25T13:16:18.888Z,23.04
2019-05-25T13:18:52.358Z,23.09
2019-05-25T13:21:25.978Z,23.10
2019-05-25T13:23:59.660Z,23.13
2019-05-25T13:26:34.199Z,23.14
2019-05-25T13:29:08.509Z,23.17
2019-05-25T13:31:43.690Z,23.20
2019-05-25T13:34:18.243Z,23.20
2019-05-25T13:36:53.338Z,23.23
2019-05-25T13:39:27.818Z,23.20
2019-05-25T13:42:02.405Z,23.14
2019-05-25T13:44:35.891Z,23.06
2019-05-25T13:47:09.323Z,23.00
2019-05-25T13:49:42.959Z,22.91
2019-05-25T13:52:16.389Z,22.89
2019-05-25T13:54:49.951Z,22.87
2019-05-25T13:57:23.407Z,22.85
2019-05-25T13:59:56.814Z,22.79
2019-05-25T14:02:30.734Z,22.79
2019-05-25T14:05:04.262Z,22.72
2019-05-25T14:07:37.732Z,22.68
2019-05-25T14:10:11.587Z,22.63
2019-05-25T14:12:45.062Z,22.59
2019-05-25T14:15:18.904Z,22.56
2019-05-25T14:17:52.352Z,22.56
2019-05-25T14:20:26.024Z,22.48
2019-05-25T14:23:00.298Z,22.48
2019-05-25T14:25:34.613Z,22.48
2019-05-25T14:28:10.202Z,22.46
2019-05-25T14:30:43.831Z,22.46
2019-05-25T14:33:17.259Z,22.44
2019-05-25T14:35:50.905Z,22.44
2019-05-25T14:38:33.987Z,22.41
2019-05-25T14:41:08.611Z,22.39
2019-05-25T14:43:42.412Z,22.39
2019-05-25T14:46:27.307Z,22.34
2019-05-25T14:48:51.562Z,22.32
2019-05-25T14:51:25.276Z,22.28
2019-05-25T14:54:02.374Z,22.18
2019-05-25T14:56:35.990Z,22.15
2019-05-25T14:59:09.769Z,22.08
2019-05-25T15:01:43.661Z,22.03
2019-05-25T15:04:17.535Z,21.99
2019-05-25T15:06:49.556Z,21.93
2019-05-25T15:09:22.864Z,21.87
2019-05-25T15:11:56.326Z,21.83
2019-05-25T15:14:29.780Z,21.81
2019-05-25T15:17:03.297Z,21.80
2019-05-25T15:19:36.756Z,21.72
2019-05-25T15:22:10.898Z,21.68
2019-05-25T15:24:44.600Z,21.61
2019-05-25T15:27:19.021Z,21.55
2019-05-25T15:29:52.493Z,21.48
2019-05-25T15:32:25.867Z,21.44
2019-05-25T15:34:59.370Z,21.34
2019-05-25T15:37:32.795Z,21.25
2019-05-25T15:40:07.068Z,21.18
2019-05-25T15:42:40.500Z,21.10
2019-05-25T15:45:14.442Z,21.04
2019-05-25T15:47:47.916Z,20.97
2019-05-25T15:50:21.862Z,20.94
2019-05-25T15:52:56.656Z,20.89
2019-05-25T15:55:30.537Z,20.87
2019-05-25T15:58:03.953Z,20.80
2019-05-25T16:00:49.923Z,20.77
2019-05-25T16:03:25.219Z,20.72
2019-05-25T16:05:58.662Z,20.70
2019-05-25T16:08:32.081Z,20.69
2019-05-25T16:11:05.564Z,20.62
2019-05-25T16:13:39.089Z,20.58
2019-05-25T16:16:12.666Z,20.52
2019-05-25T16:18:46.149Z,20.49
2019-05-25T16:21:19.663Z,20.41
2019-05-25T16:23:53.107Z,20.33
2019-05-25T16:26:26.578Z,20.25
2019-05-25T16:28:59.939Z,20.17
2019-05-25T16:31:33.400Z,20.13
2019-05-25T16:34:08.014Z,20.07
2019-05-25T16:36:41.523Z,20.03
2019-05-25T16:39:14.965Z,19.97
2019-05-25T16:41:48.420Z,19.90
2019-05-25T16:44:21.843Z,19.88
2019-05-25T16:46:55.649Z,19.81
2019-05-25T16:49:29.074Z,19.74
2019-05-25T16:52:02.524Z,19.67
2019-05-25T16:54:35.970Z,19.58
2019-05-25T16:57:09.395Z,19.52
2019-05-25T16:59:42.828Z,19.48
2019-05-25T17:02:16.331Z,19.41
2019-05-25T17:04:49.855Z,19.38
2019-05-25T17:07:24.271Z,19.30
2019-05-25T17:09:57.761Z,19.24
2019-05-25T17:12:31.312Z,19.21
2019-05-25T17:15:05.083Z,19.18
2019-05-25T17:17:38.576Z,19.14
2019-05-25T17:20:12.251Z,19.12
2019-05-25T17:22:45.791Z,19.12
2019-05-25T17:25:19.601Z,19.10
2019-05-25T17:27:53.127Z,19.10
2019-05-25T17:30:44.931Z,19.04
2019-05-25T17:33:18.432Z,19.03
2019-05-25T17:35:51.915Z,19.01
2019-05-25T17:38:25.424Z,18.94
2019-05-25T17:40:59.011Z,18.93
2019-05-25T17:43:32.487Z,18.87
2019-05-25T17:46:06.030Z,18.82
2019-05-25T17:48:39.411Z,18.77
2019-05-25T17:51:12.906Z,18.76
2019-05-25T17:53:46.337Z,18.70
2019-05-25T17:56:19.847Z,18.65
2019-05-25T17:58:53.334Z,18.60
2019-05-25T18:01:26.789Z,18.58
2019-05-25T18:04:07.099Z,18.55
2019-05-25T18:06:35.828Z,18.51
2019-05-25T18:09:10.178Z,18.48
2019-05-25T18:11:43.656Z,18.45
2019-05-25T18:14:17.123Z,18.39
2019-05-25T18:16:50.555Z,18.38
2019-05-25T18:19:23.948Z,18.35
2019-05-25T18:21:59.094Z,18.29
2019-05-25T18:24:32.678Z,18.27
2019-05-25T18:27:06.292Z,18.24
2019-05-25T18:29:39.715Z,18.18
2019-05-25T18:32:13.127Z,18.12
2019-05-25T18:34:46.600Z,18.07
2019-05-25T18:37:20.216Z,18.03
2019-05-25T18:39:53.634Z,18.01
2019-05-25T18:42:30.200Z,17.96
2019-05-25T18:45:02.131Z,17.91
2019-05-25T18:47:36.090Z,17.87
2019-05-25T18:50:10.283Z,17.83
2019-05-25T18:52:44.666Z,17.79
2019-05-25T18:55:19.449Z,17.73
2019-05-25T18:57:52.906Z,17.68
2019-05-25T19:00:26.594Z,17.63
2019-05-25T19:03:21.798Z,17.56
2019-05-25T19:05:55.978Z,17.52
2019-05-25T19:08:29.629Z,17.48
2019-05-25T19:11:03.092Z,17.41
2019-05-25T19:13:36.557Z,17.38
2019-05-25T19:16:10.049Z,17.34
2019-05-25T19:18:43.592Z,17.27
2019-05-25T19:21:18.071Z,17.25
2019-05-25T19:23:51.478Z,17.19
2019-05-25T19:26:24.933Z,17.17
2019-05-25T19:28:58.381Z,17.13
2019-05-25T19:31:31.844Z,17.07
2019-05-25T19:34:05.279Z,17.01
2019-05-25T19:36:38.678Z,16.97
2019-05-25T19:39:12.202Z,16.91
2019-05-25T19:41:45.715Z,16.89
2019-05-25T19:44:19.317Z,16.82
2019-05-25T19:46:52.804Z,16.79
2019-05-25T19:49:26.311Z,16.77
2019-05-25T19:52:00.212Z,16.72
2019-05-25T19:54:33.628Z,16.69
2019-05-25T19:57:07.235Z,16.67
2019-05-25T19:59:40.659Z,16.63
2019-05-25T20:02:14.099Z,16.59
2019-05-25T20:04:47.422Z,16.56
2019-05-25T20:07:20.890Z,16.52
2019-05-25T20:09:54.275Z,16.49
2019-05-25T20:12:27.689Z,16.42
2019-05-25T20:15:01.121Z,16.41
2019-05-25T20:17:34.838Z,16.36
2019-05-25T20:20:08.837Z,16.32
2019-05-25T20:22:42.296Z,16.29
2019-05-25T20:25:15.947Z,16.27
2019-05-25T20:27:49.721Z,16.18
2019-05-25T20:30:23.352Z,16.16
2019-05-25T20:32:56.895Z,16.13
2019-05-25T20:35:33.413Z,16.08
2019-05-25T20:38:05.417Z,16.04
2019-05-25T20:40:38.986Z,16.01
2019-05-25T20:43:12.538Z,15.96
2019-05-25T20:45:46.293Z,15.91
2019-05-25T20:48:19.939Z,15.86
2019-05-25T20:50:53.553Z,15.83
2019-05-25T20:53:27.191Z,15.80
2019-05-25T20:56:00.879Z,15.73
2019-05-25T20:58:34.326Z,15.69
2019-05-25T21:01:07.978Z,15.63
2019-05-25T21:03:41.853Z,15.59
2019-05-25T21:06:15.541Z,15.58
2019-05-25T21:08:49.194Z,15.51
2019-05-25T21:11:22.791Z,15.46
2019-05-25T21:13:56.486Z,15.41
2019-05-25T21:16:30.542Z,17.84
2019-05-25T21:19:04.262Z,19.34
2019-05-25T21:21:38.032Z,18.45
2019-05-25T21:24:12.667Z,17.77
2019-05-25T21:26:46.389Z,17.35
2019-05-25T21:29:20.351Z,17.06
2019-05-25T21:31:54.077Z,16.80
2019-05-25T21:34:27.814Z,16.60
2019-05-25T21:37:01.488Z,16.44
2019-05-25T21:39:35.222Z,16.28
2019-05-25T21:42:09.017Z,16.11
2019-05-25T21:44:42.699Z,15.98
2019-05-25T21:47:16.653Z,15.86
2019-05-25T21:49:51.419Z,15.74
2019-05-25T21:52:25.091Z,15.62
2019-05-25T21:54:58.753Z,15.52
2019-05-25T21:57:32.457Z,15.42
2019-05-25T22:00:07.722Z,15.37
2019-05-25T22:02:42.826Z,15.24
2019-05-25T22:05:16.919Z,15.13
2019-05-25T22:07:50.611Z,15.06
2019-05-25T22:10:25.844Z,14.97
2019-05-25T22:12:59.450Z,17.59
2019-05-25T22:15:33.360Z,19.00
2019-05-25T22:18:07.475Z,18.03
2019-05-25T22:20:41.057Z,17.28
2019-05-25T22:23:14.726Z,16.82
2019-05-25T22:25:48.328Z,16.45
2019-05-25T22:28:59.652Z,16.17
2019-05-25T22:31:24.978Z,15.91
2019-05-25T22:33:59.472Z,15.70
2019-05-25T22:36:40.373Z,15.52
2019-05-25T22:39:09.429Z,15.32
2019-05-25T22:41:43.115Z,15.19
2019-05-25T22:44:16.728Z,15.06
2019-05-25T22:46:50.682Z,14.91
2019-05-25T22:49:24.505Z,14.77
2019-05-25T22:51:58.354Z,14.63
2019-05-25T22:54:32.002Z,17.19
2019-05-25T22:57:06.583Z,18.56
2019-05-25T22:59:40.832Z,17.57
2019-05-25T23:02:14.483Z,16.79
2019-05-25T23:04:48.218Z,16.27
2019-05-25T23:07:21.906Z,15.91
2019-05-25T23:09:55.759Z,15.58
2019-05-25T23:12:29.600Z,15.34
2019-05-25T23:15:03.252Z,15.13
2019-05-25T23:17:38.083Z,14.91
2019-05-25T23:20:11.946Z,14.72
2019-05-25T23:22:45.692Z,14.55
2019-05-25T23:25:19.445Z,14.38
2019-05-25T23:27:53.275Z,16.87
2019-05-25T23:30:28.147Z,20.42
2019-05-25T23:33:01.886Z,20.21
2019-05-25T23:35:35.567Z,18.76
2019-05-25T23:38:09.374Z,17.74
2019-05-25T23:40:43.186Z,17.07
2019-05-25T23:43:17.243Z,16.56
2019-05-25T23:45:50.893Z,16.17
2019-05-25T23:48:24.756Z,15.83
2019-05-25T23:50:58.454Z,15.55
2019-05-25T23:53:32.299Z,15.28
2019-05-25T23:56:06.026Z,15.04
2019-05-25T23:58:39.788Z,14.83
