createdAt,value
2022-11-01T00:00:39.452Z,100.00
2022-11-01T00:03:27.357Z,100.00
2022-11-01T00:05:55.413Z,100.00
2022-11-01T00:08:23.373Z,100.00
2022-11-01T00:10:51.389Z,100.00
2022-11-01T00:13:19.352Z,100.00
2022-11-01T00:15:47.264Z,100.00
2022-11-01T00:18:16.269Z,100.00
2022-11-01T00:20:44.287Z,100.00
2022-11-01T00:23:17.463Z,100.00
2022-11-01T00:25:45.764Z,100.00
2022-11-01T00:28:14.291Z,100.00
2022-11-01T00:30:42.822Z,100.00
2022-11-01T00:33:11.284Z,100.00
2022-11-01T00:35:40.135Z,100.00
2022-11-01T00:38:08.342Z,100.00
2022-11-01T00:40:36.725Z,100.00
2022-11-01T00:43:05.066Z,100.00
2022-11-01T00:45:33.379Z,100.00
2022-11-01T00:48:03.109Z,100.00
2022-11-01T00:50:33.558Z,100.00
2022-11-01T00:53:02.698Z,100.00
2022-11-01T00:55:31.382Z,100.00
2022-11-01T00:58:01.233Z,100.00
2022-11-01T01:00:29.950Z,100.00
2022-11-01T01:02:59.095Z,100.00
2022-11-01T01:05:28.434Z,100.00
2022-11-01T01:07:59.117Z,100.00
2022-11-01T01:10:32.677Z,100.00
2022-11-01T01:13:02.209Z,100.00
2022-11-01T01:15:31.335Z,100.00
2022-11-01T01:18:00.191Z,100.00
2022-11-01T01:20:28.571Z,100.00
2022-11-01T01:22:57.196Z,100.00
2022-11-01T01:25:52.572Z,100.00
2022-11-01T01:30:14.500Z,100.00
2022-11-01T01:32:45.769Z,100.00
2022-11-01T01:35:16.671Z,100.00
2022-11-01T01:37:48.713Z,100.00
2022-11-01T01:40:17.616Z,100.00
2022-11-01T01:42:48.453Z,100.00
2022-11-01T01:45:23.057Z,100.00
2022-11-01T01:47:54.671Z,100.00
2022-11-01T01:50:34.238Z,100.00
2022-11-01T01:53:03.656Z,100.00
2022-11-01T01:55:56.913Z,100.00
2022-11-01T01:58:30.632Z,100.00
2022-11-01T02:00:59.626Z,100.00
2022-11-01T02:03:32.259Z,100.00
2022-11-01T02:06:21.343Z,100.00
2022-11-01T02:08:58.492Z,100.00
2022-11-01T02:11:27.163Z,100.00
2022-11-01T02:13:58.723Z,100.00
2022-11-01T02:16:37.068Z,100.00
2022-11-01T02:19:38.802Z,100.00
2022-11-01T02:22:26.776Z,100.00
2022-11-01T02:25:33.589Z,100.00
2022-11-01T02:28:40.289Z,100.00
2022-11-01T02:31:47.887Z,100.00
2022-11-01T02:34:18.628Z,100.00
2022-11-01T02:37:00.377Z,100.00
2022-11-01T02:39:33.831Z,100.00
2022-11-01T02:42:28.880Z,100.00
2022-11-01T02:45:03.834Z,100.00
2022-11-01T02:51:00.606Z,100.00
2022-11-01T02:53:29.933Z,100.00
2022-11-01T02:56:01.107Z,100.00
2022-11-01T02:58:37.899Z,100.00
2022-11-01T03:01:16.872Z,100.00
2022-11-01T03:03:48.376Z,100.00
2022-11-01T03:10:23.508Z,100.00
2022-11-01T03:13:33.136Z,100.00
2022-11-01T03:16:51.787Z,100.00
2022-11-01T03:20:19.389Z,100.00
2022-11-01T03:23:12.574Z,100.00
2022-11-01T03:30:31.174Z,100.00
2022-11-01T03:36:45.017Z,100.00
2022-11-01T03:39:42.941Z,100.00
2022-11-01T03:42:24.700Z,100.00
2022-11-01T03:45:21.688Z,100.00
2022-11-01T03:49:49.567Z,100.00
2022-11-01T03:56:42.130Z,100.00
2022-11-01T04:02:44.261Z,100.00
2022-11-01T04:08:46.573Z,100.00
2022-11-01T04:11:23.288Z,100.00
2022-11-01T04:13:52.230Z,100.00
2022-11-01T04:16:40.519Z,100.00
2022-11-01T04:19:33.327Z,100.00
2022-11-01T04:22:23.663Z,100.00
2022-11-01T04:25:18.439Z,100.00
2022-11-01T04:27:49.498Z,100.00
2022-11-01T04:30:31.448Z,100.00
2022-11-01T04:33:01.537Z,100.00
2022-11-01T04:39:57.924Z,100.00
2022-11-01T04:46:10.937Z,100.00
2022-11-01T04:48:38.966Z,100.00
2022-11-01T04:51:08.426Z,100.00
2022-11-01T04:53:55.916Z,100.00
2022-11-01T04:56:54.127Z,100.00
2022-11-01T04:59:29.812Z,100.00
2022-11-01T05:02:35.107Z,100.00
2022-11-01T05:05:08.341Z,100.00
2022-11-01T05:07:37.089Z,100.00
2022-11-01T05:10:07.153Z,100.00
2022-11-01T05:12:37.592Z,100.00
2022-11-01T05:15:08.297Z,100.00
2022-11-01T05:23:59.377Z,100.00
2022-11-01T05:26:38.272Z,100.00
2022-11-01T05:29:32.882Z,100.00
2022-11-01T05:32:09.076Z,100.00
2022-11-01T05:34:53.947Z,100.00
2022-11-01T05:37:27.146Z,100.00
2022-11-01T05:39:59.173Z,100.00
2022-11-01T05:42:27.758Z,100.00
2022-11-01T05:44:56.950Z,100.00
2022-11-01T05:47:40.325Z,100.00
2022-11-01T05:57:02.583Z,100.00
2022-11-01T05:59:45.503Z,100.00
2022-11-01T06:02:18.147Z,100.00
2022-11-01T06:04:46.868Z,100.00
2022-11-01T06:07:15.879Z,100.00
2022-11-01T06:09:46.624Z,100.00
2022-11-01T06:14:25.883Z,100.00
2022-11-01T06:20:56.086Z,87.75
2022-11-01T06:23:24.919Z,82.10
2022-11-01T06:26:01.960Z,69.75
2022-11-01T06:28:30.068Z,61.85
2022-11-01T06:31:02.619Z,59.27
2022-11-01T06:33:31.139Z,54.90
2022-11-01T06:36:00.187Z,53.62
2022-11-01T06:38:28.096Z,49.62
2022-11-01T06:40:55.963Z,48.18
2022-11-01T06:43:23.743Z,47.21
2022-11-01T06:45:51.443Z,45.83
2022-11-01T06:48:19.121Z,44.92
2022-11-01T06:50:46.892Z,42.21
2022-11-01T06:53:14.812Z,40.41
2022-11-01T06:55:42.456Z,39.38
2022-11-01T06:58:10.785Z,36.31
2022-11-01T07:00:38.560Z,36.07
2022-11-01T07:03:07.511Z,36.00
2022-11-01T07:05:37.481Z,34.62
2022-11-01T07:08:06.856Z,34.41
2022-11-01T07:10:35.762Z,33.14
2022-11-01T07:13:04.444Z,30.30
2022-11-01T07:15:32.437Z,30.57
2022-11-01T07:18:01.328Z,31.51
2022-11-01T07:20:30.398Z,30.08
2022-11-01T07:23:02.983Z,29.62
2022-11-01T07:25:31.557Z,27.69
2022-11-01T07:27:59.948Z,29.99
2022-11-01T07:30:28.344Z,29.54
2022-11-01T07:32:56.965Z,28.72
2022-11-01T07:35:25.864Z,26.75
2022-11-01T07:37:57.188Z,27.51
2022-11-01T07:40:28.060Z,26.75
2022-11-01T07:42:56.970Z,26.51
2022-11-01T07:45:25.428Z,26.59
2022-11-01T07:47:53.586Z,26.78
2022-11-01T07:50:21.282Z,26.52
2022-11-01T07:52:49.115Z,26.11
2022-11-01T07:55:16.831Z,25.52
2022-11-01T07:57:45.902Z,25.41
2022-11-01T08:00:13.909Z,24.99
2022-11-01T08:02:41.776Z,24.14
2022-11-01T08:05:11.050Z,24.96
2022-11-01T08:07:40.065Z,23.48
2022-11-01T08:10:08.958Z,24.28
2022-11-01T08:12:36.702Z,25.07
2022-11-01T08:15:05.452Z,24.96
2022-11-01T08:17:33.540Z,24.67
2022-11-01T08:20:01.528Z,24.03
2022-11-01T08:22:29.342Z,24.66
2022-11-01T08:24:57.182Z,24.82
2022-11-01T08:27:25.089Z,24.78
2022-11-01T08:29:52.887Z,24.73
2022-11-01T08:32:21.690Z,24.36
2022-11-01T08:34:49.414Z,23.95
2022-11-01T08:37:18.812Z,23.82
2022-11-01T08:39:46.656Z,23.91
2022-11-01T08:42:14.460Z,22.79
2022-11-01T08:44:42.279Z,22.76
2022-11-01T08:47:10.154Z,22.80
2022-11-01T08:49:38.028Z,23.01
2022-11-01T08:52:06.234Z,22.92
2022-11-01T08:54:34.455Z,22.38
2022-11-01T08:57:05.098Z,22.00
2022-11-01T08:59:33.204Z,22.06
2022-11-01T09:02:01.110Z,21.92
2022-11-01T09:04:28.986Z,21.40
2022-11-01T09:06:56.794Z,21.13
2022-11-01T09:09:24.771Z,21.09
2022-11-01T09:11:52.983Z,21.17
2022-11-01T09:14:24.046Z,21.11
2022-11-01T09:16:52.425Z,21.13
2022-11-01T09:19:20.176Z,21.00
2022-11-01T09:21:48.767Z,20.86
2022-11-01T09:24:17.146Z,20.83
2022-11-01T09:26:44.907Z,20.34
2022-11-01T09:29:12.800Z,20.69
2022-11-01T09:31:40.601Z,20.73
2022-11-01T09:34:08.338Z,20.83
2022-11-01T09:36:36.070Z,20.85
2022-11-01T09:39:03.911Z,20.15
2022-11-01T09:41:31.975Z,20.46
2022-11-01T09:44:01.859Z,20.86
2022-11-01T09:46:32.562Z,20.86
2022-11-01T09:49:02.476Z,21.11
2022-11-01T09:51:30.494Z,20.30
2022-11-01T09:54:01.368Z,20.93
2022-11-01T09:56:32.235Z,21.33
2022-11-01T09:59:32.690Z,21.29
2022-11-01T10:02:15.561Z,21.35
2022-11-01T10:05:04.021Z,21.05
2022-11-01T10:07:50.753Z,20.93
2022-11-01T10:10:24.614Z,21.66
2022-11-01T10:12:52.367Z,21.71
2022-11-01T10:15:20.262Z,22.00
2022-11-01T10:17:52.447Z,21.54
2022-11-01T10:20:33.327Z,21.68
2022-11-01T10:23:03.200Z,22.25
2022-11-01T10:25:33.546Z,22.37
2022-11-01T10:28:19.601Z,22.80
2022-11-01T10:30:50.705Z,23.01
2022-11-01T10:33:25.816Z,22.85
2022-11-01T10:35:59.184Z,22.85
2022-11-01T10:38:59.139Z,22.72
2022-11-01T10:41:28.846Z,22.88
2022-11-01T10:43:58.399Z,23.13
2022-11-01T10:46:29.420Z,23.50
2022-11-01T10:49:00.567Z,23.87
2022-11-01T10:51:29.844Z,24.12
2022-11-01T10:54:00.165Z,24.36
2022-11-01T10:56:29.772Z,24.51
2022-11-01T10:59:00.782Z,24.80
2022-11-01T11:01:30.744Z,25.10
2022-11-01T11:04:02.783Z,25.19
2022-11-01T11:06:39.078Z,25.66
2022-11-01T11:09:07.424Z,26.28
2022-11-01T11:11:36.847Z,27.19
2022-11-01T11:14:06.047Z,27.90
2022-11-01T11:16:47.013Z,28.86
2022-11-01T11:19:19.374Z,29.05
2022-11-01T11:21:48.996Z,29.13
2022-11-01T11:24:21.713Z,30.30
2022-11-01T11:26:54.151Z,30.38
2022-11-01T11:29:25.543Z,30.39
2022-11-01T11:31:59.183Z,31.38
2022-11-01T11:34:28.955Z,30.87
2022-11-01T11:36:57.575Z,30.97
2022-11-01T11:39:30.477Z,31.65
2022-11-01T11:42:19.173Z,31.21
2022-11-01T11:44:51.953Z,31.67
2022-11-01T11:47:36.658Z,31.79
2022-11-01T11:50:24.516Z,33.13
2022-11-01T11:53:00.324Z,33.27
2022-11-01T11:55:38.167Z,33.20
2022-11-01T11:58:14.570Z,33.19
2022-11-01T12:00:43.824Z,34.40
2022-11-01T12:03:14.525Z,34.21
2022-11-01T12:05:51.865Z,34.32
2022-11-01T12:08:31.613Z,34.32
2022-11-01T12:10:59.867Z,34.35
2022-11-01T12:13:36.989Z,34.46
2022-11-01T12:16:22.372Z,34.69
2022-11-01T12:19:11.558Z,34.66
2022-11-01T12:21:42.364Z,34.92
2022-11-01T12:24:32.012Z,36.29
2022-11-01T12:27:04.885Z,35.55
2022-11-01T12:29:53.080Z,35.95
2022-11-01T12:32:23.957Z,35.69
2022-11-01T12:35:39.172Z,35.67
2022-11-01T12:38:26.970Z,35.70
2022-11-01T12:40:55.631Z,38.25
2022-11-01T12:43:29.538Z,36.47
2022-11-01T12:46:01.204Z,37.09
2022-11-01T12:48:31.585Z,37.32
2022-11-01T12:51:32.511Z,38.35
2022-11-01T12:54:00.537Z,38.49
2022-11-01T12:56:28.445Z,38.30
2022-11-01T12:58:57.025Z,40.41
2022-11-01T13:01:38.299Z,38.79
2022-11-01T13:04:13.430Z,40.10
2022-11-01T13:06:59.861Z,38.50
2022-11-01T13:13:47.651Z,38.44
2022-11-01T13:16:24.440Z,40.44
2022-11-01T13:18:58.410Z,42.77
2022-11-01T13:21:43.722Z,41.31
2022-11-01T13:24:23.915Z,42.46
2022-11-01T13:26:57.390Z,40.69
2022-11-01T13:29:36.136Z,41.08
2022-11-01T13:36:18.532Z,40.17
2022-11-01T13:39:05.049Z,41.63
2022-11-01T13:41:43.718Z,42.38
2022-11-01T13:48:15.936Z,41.85
2022-11-01T13:50:55.101Z,44.76
2022-11-01T13:53:35.906Z,46.00
2022-11-01T13:56:26.621Z,42.86
2022-11-01T13:58:54.986Z,44.06
2022-11-01T14:01:26.310Z,45.87
2022-11-01T14:04:13.392Z,43.69
2022-11-01T14:06:42.375Z,42.77
2022-11-01T14:09:30.019Z,42.53
2022-11-01T14:12:07.917Z,42.56
2022-11-01T14:23:28.453Z,42.42
2022-11-01T14:26:15.339Z,42.45
2022-11-01T14:28:48.975Z,42.72
2022-11-01T14:31:20.233Z,42.71
2022-11-01T14:33:49.069Z,43.12
2022-11-01T14:36:20.257Z,46.66
2022-11-01T14:38:54.272Z,45.19
2022-11-01T14:41:28.327Z,44.85
2022-11-01T14:44:12.013Z,46.23
2022-11-01T14:46:52.708Z,44.80
2022-11-01T14:49:41.288Z,44.89
2022-11-01T14:52:17.591Z,44.94
2022-11-01T14:55:00.549Z,44.60
2022-11-01T14:57:29.744Z,45.15
2022-11-01T14:59:58.272Z,45.87
2022-11-01T15:02:28.152Z,44.93
2022-11-01T15:05:00.205Z,46.57
2022-11-01T15:07:31.389Z,45.28
2022-11-01T15:10:04.811Z,45.10
2022-11-01T15:12:51.335Z,45.23
2022-11-01T15:15:21.207Z,45.51
2022-11-01T15:17:54.229Z,55.30
2022-11-01T15:20:23.547Z,53.89
2022-11-01T15:22:54.177Z,52.43
2022-11-01T15:25:24.000Z,50.87
2022-11-01T15:27:52.020Z,58.02
2022-11-01T15:30:23.034Z,89.09
2022-11-01T15:32:54.103Z,99.37
2022-11-01T15:35:26.083Z,83.61
2022-11-01T15:37:54.655Z,66.64
2022-11-01T15:40:34.830Z,73.63
2022-11-01T15:43:04.143Z,96.28
2022-11-01T15:45:33.616Z,99.90
2022-11-01T15:48:24.150Z,82.39
2022-11-01T15:50:54.746Z,69.35
2022-11-01T15:53:24.927Z,66.69
2022-11-01T15:55:55.275Z,65.06
2022-11-01T15:58:26.635Z,64.04
2022-11-01T16:00:59.302Z,63.08
2022-11-01T16:03:36.704Z,62.90
2022-11-01T16:06:07.131Z,62.76
2022-11-01T16:08:37.556Z,62.57
2022-11-01T16:11:05.636Z,62.11
2022-11-01T16:13:33.879Z,62.04
2022-11-01T16:16:06.459Z,64.72
2022-11-01T16:18:39.276Z,64.25
2022-11-01T16:21:19.289Z,64.14
2022-11-01T16:23:59.209Z,64.09
2022-11-01T16:26:27.529Z,64.13
2022-11-01T16:28:56.004Z,64.52
2022-11-01T16:31:26.535Z,65.12
2022-11-01T16:33:55.021Z,64.91
2022-11-01T16:36:34.053Z,65.09
2022-11-01T16:39:01.909Z,65.21
2022-11-01T16:41:36.356Z,65.22
2022-11-01T16:44:15.923Z,65.65
2022-11-01T16:46:44.499Z,66.10
2022-11-01T16:49:15.205Z,67.60
2022-11-01T16:51:42.854Z,68.85
2022-11-01T16:54:10.756Z,68.79
2022-11-01T16:56:41.519Z,69.07
2022-11-01T16:59:32.560Z,69.76
2022-11-01T17:02:01.295Z,69.62
2022-11-01T17:04:29.683Z,69.58
2022-11-01T17:07:00.272Z,69.64
2022-11-01T17:09:29.447Z,70.03
2022-11-01T17:11:57.137Z,70.53
2022-11-01T17:14:24.897Z,72.49
2022-11-01T17:16:52.827Z,72.09
2022-11-01T17:19:23.436Z,79.16
2022-11-01T17:21:52.445Z,95.84
2022-11-01T17:24:22.553Z,100.00
2022-11-01T17:26:51.759Z,100.00
2022-11-01T17:29:19.918Z,100.00
2022-11-01T17:31:48.233Z,99.99
2022-11-01T17:34:16.614Z,96.20
2022-11-01T17:36:47.242Z,98.80
2022-11-01T17:39:15.164Z,98.05
2022-11-01T17:41:43.060Z,91.94
2022-11-01T17:44:12.135Z,92.88
2022-11-01T17:46:40.057Z,90.70
2022-11-01T17:49:09.917Z,89.59
2022-11-01T17:51:37.733Z,97.90
2022-11-01T17:54:05.494Z,96.12
2022-11-01T17:56:33.408Z,92.56
2022-11-01T17:59:01.693Z,90.71
2022-11-01T18:01:30.437Z,89.87
2022-11-01T18:03:58.453Z,89.65
2022-11-01T18:06:27.015Z,90.11
2022-11-01T18:08:54.748Z,90.29
2022-11-01T18:11:41.194Z,89.67
2022-11-01T18:14:15.011Z,89.61
2022-11-01T18:16:47.528Z,89.54
2022-11-01T18:19:21.719Z,90.05
2022-11-01T18:22:09.050Z,93.60
2022-11-01T18:24:42.652Z,96.86
2022-11-01T18:27:11.852Z,94.62
2022-11-01T18:29:41.200Z,93.76
2022-11-01T18:32:32.015Z,93.46
2022-11-01T18:35:02.966Z,93.75
2022-11-01T18:37:55.942Z,94.15
2022-11-01T18:40:30.660Z,94.08
2022-11-01T18:42:58.344Z,98.30
2022-11-01T18:45:31.852Z,95.99
2022-11-01T18:48:12.735Z,95.47
2022-11-01T18:50:40.554Z,96.65
2022-11-01T18:53:08.501Z,97.14
2022-11-01T18:55:36.737Z,96.81
2022-11-01T18:58:21.171Z,96.80
2022-11-01T19:00:58.190Z,97.16
2022-11-01T19:03:28.259Z,97.80
2022-11-01T19:06:10.844Z,99.66
2022-11-01T19:08:39.512Z,100.00
2022-11-01T19:11:10.816Z,100.00
2022-11-01T19:13:38.623Z,100.00
2022-11-01T19:16:10.971Z,100.00
2022-11-01T19:18:42.295Z,100.00
2022-11-01T19:21:14.617Z,100.00
2022-11-01T19:23:45.084Z,100.00
2022-11-01T19:26:21.802Z,100.00
2022-11-01T19:28:52.409Z,100.00
2022-11-01T19:31:33.118Z,100.00
2022-11-01T19:34:03.575Z,100.00
2022-11-01T19:39:24.096Z,100.00
2022-11-01T19:41:53.190Z,100.00
2022-11-01T19:44:25.146Z,100.00
2022-11-01T19:46:59.854Z,100.00
2022-11-01T19:49:31.752Z,100.00
2022-11-01T19:52:02.605Z,100.00
2022-11-01T19:54:35.461Z,100.00
2022-11-01T19:57:20.429Z,100.00
2022-11-01T19:59:48.198Z,100.00
2022-11-01T20:02:19.484Z,100.00
2022-11-01T20:04:51.881Z,100.00
2022-11-01T20:07:20.560Z,100.00
2022-11-01T20:09:48.890Z,100.00
2022-11-01T20:12:21.888Z,100.00
2022-11-01T20:14:49.948Z,100.00
2022-11-01T20:17:17.691Z,100.00
2022-11-01T20:19:45.420Z,100.00
2022-11-01T20:22:13.262Z,100.00
2022-11-01T20:24:40.921Z,100.00
2022-11-01T20:27:08.703Z,100.00
2022-11-01T20:29:37.230Z,100.00
2022-11-01T20:32:06.030Z,100.00
2022-11-01T20:34:33.673Z,100.00
2022-11-01T20:37:27.040Z,100.00
2022-11-01T20:39:49.843Z,100.00
2022-11-01T20:42:17.562Z,100.00
2022-11-01T20:44:45.256Z,100.00
2022-11-01T20:50:15.512Z,100.00
2022-11-01T20:53:04.507Z,100.00
2022-11-01T20:55:35.420Z,100.00
2022-11-01T20:58:10.284Z,100.00
2022-11-01T21:00:39.054Z,100.00
2022-11-01T21:03:16.748Z,100.00
2022-11-01T21:05:45.623Z,100.00
2022-11-01T21:08:25.132Z,100.00
2022-11-01T21:11:02.555Z,100.00
2022-11-01T21:13:35.564Z,100.00
2022-11-01T21:16:04.202Z,100.00
2022-11-01T21:18:45.884Z,100.00
2022-11-01T21:21:14.002Z,100.00
2022-11-01T21:23:49.796Z,100.00
2022-11-01T21:26:27.260Z,100.00
2022-11-01T21:29:03.264Z,100.00
2022-11-01T21:31:41.499Z,100.00
2022-11-01T21:34:17.343Z,100.00
2022-11-01T21:36:55.569Z,100.00
2022-11-01T21:39:34.972Z,100.00
2022-11-01T21:42:05.203Z,100.00
2022-11-01T21:44:55.734Z,100.00
2022-11-01T21:47:29.084Z,100.00
2022-11-01T21:50:07.506Z,100.00
2022-11-01T21:52:40.140Z,100.00
2022-11-01T21:55:18.670Z,100.00
2022-11-01T21:58:02.325Z,100.00
2022-11-01T22:00:31.803Z,100.00
2022-11-01T22:03:11.539Z,100.00
2022-11-01T22:08:51.846Z,100.00
2022-11-01T22:14:20.010Z,100.00
2022-11-01T22:17:01.396Z,100.00
2022-11-01T22:22:55.729Z,100.00
2022-11-01T22:26:06.718Z,100.00
2022-11-01T22:28:35.669Z,100.00
2022-11-01T22:31:04.280Z,100.00
2022-11-01T22:33:33.295Z,100.00
2022-11-01T22:36:10.549Z,100.00
2022-11-01T22:38:47.599Z,100.00
2022-11-01T22:41:32.739Z,100.00
2022-11-01T22:44:14.149Z,100.00
2022-11-01T22:46:51.238Z,100.00
2022-11-01T22:49:31.831Z,100.00
2022-11-01T22:51:59.769Z,100.00
2022-11-01T22:54:27.655Z,100.00
2022-11-01T22:57:01.647Z,100.00
2022-11-01T22:59:33.496Z,100.00
2022-11-01T23:02:46.143Z,100.00
2022-11-01T23:05:28.240Z,100.00
2022-11-01T23:07:58.381Z,100.00
2022-11-01T23:15:02.994Z,100.00
2022-11-01T23:17:37.929Z,100.00
2022-11-01T23:20:21.364Z,100.00
2022-11-01T23:22:55.569Z,100.00
2022-11-01T23:25:30.312Z,100.00
2022-11-01T23:31:46.507Z,100.00
2022-11-01T23:34:20.280Z,100.00
2022-11-01T23:40:56.738Z,100.00
2022-11-01T23:43:41.467Z,100.00
2022-11-01T23:46:10.483Z,100.00
2022-11-01T23:48:43.214Z,100.00
2022-11-01T23:51:16.965Z,100.00
2022-11-01T23:53:45.553Z,100.00
2022-11-01T23:56:14.511Z,100.00
2022-11-01T23:58:42.368Z,100.00
