createdAt,value
2023-03-31T00:00:53.412Z,19.57
2023-03-31T00:03:24.241Z,19.43
2023-03-31T00:05:59.371Z,18.50
2023-03-31T00:08:30.573Z,25.80
2023-03-31T00:11:08.047Z,26.13
2023-03-31T00:13:36.148Z,16.03
2023-03-31T00:16:07.035Z,20.00
2023-03-31T00:18:37.583Z,20.30
2023-03-31T00:21:24.408Z,19.47
2023-03-31T00:23:59.889Z,17.03
2023-03-31T00:26:28.124Z,22.77
2023-03-31T00:28:56.707Z,20.17
2023-03-31T00:31:24.399Z,17.73
2023-03-31T00:33:51.455Z,18.03
2023-03-31T00:36:21.551Z,19.37
2023-03-31T00:38:52.098Z,24.20
2023-03-31T00:41:19.114Z,18.60
2023-03-31T00:44:24.459Z,17.10
2023-03-31T00:47:13.292Z,19.97
2023-03-31T00:49:51.856Z,17.47
2023-03-31T00:52:26.324Z,18.50
2023-03-31T00:55:01.488Z,19.03
2023-03-31T00:57:32.611Z,17.83
2023-03-31T01:00:16.282Z,15.33
2023-03-31T01:02:58.234Z,14.53
2023-03-31T01:06:07.250Z,17.10
2023-03-31T01:08:36.725Z,20.40
2023-03-31T01:11:10.676Z,18.13
2023-03-31T01:13:40.521Z,15.30
2023-03-31T01:16:07.765Z,11.67
2023-03-31T01:18:35.528Z,28.43
2023-03-31T01:21:33.111Z,17.83
2023-03-31T01:24:50.019Z,15.50
2023-03-31T01:27:44.569Z,21.47
2023-03-31T01:30:36.819Z,16.43
2023-03-31T01:33:21.753Z,13.00
2023-03-31T01:36:25.898Z,19.87
2023-03-31T01:39:33.274Z,18.43
2023-03-31T01:42:31.149Z,19.40
2023-03-31T01:45:29.896Z,21.33
2023-03-31T01:48:03.207Z,18.23
2023-03-31T01:50:43.092Z,19.67
2023-03-31T01:53:24.876Z,20.77
2023-03-31T01:56:13.027Z,18.67
2023-03-31T01:58:49.294Z,16.03
2023-03-31T02:01:27.800Z,14.07
2023-03-31T02:04:02.458Z,17.93
2023-03-31T02:06:39.886Z,17.57
2023-03-31T02:09:14.935Z,17.97
2023-03-31T02:11:43.638Z,16.93
2023-03-31T02:14:18.750Z,13.27
2023-03-31T02:16:50.216Z,13.30
2023-03-31T02:19:20.850Z,14.80
2023-03-31T02:21:49.892Z,9.50
2023-03-31T02:24:20.575Z,11.87
2023-03-31T02:27:27.045Z,10.20
2023-03-31T02:29:57.680Z,12.07
2023-03-31T02:32:43.814Z,8.67
2023-03-31T02:35:17.325Z,9.20
2023-03-31T02:37:46.455Z,7.13
2023-03-31T02:40:20.798Z,5.27
2023-03-31T02:42:49.111Z,6.63
2023-03-31T02:45:45.831Z,6.00
2023-03-31T02:48:31.064Z,5.77
2023-03-31T02:52:16.029Z,4.77
2023-03-31T02:55:12.198Z,0.83
2023-03-31T02:58:18.319Z,3.53
2023-03-31T03:01:09.308Z,5.03
2023-03-31T03:03:49.894Z,1.33
2023-03-31T03:07:03.941Z,1.63
2023-03-31T03:09:56.326Z,1.93
2023-03-31T03:12:50.773Z,2.93
2023-03-31T03:15:26.548Z,3.67
2023-03-31T03:17:55.385Z,3.37
2023-03-31T03:20:23.152Z,2.00
2023-03-31T03:22:50.282Z,1.90
2023-03-31T03:25:18.260Z,3.60
2023-03-31T03:27:45.313Z,1.87
2023-03-31T03:30:13.881Z,6.00
2023-03-31T03:32:41.913Z,3.93
2023-03-31T03:35:09.761Z,1.97
2023-03-31T03:37:37.940Z,2.83
2023-03-31T03:40:06.379Z,2.03
2023-03-31T03:42:35.286Z,2.57
2023-03-31T03:45:02.885Z,4.40
2023-03-31T03:47:29.922Z,3.00
2023-03-31T03:49:56.944Z,1.10
2023-03-31T03:52:23.889Z,3.47
2023-03-31T03:54:50.842Z,2.27
2023-03-31T03:57:17.878Z,2.67
2023-03-31T03:59:44.951Z,1.43
2023-03-31T04:02:12.208Z,2.67
2023-03-31T04:04:39.202Z,4.40
2023-03-31T04:07:06.212Z,4.53
2023-03-31T04:09:33.323Z,2.27
2023-03-31T04:12:00.800Z,3.40
2023-03-31T04:14:27.937Z,4.07
2023-03-31T04:16:56.451Z,6.13
2023-03-31T04:19:26.043Z,4.43
2023-03-31T04:21:59.232Z,8.77
2023-03-31T04:24:30.785Z,5.37
2023-03-31T04:26:59.663Z,6.57
2023-03-31T04:29:26.964Z,5.40
2023-03-31T04:31:58.805Z,7.03
2023-03-31T04:34:35.061Z,6.43
2023-03-31T04:37:03.690Z,14.07
2023-03-31T04:39:31.367Z,11.43
2023-03-31T04:42:00.325Z,10.47
2023-03-31T04:44:28.373Z,8.93
2023-03-31T04:46:56.414Z,14.53
2023-03-31T04:49:23.562Z,12.67
2023-03-31T04:51:50.980Z,10.43
2023-03-31T04:54:18.769Z,13.67
2023-03-31T04:56:46.358Z,19.10
2023-03-31T04:59:13.559Z,9.93
2023-03-31T05:01:45.761Z,10.93
2023-03-31T05:04:12.984Z,11.93
2023-03-31T05:06:40.384Z,15.60
2023-03-31T05:09:09.690Z,14.90
2023-03-31T05:11:36.876Z,10.27
2023-03-31T05:14:04.422Z,18.87
2023-03-31T05:16:31.508Z,17.33
2023-03-31T05:18:58.949Z,14.37
2023-03-31T05:21:26.983Z,16.30
2023-03-31T05:23:53.953Z,20.90
2023-03-31T05:26:23.033Z,19.23
2023-03-31T05:28:50.013Z,13.80
2023-03-31T05:31:17.207Z,22.53
2023-03-31T05:33:44.477Z,22.00
2023-03-31T05:36:15.129Z,20.77
2023-03-31T05:38:42.664Z,17.87
2023-03-31T05:41:11.153Z,20.73
2023-03-31T05:43:39.978Z,14.93
2023-03-31T05:46:07.986Z,18.83
2023-03-31T05:48:37.567Z,18.90
2023-03-31T05:51:04.954Z,21.37
2023-03-31T05:53:31.967Z,15.57
2023-03-31T05:56:01.961Z,19.10
2023-03-31T05:58:29.807Z,22.10
2023-03-31T06:01:08.733Z,18.23
2023-03-31T06:03:41.093Z,22.10
2023-03-31T06:06:09.599Z,27.43
2023-03-31T06:08:37.995Z,25.87
2023-03-31T06:11:11.989Z,20.30
2023-03-31T06:13:40.263Z,18.70
2023-03-31T06:16:08.226Z,25.63
2023-03-31T06:18:36.787Z,18.57
2023-03-31T06:21:05.369Z,22.70
2023-03-31T06:23:33.893Z,24.10
2023-03-31T06:26:08.427Z,22.27
2023-03-31T06:28:36.697Z,25.83
2023-03-31T06:31:12.598Z,22.93
2023-03-31T06:33:41.845Z,25.40
2023-03-31T06:36:10.916Z,21.93
2023-03-31T06:38:38.888Z,22.80
2023-03-31T06:41:08.777Z,24.03
2023-03-31T06:43:35.992Z,21.93
2023-03-31T06:46:03.530Z,21.40
2023-03-31T06:48:30.619Z,30.97
2023-03-31T06:51:01.307Z,23.20
2023-03-31T06:53:29.227Z,26.73
2023-03-31T06:55:56.541Z,27.60
2023-03-31T06:58:23.686Z,20.47
2023-03-31T07:00:51.141Z,25.47
2023-03-31T07:03:19.380Z,23.20
2023-03-31T07:05:51.479Z,20.77
2023-03-31T07:08:19.354Z,32.30
2023-03-31T07:10:48.592Z,29.13
2023-03-31T07:13:17.762Z,25.27
2023-03-31T07:15:48.277Z,29.17
2023-03-31T07:18:17.354Z,24.50
2023-03-31T07:20:48.265Z,24.73
2023-03-31T07:23:15.509Z,22.00
2023-03-31T07:25:42.486Z,22.13
2023-03-31T07:28:09.478Z,28.43
2023-03-31T07:30:36.795Z,26.80
2023-03-31T07:33:04.293Z,28.40
2023-03-31T07:35:31.542Z,27.50
2023-03-31T07:37:59.259Z,28.53
2023-03-31T07:40:29.053Z,26.73
2023-03-31T07:42:57.104Z,23.20
2023-03-31T07:45:26.903Z,29.40
2023-03-31T07:47:54.510Z,26.20
2023-03-31T07:50:22.533Z,31.60
2023-03-31T07:52:50.077Z,25.57
2023-03-31T07:55:17.764Z,24.17
2023-03-31T07:57:46.319Z,20.43
2023-03-31T08:00:16.024Z,23.50
2023-03-31T08:02:43.979Z,31.97
2023-03-31T08:05:18.641Z,28.97
2023-03-31T08:07:49.528Z,24.53
2023-03-31T08:10:22.185Z,19.90
2023-03-31T08:12:49.421Z,29.67
2023-03-31T08:15:17.233Z,20.03
2023-03-31T08:17:44.344Z,14.40
2023-03-31T08:20:12.050Z,18.63
2023-03-31T08:22:40.696Z,25.33
2023-03-31T08:25:09.086Z,24.33
2023-03-31T08:27:39.344Z,20.37
2023-03-31T08:30:10.011Z,25.43
2023-03-31T08:32:37.512Z,20.67
2023-03-31T08:35:05.585Z,19.57
2023-03-31T08:37:32.889Z,16.57
2023-03-31T08:40:00.497Z,21.83
2023-03-31T08:42:42.482Z,28.77
2023-03-31T08:45:33.262Z,18.90
2023-03-31T08:48:14.996Z,23.23
2023-03-31T08:50:50.436Z,20.27
2023-03-31T08:53:30.342Z,22.07
2023-03-31T08:55:59.072Z,25.47
2023-03-31T08:58:44.891Z,24.10
2023-03-31T09:01:54.585Z,25.37
2023-03-31T09:04:29.172Z,31.30
2023-03-31T09:07:16.724Z,20.47
2023-03-31T09:09:52.886Z,25.33
2023-03-31T09:12:57.184Z,31.80
2023-03-31T09:15:40.533Z,26.30
2023-03-31T09:18:35.839Z,27.37
2023-03-31T09:21:19.673Z,28.37
2023-03-31T09:23:59.977Z,28.00
2023-03-31T09:26:49.510Z,27.33
2023-03-31T09:29:30.363Z,30.93
2023-03-31T09:32:32.038Z,30.03
2023-03-31T09:35:21.618Z,24.07
2023-03-31T09:37:49.557Z,24.53
2023-03-31T09:40:25.514Z,24.10
2023-03-31T09:43:09.305Z,25.37
2023-03-31T09:45:36.505Z,33.07
2023-03-31T09:48:18.589Z,33.20
2023-03-31T09:50:55.085Z,26.73
2023-03-31T09:53:51.020Z,21.00
2023-03-31T09:56:54.146Z,32.37
2023-03-31T09:59:34.111Z,30.97
2023-03-31T10:02:07.137Z,30.00
2023-03-31T10:04:35.762Z,26.67
2023-03-31T10:07:05.577Z,26.70
2023-03-31T10:09:34.520Z,29.90
2023-03-31T10:12:20.301Z,21.80
2023-03-31T10:14:50.566Z,22.67
2023-03-31T10:17:24.458Z,23.93
2023-03-31T10:20:20.086Z,28.70
2023-03-31T10:22:47.313Z,19.27
2023-03-31T10:25:24.840Z,21.80
2023-03-31T10:27:56.972Z,21.63
2023-03-31T10:30:29.098Z,20.17
2023-03-31T10:32:56.122Z,22.13
2023-03-31T10:35:35.849Z,18.97
2023-03-31T10:38:08.715Z,21.40
2023-03-31T10:40:36.967Z,20.63
2023-03-31T10:43:18.724Z,19.80
2023-03-31T10:45:58.203Z,21.47
2023-03-31T10:48:31.132Z,20.50
2023-03-31T10:51:21.414Z,18.07
2023-03-31T10:53:50.414Z,20.53
2023-03-31T10:56:49.730Z,23.03
2023-03-31T11:00:15.179Z,19.57
2023-03-31T11:03:04.698Z,16.37
2023-03-31T11:05:48.275Z,24.17
2023-03-31T11:08:43.018Z,19.93
2023-03-31T11:11:39.441Z,17.53
2023-03-31T11:14:21.900Z,22.93
2023-03-31T11:16:57.663Z,21.37
2023-03-31T11:19:40.351Z,20.77
2023-03-31T11:22:35.638Z,16.93
2023-03-31T11:25:36.117Z,13.30
2023-03-31T11:28:18.090Z,20.70
2023-03-31T11:31:29.897Z,15.00
2023-03-31T11:34:14.879Z,18.77
2023-03-31T11:37:13.256Z,15.67
2023-03-31T11:40:10.896Z,17.30
2023-03-31T11:42:48.954Z,15.77
2023-03-31T11:45:56.194Z,14.00
2023-03-31T11:48:47.798Z,14.40
2023-03-31T11:51:47.648Z,19.20
2023-03-31T11:54:42.101Z,11.53
2023-03-31T11:58:06.937Z,12.40
2023-03-31T12:00:43.129Z,8.37
2023-03-31T12:03:46.965Z,6.47
2023-03-31T12:06:19.387Z,6.77
2023-03-31T12:09:34.231Z,6.37
2023-03-31T12:12:07.261Z,5.90
2023-03-31T12:14:42.165Z,6.83
2023-03-31T12:17:29.650Z,4.97
2023-03-31T12:20:02.585Z,9.47
2023-03-31T12:22:34.629Z,8.90
2023-03-31T12:25:02.721Z,8.20
2023-03-31T12:27:41.818Z,11.73
2023-03-31T12:30:37.588Z,9.47
2023-03-31T12:33:28.854Z,10.33
2023-03-31T12:36:30.732Z,8.47
2023-03-31T12:39:12.543Z,7.97
2023-03-31T12:42:03.349Z,6.83
2023-03-31T12:45:11.517Z,14.47
2023-03-31T12:48:49.489Z,5.43
2023-03-31T12:51:44.234Z,6.23
2023-03-31T12:54:35.728Z,9.03
2023-03-31T12:57:09.423Z,5.90
2023-03-31T12:59:42.000Z,7.10
2023-03-31T13:02:17.834Z,3.87
2023-03-31T13:04:45.057Z,5.43
2023-03-31T13:07:28.166Z,2.80
2023-03-31T13:10:23.784Z,3.53
2023-03-31T13:13:01.535Z,4.80
2023-03-31T13:15:30.301Z,4.23
2023-03-31T13:18:06.972Z,3.47
2023-03-31T13:20:38.341Z,6.50
2023-03-31T13:23:17.250Z,3.60
2023-03-31T13:25:57.632Z,4.63
2023-03-31T13:28:34.659Z,3.07
2023-03-31T13:31:06.181Z,5.40
2023-03-31T13:33:41.330Z,3.03
2023-03-31T13:36:32.437Z,5.33
2023-03-31T13:39:08.984Z,5.50
2023-03-31T13:42:23.034Z,3.87
2023-03-31T13:45:43.218Z,4.33
2023-03-31T13:48:51.593Z,4.27
2023-03-31T13:51:42.116Z,3.40
2023-03-31T13:54:30.570Z,3.70
2023-03-31T13:57:23.166Z,4.27
2023-03-31T14:00:40.950Z,3.53
2023-03-31T14:03:26.968Z,1.83
2023-03-31T14:06:27.550Z,4.37
2023-03-31T14:09:09.281Z,5.60
2023-03-31T14:11:36.462Z,7.20
2023-03-31T14:14:12.252Z,4.87
2023-03-31T14:16:48.806Z,9.17
2023-03-31T14:19:49.414Z,5.03
2023-03-31T14:22:58.559Z,9.70
2023-03-31T14:25:43.768Z,11.60
2023-03-31T14:28:32.028Z,3.47
2023-03-31T14:31:21.576Z,6.10
2023-03-31T14:34:12.648Z,7.53
2023-03-31T14:36:51.189Z,5.43
2023-03-31T14:39:24.144Z,6.30
2023-03-31T14:42:03.560Z,6.50
2023-03-31T14:44:31.186Z,4.80
2023-03-31T14:46:58.735Z,8.20
2023-03-31T14:49:36.973Z,9.40
2023-03-31T14:52:25.291Z,7.93
2023-03-31T14:54:53.625Z,11.13
2023-03-31T14:57:33.144Z,13.17
2023-03-31T15:00:07.563Z,11.87
2023-03-31T15:02:41.684Z,16.13
2023-03-31T15:05:34.989Z,22.10
2023-03-31T15:08:06.853Z,20.30
2023-03-31T15:10:39.589Z,19.40
2023-03-31T15:13:13.009Z,18.70
2023-03-31T15:15:39.997Z,15.20
2023-03-31T15:18:08.779Z,13.20
2023-03-31T15:20:40.965Z,15.63
2023-03-31T15:23:25.896Z,14.17
2023-03-31T15:25:59.949Z,13.27
2023-03-31T15:28:33.280Z,15.40
2023-03-31T15:31:09.652Z,21.43
2023-03-31T15:33:41.775Z,21.97
2023-03-31T15:36:12.301Z,11.63
2023-03-31T15:38:39.932Z,15.83
2023-03-31T15:41:17.093Z,13.77
2023-03-31T15:43:50.914Z,13.57
2023-03-31T15:46:48.888Z,14.43
2023-03-31T15:49:24.632Z,10.57
2023-03-31T15:51:53.208Z,12.37
2023-03-31T15:54:31.351Z,9.57
2023-03-31T15:57:02.107Z,9.37
2023-03-31T15:59:41.574Z,15.40
2023-03-31T16:02:27.506Z,7.57
2023-03-31T16:04:59.650Z,9.40
2023-03-31T16:07:35.623Z,12.27
2023-03-31T16:10:17.662Z,9.97
2023-03-31T16:13:02.307Z,13.20
2023-03-31T16:15:37.179Z,11.03
2023-03-31T16:18:19.235Z,15.13
2023-03-31T16:20:59.057Z,17.40
2023-03-31T16:23:31.636Z,16.60
2023-03-31T16:26:00.354Z,17.90
2023-03-31T16:28:31.800Z,17.50
2023-03-31T16:31:02.006Z,18.27
2023-03-31T16:33:31.458Z,23.37
2023-03-31T16:35:58.995Z,18.00
2023-03-31T16:38:29.127Z,26.40
2023-03-31T16:40:57.814Z,21.73
2023-03-31T16:43:30.698Z,30.37
2023-03-31T16:46:05.918Z,27.63
2023-03-31T16:48:33.832Z,29.33
2023-03-31T16:51:02.215Z,26.60
2023-03-31T16:53:35.970Z,26.13
2023-03-31T16:56:04.844Z,30.60
2023-03-31T16:58:31.959Z,29.13
2023-03-31T17:00:59.219Z,31.43
2023-03-31T17:03:27.465Z,18.93
2023-03-31T17:05:59.215Z,22.90
2023-03-31T17:08:27.983Z,20.97
2023-03-31T17:11:12.379Z,20.03
2023-03-31T17:13:41.703Z,23.43
2023-03-31T17:16:20.192Z,20.17
2023-03-31T17:18:51.417Z,18.43
2023-03-31T17:21:19.535Z,18.10
2023-03-31T17:23:47.685Z,24.07
2023-03-31T17:26:15.518Z,24.97
2023-03-31T17:28:43.112Z,19.67
2023-03-31T17:31:21.564Z,26.77
2023-03-31T17:33:49.501Z,27.00
2023-03-31T17:36:17.365Z,24.53
2023-03-31T17:38:45.017Z,17.57
2023-03-31T17:41:13.709Z,23.47
2023-03-31T17:43:44.694Z,18.37
2023-03-31T17:46:12.898Z,23.97
2023-03-31T17:48:42.105Z,24.00
2023-03-31T17:51:27.923Z,24.53
2023-03-31T17:53:54.869Z,27.17
2023-03-31T17:56:21.942Z,29.13
2023-03-31T17:58:49.236Z,23.00
2023-03-31T18:01:16.426Z,27.20
2023-03-31T18:03:45.345Z,34.77
2023-03-31T18:06:14.693Z,36.10
2023-03-31T18:08:42.768Z,39.63
2023-03-31T18:11:10.908Z,29.60
2023-03-31T18:13:38.829Z,33.80
2023-03-31T18:16:13.104Z,26.87
2023-03-31T18:18:41.560Z,27.47
2023-03-31T18:21:13.693Z,33.47
2023-03-31T18:23:41.138Z,25.80
2023-03-31T18:26:11.334Z,28.20
2023-03-31T18:28:40.686Z,28.77
2023-03-31T18:31:08.958Z,22.20
2023-03-31T18:33:36.077Z,27.27
2023-03-31T18:36:03.465Z,21.47
2023-03-31T18:38:30.773Z,27.97
2023-03-31T18:40:58.064Z,31.07
2023-03-31T18:43:26.080Z,20.37
2023-03-31T18:45:55.554Z,30.80
2023-03-31T18:48:23.307Z,30.63
2023-03-31T18:50:52.004Z,27.97
2023-03-31T18:53:20.857Z,27.13
2023-03-31T18:55:56.493Z,25.23
2023-03-31T18:58:25.669Z,28.30
2023-03-31T19:00:52.862Z,40.33
2023-03-31T19:03:20.450Z,29.07
2023-03-31T19:05:48.391Z,34.37
2023-03-31T19:08:15.642Z,34.13
2023-03-31T19:10:43.389Z,32.10
2023-03-31T19:13:15.794Z,31.23
2023-03-31T19:15:43.484Z,27.97
2023-03-31T19:18:14.892Z,33.10
2023-03-31T19:20:41.850Z,36.93
2023-03-31T19:23:09.499Z,35.77
2023-03-31T19:25:36.482Z,36.77
2023-03-31T19:28:04.076Z,31.27
2023-03-31T19:30:31.175Z,32.23
2023-03-31T19:32:58.220Z,32.00
2023-03-31T19:35:27.531Z,29.53
2023-03-31T19:37:54.972Z,32.07
2023-03-31T19:40:22.023Z,30.50
2023-03-31T19:42:49.178Z,44.13
2023-03-31T19:45:16.414Z,32.27
2023-03-31T19:47:43.466Z,36.33
2023-03-31T19:50:11.317Z,32.70
2023-03-31T19:52:38.323Z,31.17
2023-03-31T19:55:05.989Z,33.53
2023-03-31T19:57:33.046Z,28.67
2023-03-31T20:00:00.043Z,25.73
2023-03-31T20:02:27.476Z,28.97
2023-03-31T20:04:54.637Z,38.00
2023-03-31T20:07:21.750Z,35.73
2023-03-31T20:09:48.736Z,36.60
2023-03-31T20:12:15.820Z,35.97
2023-03-31T20:14:43.603Z,39.40
2023-03-31T20:17:12.825Z,40.37
2023-03-31T20:19:40.280Z,32.43
2023-03-31T20:22:07.249Z,30.37
2023-03-31T20:24:34.768Z,28.67
2023-03-31T20:27:01.801Z,27.40
2023-03-31T20:29:30.161Z,37.43
2023-03-31T20:31:57.228Z,39.77
2023-03-31T20:34:24.459Z,36.03
2023-03-31T20:36:51.969Z,39.93
2023-03-31T20:39:20.586Z,28.43
2023-03-31T20:41:49.578Z,35.10
2023-03-31T20:44:16.589Z,33.70
2023-03-31T20:46:44.749Z,37.73
2023-03-31T20:49:12.484Z,35.17
2023-03-31T20:51:39.832Z,40.43
2023-03-31T20:54:07.993Z,35.67
2023-03-31T20:56:40.483Z,36.10
2023-03-31T20:59:12.308Z,42.37
2023-03-31T21:01:39.984Z,32.93
2023-03-31T21:04:09.652Z,31.13
2023-03-31T21:06:46.666Z,37.27
2023-03-31T21:09:15.499Z,27.97
2023-03-31T21:11:43.038Z,36.57
2023-03-31T21:14:15.957Z,40.57
2023-03-31T21:16:43.211Z,34.70
2023-03-31T21:19:11.114Z,28.00
2023-03-31T21:21:41.115Z,22.37
2023-03-31T21:24:11.417Z,37.63
2023-03-31T21:26:39.358Z,31.77
2023-03-31T21:29:06.857Z,25.80
2023-03-31T21:31:35.192Z,27.87
2023-03-31T21:34:03.346Z,28.53
2023-03-31T21:36:30.775Z,30.53
2023-03-31T21:38:57.901Z,34.70
2023-03-31T21:41:30.020Z,26.97
2023-03-31T21:44:00.438Z,20.77
2023-03-31T21:46:31.932Z,30.23
2023-03-31T21:48:59.286Z,17.90
2023-03-31T21:51:26.640Z,24.73
2023-03-31T21:53:55.641Z,22.83
2023-03-31T21:56:24.832Z,23.70
2023-03-31T21:58:52.024Z,23.83
2023-03-31T22:01:19.817Z,16.47
2023-03-31T22:03:48.753Z,18.40
2023-03-31T22:06:16.410Z,20.47
2023-03-31T22:08:43.797Z,22.27
2023-03-31T22:11:12.318Z,26.10
2023-03-31T22:13:40.665Z,23.80
2023-03-31T22:16:21.030Z,18.47
2023-03-31T22:18:50.326Z,20.67
2023-03-31T22:21:28.083Z,17.57
2023-03-31T22:24:01.136Z,17.07
2023-03-31T22:26:31.343Z,21.03
2023-03-31T22:28:58.887Z,20.57
2023-03-31T22:31:28.875Z,16.37
2023-03-31T22:33:56.173Z,17.03
2023-03-31T22:36:23.224Z,20.03
2023-03-31T22:38:50.512Z,15.97
2023-03-31T22:41:17.482Z,16.70
2023-03-31T22:43:45.981Z,14.33
2023-03-31T22:46:14.080Z,12.33
2023-03-31T22:48:41.039Z,12.00
2023-03-31T22:51:08.919Z,14.97
2023-03-31T22:53:36.063Z,11.97
2023-03-31T22:56:10.071Z,18.10
2023-03-31T22:58:38.204Z,12.80
2023-03-31T23:01:07.028Z,13.83
2023-03-31T23:03:35.462Z,16.67
2023-03-31T23:06:06.748Z,13.67
2023-03-31T23:08:38.125Z,15.70
2023-03-31T23:11:08.921Z,11.87
2023-03-31T23:13:36.246Z,18.83
2023-03-31T23:16:18.396Z,15.37
2023-03-31T23:18:47.529Z,11.27
2023-03-31T23:21:23.648Z,13.03
2023-03-31T23:23:53.862Z,19.97
2023-03-31T23:26:24.161Z,12.33
2023-03-31T23:28:53.044Z,14.97
2023-03-31T23:31:27.664Z,11.90
2023-03-31T23:33:54.723Z,11.03
2023-03-31T23:36:21.763Z,8.10
2023-03-31T23:38:51.316Z,9.77
2023-03-31T23:41:19.949Z,8.13
2023-03-31T23:43:47.216Z,7.70
2023-03-31T23:46:14.431Z,8.50
2023-03-31T23:48:41.506Z,14.87
2023-03-31T23:51:09.813Z,9.77
2023-03-31T23:53:38.007Z,6.83
2023-03-31T23:56:11.682Z,7.67
2023-03-31T23:58:40.776Z,9.80
