createdAt,value
2022-12-18T00:00:19.110Z,8.80
2022-12-18T00:02:47.934Z,13.90
2022-12-18T00:05:16.479Z,11.20
2022-12-18T00:07:45.142Z,12.68
2022-12-18T00:10:15.273Z,14.05
2022-12-18T00:12:44.071Z,16.65
2022-12-18T00:15:14.169Z,11.90
2022-12-18T00:17:42.669Z,8.55
2022-12-18T00:20:12.034Z,10.63
2022-12-18T00:22:40.547Z,10.40
2022-12-18T00:25:09.869Z,12.68
2022-12-18T00:27:38.291Z,13.23
2022-12-18T00:30:07.742Z,12.52
2022-12-18T00:32:38.190Z,10.30
2022-12-18T00:35:08.095Z,12.63
2022-12-18T00:37:36.745Z,10.65
2022-12-18T00:40:06.659Z,12.23
2022-12-18T00:42:52.539Z,10.23
2022-12-18T00:45:21.088Z,11.63
2022-12-18T00:47:50.966Z,13.57
2022-12-18T00:50:19.829Z,10.60
2022-12-18T00:52:48.270Z,10.95
2022-12-18T00:55:17.731Z,11.35
2022-12-18T00:57:46.239Z,11.05
2022-12-18T01:00:17.423Z,9.85
2022-12-18T01:02:46.087Z,13.45
2022-12-18T01:05:16.823Z,11.50
2022-12-18T01:07:45.420Z,12.05
2022-12-18T01:10:15.075Z,9.85
2022-12-18T01:12:44.391Z,9.52
2022-12-18T01:15:14.468Z,12.25
2022-12-18T01:17:43.033Z,6.05
2022-12-18T01:20:13.223Z,11.23
2022-12-18T01:22:43.237Z,10.20
2022-12-18T01:25:11.704Z,10.90
2022-12-18T01:27:41.454Z,8.50
2022-12-18T01:30:11.271Z,10.13
2022-12-18T01:32:39.778Z,12.68
2022-12-18T01:35:09.390Z,6.95
2022-12-18T01:37:37.919Z,9.85
2022-12-18T01:40:09.802Z,10.43
2022-12-18T01:42:38.383Z,10.18
2022-12-18T01:45:24.458Z,8.90
2022-12-18T01:47:55.893Z,8.57
2022-12-18T01:50:28.005Z,9.27
2022-12-18T01:52:59.204Z,7.97
2022-12-18T01:55:31.794Z,11.70
2022-12-18T01:58:02.114Z,9.80
2022-12-18T02:00:31.529Z,9.27
2022-12-18T02:03:00.148Z,10.48
2022-12-18T02:05:38.888Z,10.75
2022-12-18T02:08:13.193Z,10.25
2022-12-18T02:10:50.596Z,13.30
2022-12-18T02:13:35.326Z,9.40
2022-12-18T02:16:31.783Z,9.60
2022-12-18T02:19:08.691Z,9.30
2022-12-18T02:21:48.542Z,9.27
2022-12-18T02:24:32.052Z,9.00
2022-12-18T02:27:06.265Z,9.80
2022-12-18T02:29:40.482Z,9.30
2022-12-18T02:32:14.121Z,9.45
2022-12-18T02:34:43.195Z,10.50
2022-12-18T02:37:19.110Z,9.77
2022-12-18T02:39:52.103Z,9.60
2022-12-18T02:42:22.456Z,9.55
2022-12-18T02:44:53.658Z,11.80
2022-12-18T02:47:30.517Z,10.48
2022-12-18T02:50:09.194Z,11.10
2022-12-18T02:52:43.855Z,10.00
2022-12-18T02:55:25.151Z,10.32
2022-12-18T02:58:05.733Z,9.75
2022-12-18T03:00:43.613Z,12.25
2022-12-18T03:03:18.816Z,10.02
2022-12-18T03:05:53.949Z,10.15
2022-12-18T03:08:26.732Z,10.18
2022-12-18T03:11:01.019Z,6.50
2022-12-18T03:13:36.197Z,10.15
2022-12-18T03:16:08.395Z,6.78
2022-12-18T03:18:41.095Z,10.10
2022-12-18T03:21:12.537Z,10.85
2022-12-18T03:23:46.550Z,9.00
2022-12-18T03:26:20.468Z,7.93
2022-12-18T03:29:00.845Z,5.50
2022-12-18T03:31:34.152Z,10.48
2022-12-18T03:34:10.834Z,9.13
2022-12-18T03:36:44.883Z,8.90
2022-12-18T03:39:16.532Z,10.95
2022-12-18T03:41:58.201Z,12.10
2022-12-18T03:44:44.489Z,12.07
2022-12-18T03:47:18.271Z,10.43
2022-12-18T03:49:52.977Z,9.85
2022-12-18T03:52:28.410Z,5.88
2022-12-18T03:55:00.533Z,10.50
2022-12-18T03:57:32.148Z,7.07
2022-12-18T04:00:06.021Z,9.98
2022-12-18T04:02:47.093Z,7.50
2022-12-18T04:05:24.239Z,9.88
2022-12-18T04:07:55.067Z,7.10
2022-12-18T04:10:24.574Z,7.80
2022-12-18T04:12:57.720Z,8.30
2022-12-18T04:15:28.425Z,4.70
2022-12-18T04:17:58.257Z,7.90
2022-12-18T04:20:33.895Z,9.82
2022-12-18T04:23:03.235Z,9.15
2022-12-18T04:25:31.863Z,5.95
2022-12-18T04:28:08.925Z,10.65
2022-12-18T04:30:41.211Z,7.53
2022-12-18T04:33:21.089Z,9.15
2022-12-18T04:35:49.975Z,9.70
2022-12-18T04:38:19.647Z,6.65
2022-12-18T04:40:53.381Z,10.10
2022-12-18T04:46:04.393Z,8.13
2022-12-18T04:48:32.895Z,8.27
2022-12-18T04:51:01.549Z,9.05
2022-12-18T04:53:30.202Z,10.02
2022-12-18T04:56:06.929Z,7.10
2022-12-18T04:58:35.471Z,9.18
2022-12-18T05:01:05.741Z,6.15
2022-12-18T05:03:34.367Z,8.30
2022-12-18T05:06:03.090Z,8.57
2022-12-18T05:08:31.671Z,8.10
2022-12-18T05:11:05.169Z,7.88
2022-12-18T05:13:34.904Z,4.85
2022-12-18T05:16:05.356Z,6.60
2022-12-18T05:18:34.196Z,7.72
2022-12-18T05:21:02.893Z,9.93
2022-12-18T05:23:31.823Z,8.50
2022-12-18T05:26:01.693Z,8.82
2022-12-18T05:28:31.655Z,6.95
2022-12-18T05:31:03.350Z,8.40
2022-12-18T05:33:34.964Z,8.98
2022-12-18T05:36:05.075Z,6.78
2022-12-18T05:38:35.059Z,8.13
2022-12-18T05:41:03.981Z,9.32
2022-12-18T05:43:32.861Z,7.82
2022-12-18T05:46:06.423Z,10.65
2022-12-18T05:48:36.707Z,3.60
2022-12-18T05:51:09.146Z,6.53
2022-12-18T05:53:38.472Z,7.90
2022-12-18T05:56:09.529Z,10.15
2022-12-18T05:58:38.170Z,8.30
2022-12-18T06:01:11.510Z,9.75
2022-12-18T06:03:42.149Z,7.78
2022-12-18T06:06:18.906Z,4.32
2022-12-18T06:08:47.887Z,9.25
2022-12-18T06:11:19.595Z,5.57
2022-12-18T06:13:48.704Z,8.88
2022-12-18T06:16:17.298Z,9.13
2022-12-18T06:18:47.407Z,9.35
2022-12-18T06:21:15.947Z,6.95
2022-12-18T06:23:44.773Z,5.28
2022-12-18T06:26:14.862Z,6.53
2022-12-18T06:28:44.088Z,8.23
2022-12-18T06:31:13.152Z,7.35
2022-12-18T06:33:42.304Z,10.82
2022-12-18T06:36:14.777Z,8.35
2022-12-18T06:38:45.284Z,8.38
2022-12-18T06:41:15.348Z,7.95
2022-12-18T06:43:44.224Z,7.40
2022-12-18T06:46:13.691Z,8.32
2022-12-18T06:48:42.464Z,9.27
2022-12-18T06:51:12.562Z,7.93
2022-12-18T06:53:41.367Z,6.10
2022-12-18T06:56:11.054Z,9.27
2022-12-18T06:58:40.293Z,7.68
2022-12-18T07:01:10.189Z,8.93
2022-12-18T07:03:39.658Z,9.20
2022-12-18T07:06:08.845Z,5.88
2022-12-18T07:08:38.713Z,8.75
2022-12-18T07:11:07.618Z,8.75
2022-12-18T07:13:36.253Z,7.72
2022-12-18T07:16:15.970Z,9.02
2022-12-18T07:18:45.927Z,7.38
2022-12-18T07:21:16.495Z,9.15
2022-12-18T07:23:49.272Z,8.90
2022-12-18T07:26:19.937Z,4.03
2022-12-18T07:28:51.228Z,9.15
2022-12-18T07:31:22.442Z,7.57
2022-12-18T07:33:51.798Z,7.88
2022-12-18T07:36:20.835Z,7.30
2022-12-18T07:38:51.425Z,7.32
2022-12-18T07:41:20.863Z,7.50
2022-12-18T07:43:49.971Z,8.45
2022-12-18T07:46:20.647Z,8.48
2022-12-18T07:48:50.336Z,8.60
2022-12-18T07:51:19.920Z,8.30
2022-12-18T07:53:52.333Z,7.50
2022-12-18T07:56:28.094Z,5.60
2022-12-18T07:58:57.440Z,10.95
2022-12-18T08:01:26.247Z,8.32
2022-12-18T08:03:56.095Z,10.45
2022-12-18T08:06:26.147Z,7.90
2022-12-18T08:08:55.539Z,8.40
2022-12-18T08:11:27.681Z,9.50
2022-12-18T08:13:56.731Z,9.07
2022-12-18T08:16:25.519Z,6.55
2022-12-18T08:18:54.679Z,7.43
2022-12-18T08:21:25.489Z,7.53
2022-12-18T08:23:55.561Z,8.25
2022-12-18T08:26:28.068Z,11.30
2022-12-18T08:28:57.946Z,5.88
2022-12-18T08:31:27.858Z,7.88
2022-12-18T08:33:57.190Z,8.90
2022-12-18T08:36:27.022Z,7.65
2022-12-18T08:38:56.022Z,7.13
2022-12-18T08:41:27.057Z,6.43
2022-12-18T08:44:27.533Z,7.95
2022-12-18T08:46:57.221Z,7.65
2022-12-18T08:49:25.988Z,6.95
2022-12-18T08:51:58.206Z,7.15
2022-12-18T08:54:27.598Z,7.57
2022-12-18T08:56:57.461Z,9.50
2022-12-18T08:59:31.921Z,6.60
2022-12-18T09:02:00.534Z,6.57
2022-12-18T09:04:29.462Z,5.93
2022-12-18T09:06:57.934Z,6.90
2022-12-18T09:09:26.411Z,8.88
2022-12-18T09:11:56.432Z,7.95
2022-12-18T09:14:24.890Z,3.75
2022-12-18T09:16:53.496Z,6.43
2022-12-18T09:19:21.940Z,8.02
2022-12-18T09:21:50.655Z,8.80
2022-12-18T09:24:19.059Z,6.15
2022-12-18T09:26:47.821Z,8.02
2022-12-18T09:29:19.006Z,7.40
2022-12-18T09:31:47.905Z,6.28
2022-12-18T09:34:16.388Z,8.20
2022-12-18T09:36:45.512Z,5.97
2022-12-18T09:39:15.905Z,8.15
2022-12-18T09:41:49.055Z,8.00
2022-12-18T09:44:26.603Z,7.13
2022-12-18T09:47:10.585Z,6.85
2022-12-18T09:49:44.434Z,5.97
2022-12-18T09:52:20.116Z,9.48
2022-12-18T09:54:54.246Z,7.10
2022-12-18T09:57:25.598Z,4.95
2022-12-18T09:59:59.279Z,8.48
2022-12-18T10:02:32.298Z,5.63
2022-12-18T10:05:09.054Z,9.38
2022-12-18T10:07:49.202Z,6.55
2022-12-18T10:10:28.987Z,7.57
2022-12-18T10:13:05.728Z,7.22
2022-12-18T10:15:43.420Z,4.47
2022-12-18T10:18:26.642Z,7.07
2022-12-18T10:21:00.612Z,4.72
2022-12-18T10:23:35.373Z,7.90
2022-12-18T10:26:06.336Z,7.55
2022-12-18T10:28:38.841Z,6.80
2022-12-18T10:31:10.399Z,5.50
2022-12-18T10:33:38.993Z,5.97
2022-12-18T10:36:07.908Z,5.38
2022-12-18T10:38:36.696Z,6.13
2022-12-18T10:41:07.252Z,5.65
2022-12-18T10:43:37.391Z,6.78
2022-12-18T10:46:21.754Z,6.55
2022-12-18T10:48:54.861Z,6.25
2022-12-18T10:51:26.298Z,6.75
2022-12-18T10:53:59.147Z,7.43
2022-12-18T10:56:30.227Z,6.00
2022-12-18T10:59:01.867Z,7.45
2022-12-18T11:01:47.282Z,7.65
2022-12-18T11:04:21.567Z,5.55
2022-12-18T11:06:58.936Z,8.18
2022-12-18T11:09:29.143Z,7.38
2022-12-18T11:12:00.346Z,8.13
2022-12-18T11:14:33.801Z,7.25
2022-12-18T11:17:32.177Z,8.57
2022-12-18T11:19:56.378Z,7.60
2022-12-18T11:22:28.885Z,7.22
2022-12-18T11:27:55.432Z,9.18
2022-12-18T11:30:26.683Z,6.93
2022-12-18T11:33:01.881Z,8.63
2022-12-18T11:35:39.452Z,10.38
2022-12-18T11:38:17.527Z,6.18
2022-12-18T11:40:52.060Z,10.43
2022-12-18T11:43:27.799Z,5.95
2022-12-18T11:46:01.635Z,8.75
2022-12-18T11:48:35.448Z,7.47
2022-12-18T11:51:07.657Z,5.15
2022-12-18T11:53:39.234Z,5.95
2022-12-18T11:56:24.033Z,6.18
2022-12-18T11:59:02.086Z,7.35
2022-12-18T12:01:44.286Z,5.05
2022-12-18T12:04:48.930Z,7.53
2022-12-18T12:07:35.753Z,6.75
2022-12-18T12:10:19.196Z,5.50
2022-12-18T12:13:00.725Z,6.60
2022-12-18T12:15:44.496Z,6.43
2022-12-18T12:18:24.567Z,5.43
2022-12-18T12:21:04.169Z,6.03
2022-12-18T12:23:44.172Z,11.07
2022-12-18T12:26:18.065Z,5.25
2022-12-18T12:29:10.540Z,5.72
2022-12-18T12:31:55.179Z,6.75
2022-12-18T12:34:27.758Z,4.38
2022-12-18T12:37:27.642Z,6.50
2022-12-18T12:40:15.348Z,5.07
2022-12-18T12:43:14.749Z,4.82
2022-12-18T12:45:49.861Z,6.10
2022-12-18T12:48:33.821Z,5.65
2022-12-18T12:51:51.479Z,6.68
2022-12-18T12:54:29.815Z,6.07
2022-12-18T12:57:05.578Z,4.93
2022-12-18T12:59:44.179Z,4.88
2022-12-18T13:02:20.775Z,4.28
2022-12-18T13:04:55.651Z,5.53
2022-12-18T13:07:30.239Z,5.90
2022-12-18T13:10:33.136Z,5.72
2022-12-18T13:13:02.910Z,3.33
2022-12-18T13:15:44.340Z,4.72
2022-12-18T13:18:19.286Z,3.50
2022-12-18T13:21:07.820Z,5.65
2022-12-18T13:23:38.324Z,6.45
2022-12-18T13:26:36.972Z,8.93
2022-12-18T13:29:07.339Z,4.43
2022-12-18T13:32:03.448Z,6.95
2022-12-18T13:34:33.721Z,7.63
2022-12-18T13:37:40.877Z,7.93
2022-12-18T13:40:42.634Z,7.10
2022-12-18T13:43:36.146Z,7.50
2022-12-18T13:46:08.898Z,13.05
2022-12-18T13:48:41.547Z,14.52
2022-12-18T13:51:13.246Z,11.25
2022-12-18T13:53:46.858Z,12.20
2022-12-18T13:56:18.716Z,12.13
2022-12-18T13:58:51.792Z,15.95
2022-12-18T14:01:27.131Z,16.13
2022-12-18T14:04:11.869Z,16.65
2022-12-18T14:06:41.215Z,14.02
2022-12-18T14:09:20.204Z,16.90
2022-12-18T14:11:50.645Z,15.55
2022-12-18T14:14:22.572Z,15.80
2022-12-18T14:16:53.180Z,20.60
2022-12-18T14:19:23.506Z,12.80
2022-12-18T14:21:53.022Z,16.38
2022-12-18T14:24:24.017Z,16.27
2022-12-18T14:26:53.221Z,16.55
2022-12-18T14:29:28.693Z,15.68
2022-12-18T14:32:17.901Z,10.07
2022-12-18T14:34:47.678Z,12.82
2022-12-18T14:37:17.879Z,14.27
2022-12-18T14:39:57.755Z,14.77
2022-12-18T14:42:29.461Z,9.65
2022-12-18T14:45:41.354Z,13.48
2022-12-18T14:48:19.692Z,12.27
2022-12-18T14:51:00.662Z,8.77
2022-12-18T14:53:36.811Z,10.60
2022-12-18T14:56:27.597Z,9.75
2022-12-18T14:58:58.196Z,7.82
2022-12-18T15:01:30.892Z,12.43
2022-12-18T15:04:00.702Z,8.55
2022-12-18T15:06:35.139Z,10.68
2022-12-18T15:09:06.049Z,8.00
2022-12-18T15:11:46.548Z,7.28
2022-12-18T15:14:34.260Z,8.77
2022-12-18T15:17:07.230Z,8.13
2022-12-18T15:19:40.162Z,4.95
2022-12-18T15:22:22.484Z,6.75
2022-12-18T15:24:52.182Z,6.20
2022-12-18T15:27:26.727Z,7.07
2022-12-18T15:30:22.147Z,6.55
2022-12-18T15:32:53.293Z,5.07
2022-12-18T15:35:24.251Z,6.22
2022-12-18T15:37:53.706Z,6.60
2022-12-18T15:40:25.044Z,3.55
2022-12-18T15:43:14.051Z,5.13
2022-12-18T15:45:42.629Z,5.88
2022-12-18T15:48:23.147Z,6.57
2022-12-18T15:50:52.739Z,8.93
2022-12-18T15:53:21.670Z,6.95
2022-12-18T15:56:07.552Z,6.38
2022-12-18T16:01:05.608Z,4.80
2022-12-18T16:03:35.613Z,5.05
2022-12-18T16:06:04.529Z,6.28
2022-12-18T16:08:33.184Z,4.65
2022-12-18T16:11:02.557Z,6.35
2022-12-18T16:13:31.260Z,5.72
2022-12-18T16:16:00.225Z,6.88
2022-12-18T16:18:28.804Z,5.95
2022-12-18T16:20:58.736Z,5.30
2022-12-18T16:23:28.195Z,6.55
2022-12-18T16:25:56.669Z,6.97
2022-12-18T16:28:25.252Z,8.60
2022-12-18T16:30:53.733Z,8.07
2022-12-18T16:33:22.372Z,8.18
2022-12-18T16:35:54.580Z,9.00
2022-12-18T16:38:24.594Z,8.88
2022-12-18T16:41:10.406Z,11.60
2022-12-18T16:43:39.261Z,6.90
2022-12-18T16:46:07.947Z,9.35
2022-12-18T16:48:36.709Z,7.40
2022-12-18T16:51:07.471Z,7.22
2022-12-18T16:53:37.542Z,8.02
2022-12-18T16:56:06.856Z,6.72
2022-12-18T16:58:35.683Z,7.93
2022-12-18T17:01:09.797Z,7.10
2022-12-18T17:03:38.981Z,7.68
2022-12-18T17:06:08.957Z,7.82
2022-12-18T17:08:38.838Z,7.10
2022-12-18T17:11:09.087Z,8.57
2022-12-18T17:13:37.974Z,6.57
2022-12-18T17:16:08.024Z,7.60
2022-12-18T17:18:36.786Z,7.47
2022-12-18T17:21:07.210Z,5.93
2022-12-18T17:23:35.778Z,6.97
2022-12-18T17:26:08.450Z,5.97
2022-12-18T17:28:38.847Z,6.47
2022-12-18T17:31:13.385Z,7.47
2022-12-18T17:33:42.872Z,7.68
2022-12-18T17:36:11.660Z,7.53
2022-12-18T17:38:40.575Z,10.07
2022-12-18T17:41:12.611Z,8.18
2022-12-18T17:43:45.749Z,8.82
2022-12-18T17:46:16.267Z,7.43
2022-12-18T17:48:44.962Z,7.43
2022-12-18T17:51:14.172Z,10.30
2022-12-18T17:53:43.173Z,9.20
2022-12-18T17:56:14.811Z,8.57
2022-12-18T17:58:44.411Z,11.30
2022-12-18T18:01:16.768Z,8.27
2022-12-18T18:03:46.398Z,14.18
2022-12-18T18:06:17.898Z,4.70
2022-12-18T18:08:46.626Z,10.55
2022-12-18T18:11:36.499Z,8.60
2022-12-18T18:14:06.811Z,8.15
2022-12-18T18:16:37.163Z,7.25
2022-12-18T18:19:10.225Z,7.35
2022-12-18T18:21:40.335Z,6.68
2022-12-18T18:24:11.300Z,7.18
2022-12-18T18:26:42.781Z,7.18
2022-12-18T18:29:16.354Z,9.75
2022-12-18T18:31:45.168Z,8.73
2022-12-18T18:34:16.678Z,7.78
2022-12-18T18:36:45.652Z,10.48
2022-12-18T18:39:14.986Z,9.35
2022-12-18T18:41:47.737Z,9.00
2022-12-18T18:44:17.040Z,9.63
2022-12-18T18:46:45.573Z,7.38
2022-12-18T18:49:14.927Z,10.57
2022-12-18T18:51:44.169Z,7.88
2022-12-18T18:54:12.949Z,7.20
2022-12-18T18:57:11.666Z,9.40
2022-12-18T18:59:32.243Z,10.65
2022-12-18T19:02:04.785Z,10.88
2022-12-18T19:04:34.420Z,8.60
2022-12-18T19:07:03.332Z,5.22
2022-12-18T19:09:32.240Z,8.95
2022-12-18T19:12:18.543Z,9.68
2022-12-18T19:14:48.833Z,10.00
2022-12-18T19:17:17.353Z,11.20
2022-12-18T19:19:46.301Z,7.68
2022-12-18T19:22:15.101Z,11.23
2022-12-18T19:24:43.681Z,9.70
2022-12-18T19:27:12.290Z,10.07
2022-12-18T19:29:40.827Z,9.23
2022-12-18T19:32:10.745Z,10.10
2022-12-18T19:34:40.880Z,11.30
2022-12-18T19:37:10.827Z,9.38
2022-12-18T19:39:39.548Z,11.98
2022-12-18T19:42:07.950Z,12.05
2022-12-18T19:44:36.558Z,10.00
2022-12-18T19:47:05.135Z,9.85
2022-12-18T19:49:35.178Z,11.13
2022-12-18T19:52:03.791Z,11.43
2022-12-18T19:54:32.295Z,13.25
2022-12-18T19:57:01.003Z,15.60
2022-12-18T19:59:29.553Z,10.05
2022-12-18T20:01:58.129Z,12.63
2022-12-18T20:04:26.726Z,11.05
2022-12-18T20:07:00.005Z,13.43
2022-12-18T20:09:28.646Z,11.88
2022-12-18T20:11:57.241Z,13.57
2022-12-18T20:14:25.953Z,17.13
2022-12-18T20:16:54.465Z,17.77
2022-12-18T20:19:23.982Z,10.30
2022-12-18T20:21:52.849Z,9.93
2022-12-18T20:24:23.489Z,13.13
2022-12-18T20:26:51.941Z,13.10
2022-12-18T20:29:20.386Z,12.48
2022-12-18T20:31:49.161Z,10.20
2022-12-18T20:34:17.791Z,14.02
2022-12-18T20:36:46.810Z,14.98
2022-12-18T20:39:16.505Z,13.05
2022-12-18T20:41:47.064Z,13.43
2022-12-18T20:44:22.500Z,14.85
2022-12-18T20:46:54.494Z,14.00
2022-12-18T20:49:23.776Z,13.82
2022-12-18T20:51:53.632Z,16.25
2022-12-18T20:54:22.628Z,15.20
2022-12-18T20:56:52.716Z,16.95
2022-12-18T20:59:23.266Z,15.45
2022-12-18T21:01:52.512Z,18.25
2022-12-18T21:04:21.219Z,14.65
2022-12-18T21:06:54.241Z,19.17
2022-12-18T21:09:37.309Z,19.13
2022-12-18T21:12:35.156Z,18.45
2022-12-18T21:15:11.887Z,17.55
2022-12-18T21:17:44.784Z,23.33
2022-12-18T21:20:17.479Z,25.25
2022-12-18T21:22:47.148Z,15.82
2022-12-18T21:25:16.720Z,22.33
2022-12-18T21:27:46.887Z,17.52
2022-12-18T21:30:15.835Z,20.15
2022-12-18T21:32:44.346Z,18.08
2022-12-18T21:35:12.832Z,19.23
2022-12-18T21:37:41.450Z,18.85
2022-12-18T21:40:11.226Z,15.10
2022-12-18T21:42:57.046Z,15.10
2022-12-18T21:45:26.908Z,15.38
2022-12-18T21:47:55.361Z,15.35
2022-12-18T21:50:23.828Z,15.57
2022-12-18T21:52:52.304Z,19.50
2022-12-18T21:55:20.909Z,11.30
2022-12-18T21:57:49.436Z,15.35
2022-12-18T22:00:19.642Z,14.00
2022-12-18T22:03:17.685Z,13.90
2022-12-18T22:05:38.852Z,14.65
2022-12-18T22:08:08.039Z,17.65
2022-12-18T22:10:36.974Z,16.70
2022-12-18T22:13:05.882Z,17.27
2022-12-18T22:15:34.665Z,14.50
2022-12-18T22:18:04.802Z,16.17
2022-12-18T22:20:33.483Z,16.88
2022-12-18T22:23:06.192Z,15.90
2022-12-18T22:25:35.763Z,21.20
2022-12-18T22:28:24.932Z,17.27
2022-12-18T22:30:59.218Z,15.70
2022-12-18T22:33:32.118Z,21.25
2022-12-18T22:36:06.506Z,15.52
2022-12-18T22:38:35.157Z,18.25
2022-12-18T22:41:03.680Z,14.40
2022-12-18T22:43:32.162Z,16.65
2022-12-18T22:46:00.672Z,15.40
2022-12-18T22:48:31.685Z,15.05
2022-12-18T22:51:00.142Z,15.23
2022-12-18T22:53:29.449Z,12.15
2022-12-18T22:56:02.228Z,16.92
2022-12-18T22:58:30.926Z,13.10
2022-12-18T23:00:59.505Z,11.18
2022-12-18T23:03:28.185Z,9.77
2022-12-18T23:06:06.163Z,13.02
2022-12-18T23:08:35.322Z,12.73
2022-12-18T23:11:04.364Z,10.13
2022-12-18T23:13:35.013Z,9.75
2022-12-18T23:16:07.546Z,7.85
2022-12-18T23:18:36.818Z,9.05
2022-12-18T23:21:10.398Z,10.65
2022-12-18T23:23:40.450Z,7.22
2022-12-18T23:26:11.750Z,14.05
2022-12-18T23:28:41.090Z,11.35
2022-12-18T23:31:14.187Z,12.15
2022-12-18T23:33:44.729Z,11.40
2022-12-18T23:36:16.279Z,10.45
2022-12-18T23:38:45.052Z,8.38
2022-12-18T23:41:16.825Z,10.27
2022-12-18T23:43:45.508Z,8.82
2022-12-18T23:46:19.668Z,7.28
2022-12-18T23:48:48.493Z,8.38
2022-12-18T23:51:20.007Z,6.45
2022-12-18T23:53:51.208Z,8.32
2022-12-18T23:56:20.629Z,6.40
2022-12-18T23:58:49.639Z,7.57
