createdAt,value
2022-09-13T00:04:42.254Z,100795.30
2022-09-13T00:10:04.743Z,100789.49
2022-09-13T00:15:27.566Z,100784.14
2022-09-13T00:20:49.874Z,100784.31
2022-09-13T00:26:24.331Z,100775.55
2022-09-13T00:31:47.276Z,100766.58
2022-09-13T00:37:10.282Z,100764.17
2022-09-13T00:42:35.402Z,100759.58
2022-09-13T00:48:11.516Z,100754.91
2022-09-13T00:53:38.592Z,100755.77
2022-09-13T00:59:14.587Z,100750.05
2022-09-13T01:04:39.546Z,100739.08
2022-09-13T01:10:03.917Z,100741.92
2022-09-13T01:15:26.504Z,100732.56
2022-09-13T01:21:18.804Z,100734.58
2022-09-13T01:27:19.680Z,100731.92
2022-09-13T01:33:06.325Z,100720.08
2022-09-13T01:38:55.148Z,100726.58
2022-09-13T01:44:28.922Z,100729.31
2022-09-13T01:50:10.486Z,100723.80
2022-09-13T01:55:52.673Z,100716.64
2022-09-13T02:01:41.556Z,100714.05
2022-09-13T02:07:09.001Z,100716.45
2022-09-13T02:12:35.619Z,100709.66
2022-09-13T02:18:15.758Z,100695.18
2022-09-13T02:23:34.944Z,100690.86
2022-09-13T02:29:03.439Z,100689.34
2022-09-13T02:34:36.877Z,100676.19
2022-09-13T02:40:04.514Z,100679.78
2022-09-13T02:45:27.244Z,100671.97
2022-09-13T02:51:06.249Z,100668.15
2022-09-13T02:56:52.008Z,100659.74
2022-09-13T03:02:18.239Z,100650.97
2022-09-13T03:07:40.440Z,100646.13
2022-09-13T03:13:33.281Z,100631.91
2022-09-13T03:19:18.349Z,100624.84
2022-09-13T03:24:57.397Z,100615.67
2022-09-13T03:30:27.039Z,100609.95
2022-09-13T03:36:27.206Z,100597.55
2022-09-13T03:41:54.972Z,100597.45
2022-09-13T03:47:20.385Z,100592.89
2022-09-13T03:52:46.345Z,100585.45
2022-09-13T03:58:06.844Z,100582.58
2022-09-13T04:03:39.145Z,100579.13
2022-09-13T04:09:02.646Z,100574.98
2022-09-13T04:14:26.559Z,100582.20
2022-09-13T04:19:49.313Z,100564.64
2022-09-13T04:25:11.734Z,100561.39
2022-09-13T04:30:36.399Z,100565.13
2022-09-13T04:36:03.540Z,100572.48
2022-09-13T04:41:25.725Z,100571.05
2022-09-13T04:46:48.791Z,100568.92
2022-09-13T04:52:11.308Z,100572.72
2022-09-13T04:57:34.954Z,100574.80
2022-09-13T05:02:58.827Z,100568.77
2022-09-13T05:08:21.615Z,100566.55
2022-09-13T05:13:45.110Z,100552.84
2022-09-13T05:19:08.481Z,100550.87
2022-09-13T05:24:30.681Z,100544.25
2022-09-13T05:29:52.854Z,100542.77
2022-09-13T05:35:15.718Z,100545.26
2022-09-13T05:40:37.973Z,100535.73
2022-09-13T05:46:10.683Z,100530.38
2022-09-13T05:51:37.163Z,100524.92
2022-09-13T05:56:59.848Z,100519.00
2022-09-13T06:02:23.199Z,100518.14
2022-09-13T06:07:48.548Z,100515.66
2022-09-13T06:13:10.726Z,100511.22
2022-09-13T06:18:33.793Z,100505.60
2022-09-13T06:23:58.282Z,100503.59
2022-09-13T06:29:22.511Z,100498.52
2022-09-13T06:34:44.672Z,100493.11
2022-09-13T06:40:07.368Z,100499.36
2022-09-13T06:45:30.235Z,100503.20
2022-09-13T06:50:52.398Z,100491.32
2022-09-13T06:56:26.272Z,100480.97
2022-09-13T07:01:52.646Z,100484.66
2022-09-13T07:07:14.865Z,100486.10
2022-09-13T07:12:37.569Z,100470.27
2022-09-13T07:17:59.849Z,100470.98
2022-09-13T07:23:22.240Z,100472.60
2022-09-13T07:28:49.784Z,100461.22
2022-09-13T07:34:16.555Z,100464.16
2022-09-13T07:39:39.412Z,100467.70
2022-09-13T07:45:01.560Z,100458.86
2022-09-13T07:50:23.987Z,100456.12
2022-09-13T07:55:46.140Z,100460.66
2022-09-13T08:01:28.205Z,100461.27
2022-09-13T08:06:52.544Z,100456.23
2022-09-13T08:12:15.280Z,100438.19
2022-09-13T08:17:37.478Z,100435.44
2022-09-13T08:22:59.664Z,100422.00
2022-09-13T08:28:28.616Z,100418.72
2022-09-13T08:33:51.949Z,100415.05
2022-09-13T08:39:16.201Z,100414.44
2022-09-13T08:44:52.490Z,100407.84
2022-09-13T08:50:22.573Z,100412.78
2022-09-13T08:56:09.664Z,100414.59
2022-09-13T09:02:11.809Z,100400.59
2022-09-13T09:07:51.403Z,100385.89
2022-09-13T09:13:24.712Z,100376.31
2022-09-13T09:18:52.638Z,100351.61
2022-09-13T09:24:17.848Z,100351.75
2022-09-13T09:29:51.285Z,100332.42
2022-09-13T09:35:32.756Z,100323.27
2022-09-13T09:40:56.875Z,100326.66
2022-09-13T09:46:22.451Z,100307.79
2022-09-13T09:51:46.186Z,100309.81
2022-09-13T09:57:12.577Z,100317.56
2022-09-13T10:02:36.549Z,100323.64
2022-09-13T10:08:08.758Z,100315.50
2022-09-13T10:13:38.581Z,100316.34
2022-09-13T10:19:01.201Z,100303.49
2022-09-13T10:24:36.231Z,100303.09
2022-09-13T10:30:00.784Z,100292.42
2022-09-13T10:35:30.621Z,100272.29
2022-09-13T10:40:55.187Z,100246.19
2022-09-13T10:46:21.586Z,100249.97
2022-09-13T10:51:49.673Z,100245.13
2022-09-13T10:57:13.976Z,100242.72
2022-09-13T11:03:05.329Z,100248.65
2022-09-13T11:08:52.377Z,100244.71
2022-09-13T11:20:13.636Z,100241.30
2022-09-13T11:26:08.112Z,100238.08
2022-09-13T11:32:08.022Z,100220.69
2022-09-13T11:38:05.815Z,100212.24
2022-09-13T11:44:10.931Z,100200.68
2022-09-13T11:49:56.267Z,100188.16
2022-09-13T11:55:31.829Z,100192.45
2022-09-13T12:01:07.243Z,100190.86
2022-09-13T12:06:45.694Z,100180.90
2022-09-13T12:12:14.666Z,100191.63
2022-09-13T12:17:47.366Z,100183.70
2022-09-13T12:23:14.630Z,100178.59
2022-09-13T12:29:05.479Z,100164.30
2022-09-13T12:34:32.854Z,100159.78
2022-09-13T12:40:13.616Z,100150.58
2022-09-13T12:45:35.642Z,100139.63
2022-09-13T12:51:10.936Z,100136.02
2022-09-13T12:56:52.578Z,100132.31
2022-09-13T13:02:33.920Z,100123.46
2022-09-13T13:07:59.894Z,100113.91
2022-09-13T13:13:41.945Z,100106.14
2022-09-13T13:19:07.938Z,100107.95
2022-09-13T13:24:45.464Z,100102.98
2022-09-13T13:30:47.813Z,100095.76
2022-09-13T13:36:29.248Z,100083.91
2022-09-13T13:42:16.098Z,100072.31
2022-09-13T13:47:46.649Z,100068.47
2022-09-13T13:53:13.331Z,100057.91
2022-09-13T13:58:52.164Z,100034.20
2022-09-13T14:04:38.356Z,100017.16
2022-09-13T14:10:15.920Z,100007.62
2022-09-13T14:16:01.592Z,100000.59
2022-09-13T14:21:37.193Z,100004.16
2022-09-13T14:27:06.109Z,100006.19
2022-09-13T14:32:38.369Z,99992.69
2022-09-13T14:37:50.610Z,99991.28
2022-09-13T14:43:23.779Z,99997.66
2022-09-13T14:48:52.275Z,99988.92
2022-09-13T14:54:25.438Z,99975.28
2022-09-13T14:59:54.385Z,99992.52
2022-09-13T15:05:21.067Z,100002.55
2022-09-13T15:10:48.307Z,100005.08
2022-09-13T15:16:13.278Z,99996.45
2022-09-13T15:21:36.215Z,100000.02
2022-09-13T15:27:00.112Z,99992.16
2022-09-13T15:32:28.488Z,99987.25
2022-09-13T15:37:52.714Z,99977.61
2022-09-13T15:43:16.280Z,99972.48
2022-09-13T15:48:42.527Z,99974.23
2022-09-13T15:54:06.402Z,99975.12
2022-09-13T15:59:36.364Z,99972.22
2022-09-13T16:04:52.720Z,99972.41
2022-09-13T16:10:19.344Z,99980.27
2022-09-13T16:15:41.693Z,99972.27
2022-09-13T16:21:04.233Z,99970.06
2022-09-13T16:26:26.501Z,99958.53
2022-09-13T16:31:50.329Z,99954.47
2022-09-13T16:37:12.581Z,99951.75
2022-09-13T16:42:35.430Z,99950.44
2022-09-13T16:47:58.906Z,99956.05
2022-09-13T16:53:21.475Z,99947.91
2022-09-13T16:58:44.068Z,99946.88
2022-09-13T17:04:07.958Z,99953.02
2022-09-13T17:09:31.126Z,99956.29
2022-09-13T17:14:55.716Z,99959.16
2022-09-13T17:20:19.756Z,99955.59
2022-09-13T17:25:43.908Z,99950.58
2022-09-13T17:31:06.215Z,99954.94
2022-09-13T17:36:30.065Z,99961.22
2022-09-13T17:41:53.201Z,99956.35
2022-09-13T17:47:16.409Z,99947.73
2022-09-13T17:52:39.464Z,99943.65
2022-09-13T17:58:01.936Z,99949.39
2022-09-13T18:03:24.548Z,99946.53
2022-09-13T18:08:48.986Z,99947.72
2022-09-13T18:14:12.210Z,99944.83
2022-09-13T18:19:45.742Z,99953.13
2022-09-13T18:25:00.267Z,99942.78
2022-09-13T18:30:23.191Z,99946.19
2022-09-13T18:35:45.437Z,99952.92
2022-09-13T18:41:15.209Z,99949.47
2022-09-13T18:46:40.621Z,99952.07
2022-09-13T18:52:03.839Z,99960.06
2022-09-13T18:57:26.334Z,99967.33
2022-09-13T19:03:10.755Z,99977.27
2022-09-13T19:08:14.867Z,99960.96
2022-09-13T19:13:37.640Z,99957.80
2022-09-13T19:19:02.223Z,99957.64
2022-09-13T19:24:25.520Z,99950.05
2022-09-13T19:29:48.302Z,99953.14
2022-09-13T19:35:10.524Z,99951.50
2022-09-13T19:40:34.040Z,99959.97
2022-09-13T19:46:07.408Z,99965.58
2022-09-13T19:51:48.904Z,99947.52
2022-09-13T19:57:10.171Z,99958.78
2022-09-13T20:02:32.446Z,99954.77
2022-09-13T20:07:56.200Z,99958.47
2022-09-13T20:13:18.407Z,99962.42
2022-09-13T20:18:44.451Z,99958.72
2022-09-13T20:24:09.583Z,99967.09
2022-09-13T20:29:31.972Z,99973.27
2022-09-13T20:34:54.929Z,99949.30
2022-09-13T20:40:17.270Z,99946.23
2022-09-13T20:45:40.626Z,99942.77
2022-09-13T20:51:14.556Z,99943.84
2022-09-13T20:56:37.461Z,99941.66
2022-09-13T21:01:59.771Z,99952.63
2022-09-13T21:07:41.836Z,99939.81
2022-09-13T21:13:05.156Z,99943.75
2022-09-13T21:18:27.331Z,99956.08
2022-09-13T21:23:50.985Z,99951.07
2022-09-13T21:29:14.446Z,99953.45
2022-09-13T21:34:39.310Z,99956.67
2022-09-13T21:40:02.280Z,99973.27
2022-09-13T21:45:24.960Z,99940.36
2022-09-13T21:50:47.294Z,99941.05
2022-09-13T21:56:12.706Z,99935.50
2022-09-13T22:01:40.022Z,99943.28
2022-09-13T22:07:03.558Z,99942.60
2022-09-13T22:12:25.682Z,99935.64
2022-09-13T22:17:47.829Z,99944.23
2022-09-13T22:23:10.000Z,99934.44
2022-09-13T22:28:32.278Z,99912.59
2022-09-13T22:33:56.825Z,99911.53
2022-09-13T22:39:19.951Z,99897.28
2022-09-13T22:44:42.206Z,99901.32
2022-09-13T22:50:04.353Z,99895.92
2022-09-13T22:55:27.178Z,99899.95
2022-09-13T23:00:50.163Z,99890.19
2022-09-13T23:06:12.828Z,99880.45
2022-09-13T23:11:46.458Z,99880.63
2022-09-13T23:17:09.300Z,99877.75
2022-09-13T23:22:31.444Z,99877.98
2022-09-13T23:27:53.633Z,99870.22
2022-09-13T23:33:17.726Z,99871.61
2022-09-13T23:38:40.011Z,99865.03
2022-09-13T23:44:02.771Z,99869.43
2022-09-13T23:49:24.903Z,99868.58
2022-09-13T23:54:48.203Z,99882.26
