createdAt,value
2018-09-08T00:01:08.595Z,99.90
2018-09-08T00:03:37.069Z,99.90
2018-09-08T00:06:05.564Z,99.90
2018-09-08T00:08:34.158Z,99.90
2018-09-08T00:11:02.653Z,99.90
2018-09-08T00:13:31.126Z,99.90
2018-09-08T00:16:04.901Z,99.90
2018-09-08T00:18:38.623Z,99.90
2018-09-08T00:21:12.441Z,99.90
2018-09-08T00:23:46.466Z,99.90
2018-09-08T00:26:20.354Z,99.90
2018-09-08T00:28:53.889Z,99.90
2018-09-08T00:31:22.324Z,99.90
2018-09-08T00:33:50.759Z,99.90
2018-09-08T00:36:19.236Z,99.90
2018-09-08T00:38:47.712Z,99.90
2018-09-08T00:41:16.143Z,99.90
2018-09-08T00:43:44.456Z,99.90
2018-09-08T00:46:12.870Z,99.90
2018-09-08T00:48:41.437Z,99.90
2018-09-08T00:51:09.826Z,99.90
2018-09-08T00:53:38.342Z,99.90
2018-09-08T00:56:06.850Z,99.90
2018-09-08T00:58:35.277Z,99.90
2018-09-08T01:01:03.807Z,99.90
2018-09-08T01:03:32.279Z,99.90
2018-09-08T01:06:00.725Z,99.90
2018-09-08T01:08:29.152Z,99.90
2018-09-08T01:10:57.581Z,99.90
2018-09-08T01:13:26.074Z,99.90
2018-09-08T01:15:54.583Z,99.90
2018-09-08T01:18:23.026Z,99.90
2018-09-08T01:20:51.441Z,99.90
2018-09-08T01:23:19.829Z,99.90
2018-09-08T01:25:48.274Z,99.90
2018-09-08T01:28:27.607Z,99.90
2018-09-08T01:30:56.032Z,99.90
2018-09-08T01:33:24.441Z,99.90
2018-09-08T01:35:52.908Z,99.90
2018-09-08T01:38:21.436Z,99.90
2018-09-08T01:40:49.978Z,99.90
2018-09-08T01:43:18.434Z,99.90
2018-09-08T01:45:46.826Z,99.90
2018-09-08T01:48:15.225Z,99.90
2018-09-08T01:50:43.707Z,99.90
2018-09-08T01:53:12.138Z,99.90
2018-09-08T01:55:40.602Z,99.90
2018-09-08T01:58:09.015Z,99.90
2018-09-08T02:00:37.415Z,99.90
2018-09-08T02:03:06.013Z,99.90
2018-09-08T02:05:34.529Z,99.90
2018-09-08T02:08:03.023Z,99.90
2018-09-08T02:10:31.570Z,99.90
2018-09-08T02:12:59.941Z,99.90
2018-09-08T02:15:28.345Z,99.90
2018-09-08T02:17:56.778Z,99.90
2018-09-08T02:20:25.367Z,99.90
2018-09-08T02:22:53.829Z,99.90
2018-09-08T02:25:22.374Z,99.90
2018-09-08T02:27:50.877Z,99.90
2018-09-08T02:30:19.316Z,99.90
2018-09-08T02:32:47.766Z,99.90
2018-09-08T02:35:16.262Z,99.90
2018-09-08T02:37:44.727Z,99.90
2018-09-08T02:40:13.168Z,99.90
2018-09-08T02:42:41.645Z,99.90
2018-09-08T02:45:10.167Z,99.90
2018-09-08T02:47:38.656Z,99.90
2018-09-08T02:50:18.500Z,99.90
2018-09-08T02:52:45.827Z,99.90
2018-09-08T02:55:13.108Z,99.90
2018-09-08T02:57:40.382Z,99.90
2018-09-08T03:00:07.719Z,99.90
2018-09-08T03:02:35.062Z,99.90
2018-09-08T03:05:02.451Z,99.90
2018-09-08T03:07:29.787Z,99.90
2018-09-08T03:09:57.066Z,99.90
2018-09-08T03:12:24.372Z,99.90
2018-09-08T03:14:51.667Z,99.90
2018-09-08T03:17:19.010Z,99.90
2018-09-08T03:19:46.315Z,99.90
2018-09-08T03:22:13.672Z,99.90
2018-09-08T03:24:41.000Z,99.90
2018-09-08T03:27:08.327Z,99.90
2018-09-08T03:29:35.621Z,99.90
2018-09-08T03:32:02.965Z,99.90
2018-09-08T03:34:30.298Z,99.90
2018-09-08T03:36:57.627Z,99.90
2018-09-08T03:39:25.008Z,99.90
2018-09-08T03:41:52.356Z,99.90
2018-09-08T03:44:19.676Z,99.90
2018-09-08T03:46:47.159Z,99.90
2018-09-08T03:49:14.669Z,99.90
2018-09-08T03:51:42.077Z,99.90
2018-09-08T03:54:09.381Z,99.90
2018-09-08T03:56:36.737Z,99.90
2018-09-08T03:59:04.108Z,99.90
2018-09-08T04:01:31.447Z,99.90
2018-09-08T04:03:59.900Z,99.90
2018-09-08T04:06:28.427Z,99.90
2018-09-08T04:08:56.995Z,99.90
2018-09-08T04:11:25.599Z,99.90
2018-09-08T04:13:54.003Z,99.90
2018-09-08T04:16:22.402Z,99.90
2018-09-08T04:18:50.809Z,99.90
2018-09-08T04:21:19.380Z,99.90
2018-09-08T04:23:47.827Z,99.90
2018-09-08T04:26:16.265Z,99.90
2018-09-08T04:28:44.766Z,99.90
2018-09-08T04:31:13.265Z,99.90
2018-09-08T04:33:41.662Z,99.90
2018-09-08T04:36:10.181Z,99.90
2018-09-08T04:38:38.607Z,99.90
2018-09-08T04:41:07.183Z,99.90
2018-09-08T04:43:35.596Z,99.90
2018-09-08T04:46:04.025Z,99.90
2018-09-08T04:48:32.507Z,99.90
2018-09-08T04:51:00.905Z,99.90
2018-09-08T04:53:29.394Z,99.90
2018-09-08T04:55:57.844Z,99.90
2018-09-08T04:58:26.271Z,99.90
2018-09-08T05:00:54.750Z,99.90
2018-09-08T05:03:23.199Z,99.90
2018-09-08T05:05:51.657Z,99.90
2018-09-08T05:08:20.233Z,99.90
2018-09-08T05:10:48.696Z,99.90
2018-09-08T05:13:17.185Z,99.90
2018-09-08T05:15:45.706Z,99.90
2018-09-08T05:18:14.151Z,99.90
2018-09-08T05:20:42.614Z,99.90
2018-09-08T05:23:11.141Z,99.90
2018-09-08T05:25:39.597Z,99.90
2018-09-08T05:28:08.062Z,99.90
2018-09-08T05:30:36.587Z,99.90
2018-09-08T05:33:05.186Z,99.90
2018-09-08T05:35:33.525Z,99.90
2018-09-08T05:38:02.112Z,99.90
2018-09-08T05:40:30.563Z,99.90
2018-09-08T05:42:59.072Z,99.90
2018-09-08T05:45:27.532Z,99.90
2018-09-08T05:47:56.040Z,99.90
2018-09-08T05:50:24.459Z,99.90
2018-09-08T05:52:52.992Z,99.90
2018-09-08T05:55:21.475Z,99.90
2018-09-08T05:57:49.964Z,99.90
2018-09-08T06:00:18.359Z,99.90
2018-09-08T06:02:46.879Z,99.90
2018-09-08T06:05:15.408Z,99.90
2018-09-08T06:07:44.155Z,99.90
2018-09-08T06:10:12.631Z,99.90
2018-09-08T06:12:41.039Z,99.90
2018-09-08T06:15:09.446Z,99.90
2018-09-08T06:17:37.917Z,99.90
2018-09-08T06:20:06.308Z,99.90
2018-09-08T06:22:34.819Z,99.90
2018-09-08T06:25:03.316Z,99.90
2018-09-08T06:27:31.790Z,99.90
2018-09-08T06:30:00.246Z,99.90
2018-09-08T06:32:28.787Z,99.90
2018-09-08T06:34:57.278Z,99.90
2018-09-08T06:37:25.871Z,99.90
2018-09-08T06:39:54.254Z,99.90
2018-09-08T06:42:22.683Z,99.90
2018-09-08T06:44:51.234Z,99.90
2018-09-08T06:47:19.682Z,99.90
2018-09-08T06:49:48.051Z,99.90
2018-09-08T06:52:16.593Z,99.90
2018-09-08T06:54:44.950Z,99.90
2018-09-08T06:57:13.422Z,99.90
2018-09-08T06:59:41.862Z,99.90
2018-09-08T07:02:10.425Z,99.90
2018-09-08T07:04:38.802Z,99.90
2018-09-08T07:07:11.547Z,99.90
2018-09-08T07:09:40.759Z,99.90
2018-09-08T07:12:09.345Z,99.90
2018-09-08T07:14:37.728Z,99.90
2018-09-08T07:17:06.280Z,99.90
2018-09-08T07:19:34.752Z,99.90
2018-09-08T07:22:03.285Z,99.90
2018-09-08T07:24:31.719Z,99.90
2018-09-08T07:27:00.234Z,99.90
2018-09-08T07:29:28.694Z,99.90
2018-09-08T07:31:57.230Z,99.90
2018-09-08T07:34:25.690Z,99.90
2018-09-08T07:36:54.100Z,99.90
2018-09-08T07:39:22.658Z,99.90
2018-09-08T07:41:51.123Z,99.90
2018-09-08T07:44:19.595Z,99.90
2018-09-08T07:46:48.077Z,99.90
2018-09-08T07:49:16.712Z,99.90
2018-09-08T07:51:45.130Z,99.90
2018-09-08T07:54:13.557Z,99.90
2018-09-08T07:56:42.074Z,99.90
2018-09-08T07:59:10.612Z,99.90
2018-09-08T08:01:39.024Z,99.90
2018-09-08T08:04:07.463Z,99.90
2018-09-08T08:06:35.908Z,99.90
2018-09-08T08:09:04.885Z,99.90
2018-09-08T08:11:33.276Z,99.90
2018-09-08T08:14:01.823Z,99.90
2018-09-08T08:16:30.397Z,99.90
2018-09-08T08:18:58.919Z,99.90
2018-09-08T08:21:27.446Z,99.90
2018-09-08T08:23:55.932Z,99.90
2018-09-08T08:26:24.391Z,99.90
2018-09-08T08:28:52.887Z,99.90
2018-09-08T08:31:21.383Z,99.90
2018-09-08T08:33:49.868Z,99.90
2018-09-08T08:36:18.394Z,97.70
2018-09-08T08:38:46.831Z,97.90
2018-09-08T08:41:15.259Z,95.00
2018-09-08T08:43:43.787Z,95.20
2018-09-08T08:46:12.198Z,93.70
2018-09-08T08:48:40.603Z,92.50
2018-09-08T08:51:20.364Z,92.80
2018-09-08T08:54:00.084Z,92.90
2018-09-08T08:56:28.582Z,93.20
2018-09-08T08:58:57.067Z,93.40
2018-09-08T09:01:25.485Z,93.10
2018-09-08T09:03:53.968Z,91.20
2018-09-08T09:06:22.344Z,87.10
2018-09-08T09:08:50.698Z,90.00
2018-09-08T09:11:19.219Z,88.50
2018-09-08T09:13:47.602Z,80.50
2018-09-08T09:16:16.126Z,75.50
2018-09-08T09:18:56.301Z,78.70
2018-09-08T09:21:35.725Z,82.50
2018-09-08T09:24:31.146Z,81.30
2018-09-08T09:26:59.509Z,83.50
2018-09-08T09:29:27.922Z,82.80
2018-09-08T09:31:56.397Z,83.30
2018-09-08T09:34:24.875Z,81.80
2018-09-08T09:36:53.311Z,79.70
2018-09-08T09:39:21.902Z,78.30
2018-09-08T09:41:50.334Z,81.10
2018-09-08T09:44:18.718Z,81.60
2018-09-08T09:46:47.078Z,80.60
2018-09-08T09:49:15.672Z,81.40
2018-09-08T09:51:44.161Z,77.70
2018-09-08T09:54:12.642Z,78.80
2018-09-08T09:56:41.151Z,79.90
2018-09-08T09:59:09.744Z,80.30
2018-09-08T10:01:43.163Z,74.20
2018-09-08T10:04:12.639Z,73.90
2018-09-08T10:06:41.215Z,70.30
2018-09-08T10:09:09.776Z,69.30
2018-09-08T10:11:38.365Z,67.80
2018-09-08T10:14:06.888Z,63.30
2018-09-08T10:16:35.356Z,59.60
2018-09-08T10:19:03.825Z,65.60
2018-09-08T10:21:32.340Z,70.50
2018-09-08T10:24:05.158Z,63.40
2018-09-08T10:26:29.484Z,57.00
2018-09-08T10:28:57.804Z,53.20
2018-09-08T10:31:26.459Z,53.50
2018-09-08T10:33:54.994Z,49.70
2018-09-08T10:36:24.107Z,49.50
2018-09-08T10:38:52.690Z,50.30
2018-09-08T10:41:21.228Z,47.80
2018-09-08T10:43:49.634Z,47.90
2018-09-08T10:46:18.110Z,48.70
2018-09-08T10:48:46.724Z,57.30
2018-09-08T10:51:33.824Z,57.20
2018-09-08T10:54:02.346Z,55.00
2018-09-08T10:56:30.791Z,52.90
2018-09-08T10:58:59.180Z,53.70
2018-09-08T11:01:27.661Z,50.60
2018-09-08T11:03:55.991Z,47.30
2018-09-08T11:06:24.352Z,46.80
2018-09-08T11:08:52.679Z,47.70
2018-09-08T11:11:22.074Z,50.80
2018-09-08T11:13:50.804Z,54.20
2018-09-08T11:16:19.350Z,54.00
2018-09-08T11:18:47.901Z,49.70
2018-09-08T11:21:16.309Z,47.70
2018-09-08T11:23:44.918Z,48.50
2018-09-08T11:26:13.396Z,48.70
2018-09-08T11:28:41.932Z,54.50
2018-09-08T11:31:10.462Z,54.30
2018-09-08T11:33:38.916Z,51.60
2018-09-08T11:36:07.370Z,47.20
2018-09-08T11:38:35.857Z,46.50
2018-09-08T11:41:04.387Z,48.20
2018-09-08T11:43:32.838Z,45.00
2018-09-08T11:46:01.348Z,44.90
2018-09-08T11:48:29.713Z,46.70
2018-09-08T11:50:58.268Z,46.10
2018-09-08T11:53:26.759Z,49.40
2018-09-08T11:55:55.294Z,46.90
2018-09-08T11:58:23.936Z,47.10
2018-09-08T12:00:53.578Z,49.00
2018-09-08T12:03:22.027Z,48.60
2018-09-08T12:05:50.449Z,45.10
2018-09-08T12:08:18.897Z,44.00
2018-09-08T12:10:47.304Z,44.20
2018-09-08T12:13:15.797Z,46.80
2018-09-08T12:15:44.350Z,49.20
2018-09-08T12:18:12.826Z,49.00
2018-09-08T12:20:41.237Z,51.10
2018-09-08T12:23:09.989Z,45.20
2018-09-08T12:25:38.401Z,44.00
2018-09-08T12:28:06.890Z,47.00
2018-09-08T12:30:35.281Z,47.60
2018-09-08T12:33:05.484Z,49.50
2018-09-08T12:35:34.006Z,45.50
2018-09-08T12:38:03.212Z,43.20
2018-09-08T12:40:31.644Z,44.70
2018-09-08T12:43:00.135Z,47.50
2018-09-08T12:45:29.473Z,44.90
2018-09-08T12:47:57.971Z,47.40
2018-09-08T12:50:26.493Z,49.60
2018-09-08T12:52:55.455Z,46.20
2018-09-08T12:55:23.961Z,44.00
2018-09-08T12:57:52.427Z,44.20
2018-09-08T13:00:21.321Z,45.30
2018-09-08T13:02:49.899Z,46.70
2018-09-08T13:05:18.391Z,46.10
2018-09-08T13:07:46.928Z,49.60
2018-09-08T13:10:15.494Z,53.20
2018-09-08T13:12:43.965Z,53.00
2018-09-08T13:15:12.358Z,53.60
2018-09-08T13:17:41.542Z,51.90
2018-09-08T13:20:09.955Z,50.70
2018-09-08T13:22:38.623Z,52.00
2018-09-08T13:25:08.086Z,52.60
2018-09-08T13:27:36.654Z,52.50
2018-09-08T13:30:05.489Z,52.80
2018-09-08T13:32:34.043Z,55.10
2018-09-08T13:35:02.400Z,52.90
2018-09-08T13:37:30.873Z,51.40
2018-09-08T13:39:59.320Z,52.40
2018-09-08T13:42:27.767Z,51.20
2018-09-08T13:44:56.175Z,50.50
2018-09-08T13:47:24.767Z,50.00
2018-09-08T13:49:53.191Z,50.50
2018-09-08T13:52:21.608Z,52.20
2018-09-08T13:54:50.933Z,53.00
2018-09-08T13:57:19.415Z,51.50
2018-09-08T13:59:48.038Z,51.10
2018-09-08T14:02:16.472Z,50.80
2018-09-08T14:04:44.907Z,50.30
2018-09-08T14:07:13.432Z,49.30
2018-09-08T14:09:42.064Z,51.00
2018-09-08T14:12:10.598Z,52.20
2018-09-08T14:14:40.047Z,52.60
2018-09-08T14:17:08.512Z,52.30
2018-09-08T14:19:37.079Z,53.00
2018-09-08T14:22:05.732Z,54.70
2018-09-08T14:24:34.228Z,54.90
2018-09-08T14:27:02.675Z,51.90
2018-09-08T14:29:31.176Z,51.90
2018-09-08T14:31:59.618Z,53.00
2018-09-08T14:34:28.089Z,54.10
2018-09-08T14:36:56.976Z,55.20
2018-09-08T14:39:25.355Z,56.20
2018-09-08T14:41:53.833Z,54.70
2018-09-08T14:44:22.441Z,54.50
2018-09-08T14:46:50.990Z,53.70
2018-09-08T14:49:19.426Z,53.80
2018-09-08T14:51:47.936Z,54.00
2018-09-08T14:54:16.423Z,55.20
2018-09-08T14:56:45.051Z,55.90
2018-09-08T14:59:13.497Z,56.50
2018-09-08T15:01:41.934Z,57.10
2018-09-08T15:04:10.345Z,57.50
2018-09-08T15:06:39.390Z,56.90
2018-09-08T15:09:08.016Z,55.90
2018-09-08T15:11:37.404Z,56.30
2018-09-08T15:14:05.904Z,54.00
2018-09-08T15:16:34.306Z,54.20
2018-09-08T15:19:02.756Z,55.30
2018-09-08T15:21:31.123Z,53.30
2018-09-08T15:23:59.540Z,53.60
2018-09-08T15:26:28.041Z,54.30
2018-09-08T15:28:57.052Z,54.40
2018-09-08T15:31:25.588Z,54.60
2018-09-08T15:33:54.158Z,55.10
2018-09-08T15:36:22.678Z,56.40
2018-09-08T15:38:51.075Z,57.20
2018-09-08T15:41:19.631Z,58.50
2018-09-08T15:43:48.123Z,59.20
2018-09-08T15:46:17.860Z,58.00
2018-09-08T15:48:46.403Z,59.00
2018-09-08T15:51:14.880Z,56.00
2018-09-08T15:53:43.430Z,57.60
2018-09-08T15:56:11.951Z,58.20
2018-09-08T15:58:40.551Z,57.90
2018-09-08T16:01:09.447Z,57.50
2018-09-08T16:03:37.934Z,57.10
2018-09-08T16:06:06.520Z,57.70
2018-09-08T16:08:34.895Z,58.10
2018-09-08T16:11:03.342Z,57.00
2018-09-08T16:13:31.756Z,58.10
2018-09-08T16:16:00.270Z,58.60
2018-09-08T16:18:28.908Z,58.90
2018-09-08T16:20:57.262Z,58.00
2018-09-08T16:23:25.887Z,59.40
2018-09-08T16:25:54.341Z,58.80
2018-09-08T16:28:22.920Z,58.60
2018-09-08T16:30:51.366Z,58.70
2018-09-08T16:33:19.814Z,58.70
2018-09-08T16:35:48.263Z,58.60
2018-09-08T16:38:16.750Z,59.40
2018-09-08T16:40:45.132Z,59.30
2018-09-08T16:43:13.553Z,60.00
2018-09-08T16:45:41.986Z,60.00
2018-09-08T16:48:10.382Z,60.70
2018-09-08T16:50:38.843Z,61.40
2018-09-08T16:53:07.194Z,62.00
2018-09-08T16:55:35.722Z,64.60
2018-09-08T16:58:04.231Z,65.90
2018-09-08T17:00:32.626Z,67.40
2018-09-08T17:03:01.045Z,67.00
2018-09-08T17:05:29.518Z,67.90
2018-09-08T17:07:57.877Z,68.00
2018-09-08T17:10:26.386Z,69.40
2018-09-08T17:12:54.866Z,69.00
2018-09-08T17:15:23.292Z,67.90
2018-09-08T17:17:51.742Z,69.60
2018-09-08T17:20:20.200Z,70.80
2018-09-08T17:22:48.861Z,70.70
2018-09-08T17:25:17.357Z,72.70
2018-09-08T17:27:45.842Z,73.60
2018-09-08T17:30:14.234Z,74.30
2018-09-08T17:32:42.770Z,74.50
2018-09-08T17:35:11.306Z,75.60
2018-09-08T17:37:39.877Z,76.30
2018-09-08T17:40:08.284Z,76.80
2018-09-08T17:42:36.686Z,78.70
2018-09-08T17:45:05.191Z,79.80
2018-09-08T17:47:33.781Z,82.10
2018-09-08T17:50:02.238Z,85.40
2018-09-08T17:52:30.705Z,89.60
2018-09-08T17:54:59.087Z,90.30
2018-09-08T17:57:27.480Z,93.20
2018-09-08T17:59:55.920Z,95.10
2018-09-08T18:02:24.364Z,95.50
2018-09-08T18:04:52.736Z,97.30
2018-09-08T18:07:21.264Z,98.50
2018-09-08T18:09:49.609Z,99.20
2018-09-08T18:12:18.007Z,99.90
2018-09-08T18:14:46.469Z,99.90
2018-09-08T18:17:14.856Z,99.90
2018-09-08T18:19:43.268Z,99.90
2018-09-08T18:22:11.732Z,99.90
2018-09-08T18:24:40.154Z,99.90
2018-09-08T18:27:08.626Z,99.90
2018-09-08T18:29:37.104Z,99.90
2018-09-08T18:32:05.554Z,99.90
2018-09-08T18:34:33.990Z,99.90
2018-09-08T18:37:02.465Z,99.90
2018-09-08T18:39:30.801Z,99.90
2018-09-08T18:41:59.177Z,99.90
2018-09-08T18:44:27.638Z,99.90
2018-09-08T18:46:56.177Z,99.90
2018-09-08T18:49:24.634Z,99.90
2018-09-08T18:51:53.034Z,99.90
2018-09-08T18:54:21.505Z,99.90
2018-09-08T18:56:49.867Z,99.90
2018-09-08T18:59:18.348Z,99.90
2018-09-08T19:01:46.817Z,99.90
2018-09-08T19:04:15.285Z,99.90
2018-09-08T19:06:43.730Z,99.90
2018-09-08T19:09:12.208Z,99.90
2018-09-08T19:11:40.654Z,99.90
2018-09-08T19:14:13.281Z,99.90
2018-09-08T19:16:41.792Z,99.90
2018-09-08T19:19:10.292Z,99.90
2018-09-08T19:21:38.809Z,99.90
2018-09-08T19:24:12.655Z,99.90
2018-09-08T19:26:41.083Z,99.90
2018-09-08T19:29:14.796Z,99.90
2018-09-08T19:31:43.295Z,99.90
2018-09-08T19:34:11.759Z,99.90
2018-09-08T19:36:40.128Z,99.90
2018-09-08T19:39:09.939Z,99.90
2018-09-08T19:41:38.310Z,99.90
2018-09-08T19:44:06.730Z,99.90
2018-09-08T19:46:40.726Z,99.90
2018-09-08T19:49:09.117Z,99.90
2018-09-08T19:51:37.578Z,99.90
2018-09-08T19:54:05.952Z,99.90
2018-09-08T19:56:39.786Z,99.90
2018-09-08T19:59:08.266Z,99.90
2018-09-08T20:01:36.822Z,99.90
2018-09-08T20:04:05.250Z,99.90
2018-09-08T20:06:33.731Z,99.90
2018-09-08T20:09:02.279Z,99.90
2018-09-08T20:11:30.682Z,99.90
2018-09-08T20:13:59.118Z,99.90
2018-09-08T20:16:27.556Z,99.90
2018-09-08T20:18:55.902Z,99.90
2018-09-08T20:21:24.409Z,99.90
2018-09-08T20:23:52.843Z,99.90
2018-09-08T20:26:21.290Z,99.90
2018-09-08T20:28:49.712Z,99.90
2018-09-08T20:31:18.080Z,99.90
2018-09-08T20:33:46.621Z,99.90
2018-09-08T20:36:14.954Z,99.90
2018-09-08T20:38:43.325Z,99.90
2018-09-08T20:41:11.719Z,99.90
2018-09-08T20:43:40.201Z,99.90
2018-09-08T20:46:08.633Z,99.90
2018-09-08T20:48:37.050Z,99.90
2018-09-08T20:51:05.546Z,99.90
2018-09-08T20:53:34.042Z,99.90
2018-09-08T20:56:02.450Z,99.90
2018-09-08T20:58:30.967Z,99.90
2018-09-08T21:00:59.317Z,99.90
2018-09-08T21:03:27.716Z,99.90
2018-09-08T21:05:56.165Z,99.90
2018-09-08T21:08:24.612Z,99.90
2018-09-08T21:10:53.055Z,99.90
2018-09-08T21:13:21.349Z,99.90
2018-09-08T21:15:50.373Z,99.90
2018-09-08T21:18:18.764Z,99.90
2018-09-08T21:20:47.124Z,99.90
2018-09-08T21:23:15.660Z,99.90
2018-09-08T21:25:44.062Z,99.90
2018-09-08T21:28:12.575Z,99.90
2018-09-08T21:30:41.096Z,99.90
2018-09-08T21:33:09.554Z,99.90
2018-09-08T21:35:38.019Z,99.90
2018-09-08T21:38:06.450Z,99.90
2018-09-08T21:40:34.954Z,99.90
2018-09-08T21:43:03.326Z,99.90
2018-09-08T21:45:31.759Z,99.90
2018-09-08T21:48:00.212Z,99.90
2018-09-08T21:50:28.670Z,99.90
2018-09-08T21:52:57.039Z,99.90
2018-09-08T21:55:25.574Z,99.90
2018-09-08T21:57:54.034Z,99.90
2018-09-08T22:00:22.466Z,99.90
2018-09-08T22:02:50.930Z,99.90
2018-09-08T22:05:19.378Z,99.90
2018-09-08T22:07:47.742Z,99.90
2018-09-08T22:10:16.198Z,99.90
2018-09-08T22:12:44.589Z,99.90
2018-09-08T22:15:13.042Z,99.90
2018-09-08T22:17:41.535Z,99.90
2018-09-08T22:20:09.930Z,99.90
2018-09-08T22:22:38.390Z,99.90
2018-09-08T22:25:06.987Z,99.90
2018-09-08T22:27:35.472Z,99.90
2018-09-08T22:30:03.977Z,99.90
2018-09-08T22:32:32.481Z,99.90
2018-09-08T22:35:00.843Z,99.90
2018-09-08T22:37:29.381Z,99.90
2018-09-08T22:39:57.836Z,99.90
2018-09-08T22:42:26.299Z,99.90
2018-09-08T22:44:54.691Z,99.90
2018-09-08T22:47:23.086Z,99.90
2018-09-08T22:49:51.668Z,99.90
2018-09-08T22:52:20.328Z,99.90
2018-09-08T22:54:49.113Z,99.90
2018-09-08T22:57:17.569Z,99.90
2018-09-08T22:59:46.111Z,99.90
2018-09-08T23:02:14.557Z,99.90
2018-09-08T23:04:43.067Z,99.90
2018-09-08T23:07:11.515Z,99.90
2018-09-08T23:09:40.136Z,99.90
2018-09-08T23:12:08.688Z,99.90
2018-09-08T23:14:37.375Z,99.90
2018-09-08T23:17:05.853Z,99.90
2018-09-08T23:19:34.228Z,99.90
2018-09-08T23:22:03.252Z,99.90
2018-09-08T23:24:31.723Z,99.90
2018-09-08T23:27:00.208Z,99.90
2018-09-08T23:29:28.593Z,99.90
2018-09-08T23:31:57.011Z,99.90
2018-09-08T23:34:25.488Z,99.90
2018-09-08T23:36:53.939Z,99.90
2018-09-08T23:39:22.328Z,99.90
2018-09-08T23:41:50.831Z,99.90
2018-09-08T23:44:19.825Z,99.90
2018-09-08T23:46:49.197Z,99.90
2018-09-08T23:49:17.757Z,99.90
2018-09-08T23:51:46.115Z,99.90
2018-09-08T23:54:14.567Z,99.90
2018-09-08T23:56:43.048Z,99.90
2018-09-08T23:59:12.734Z,99.90
