createdAt,value
2023-01-30T00:01:44.222Z,0
2023-01-30T00:07:03.206Z,0
2023-01-30T00:12:22.250Z,0
2023-01-30T00:17:41.161Z,0
2023-01-30T00:23:01.279Z,0
2023-01-30T00:28:20.114Z,0
2023-01-30T00:38:58.038Z,0
2023-01-30T00:44:17.702Z,0
2023-01-30T00:49:37.157Z,0
2023-01-30T00:54:56.066Z,0
2023-01-30T01:00:15.675Z,0
2023-01-30T01:05:34.135Z,0
2023-01-30T01:10:53.706Z,0
2023-01-30T01:21:32.370Z,0
2023-01-30T01:26:52.101Z,0
2023-01-30T01:32:11.816Z,0
2023-01-30T01:37:31.000Z,0
2023-01-30T01:42:50.587Z,0
2023-01-30T01:48:10.324Z,0
2023-01-30T01:53:29.215Z,0
2023-01-30T01:58:48.428Z,0
2023-01-30T02:04:07.867Z,0
2023-01-30T02:09:27.348Z,0
2023-01-30T02:20:05.845Z,0
2023-01-30T02:25:24.724Z,0
2023-01-30T02:30:44.199Z,0
2023-01-30T02:36:02.868Z,0
2023-01-30T02:41:21.998Z,0
2023-01-30T02:46:41.515Z,0
2023-01-30T02:52:01.935Z,0
2023-01-30T02:57:21.218Z,0
2023-01-30T03:02:40.272Z,0
2023-01-30T03:07:59.091Z,0
2023-01-30T03:13:18.811Z,0
2023-01-30T03:18:38.192Z,0
2023-01-30T03:24:23.912Z,0
2023-01-30T03:35:03.015Z,0
2023-01-30T03:40:22.056Z,0
2023-01-30T03:45:41.528Z,0
2023-01-30T03:51:00.957Z,0
2023-01-30T03:56:19.890Z,0
2023-01-30T04:02:54.088Z,0
2023-01-30T04:06:59.526Z,0
2023-01-30T04:17:37.705Z,0
2023-01-30T04:22:56.995Z,0
2023-01-30T04:28:16.545Z,0
2023-01-30T04:33:35.699Z,0
2023-01-30T04:44:14.331Z,0
2023-01-30T04:49:33.257Z,0
2023-01-30T05:01:27.066Z,0
2023-01-30T05:05:33.074Z,0
2023-01-30T05:10:52.929Z,0
2023-01-30T05:16:12.079Z,0
2023-01-30T05:21:31.467Z,0
2023-01-30T05:26:51.416Z,0
2023-01-30T05:37:29.946Z,0
2023-01-30T05:42:49.416Z,0
2023-01-30T05:53:28.949Z,0
2023-01-30T05:58:48.616Z,0
2023-01-30T06:04:07.929Z,0
2023-01-30T06:09:27.660Z,0
2023-01-30T06:20:06.041Z,0
2023-01-30T06:25:25.281Z,0
2023-01-30T06:36:04.169Z,0
2023-01-30T06:41:23.883Z,0
2023-01-30T06:46:43.568Z,0.0012
2023-01-30T06:52:02.362Z,0.0078
2023-01-30T06:57:21.538Z,0.0179
2023-01-30T07:02:40.811Z,0.0191
2023-01-30T07:07:59.668Z,0.0231
2023-01-30T07:18:37.955Z,0.029
2023-01-30T07:23:57.467Z,0.0318
2023-01-30T07:29:17.062Z,0.0492
2023-01-30T07:34:35.932Z,0.0591
2023-01-30T07:39:55.291Z,0.0553
2023-01-30T07:45:13.524Z,0.0367
2023-01-30T07:50:32.956Z,0.0384
2023-01-30T08:01:12.308Z,0.037
2023-01-30T08:06:31.368Z,0.0363
2023-01-30T08:11:50.439Z,0.0422
2023-01-30T08:17:10.206Z,0.0394
2023-01-30T08:22:29.805Z,0.0392
2023-01-30T08:27:49.370Z,0.0419
2023-01-30T08:33:08.698Z,0.0397
2023-01-30T08:43:47.872Z,0.0434
2023-01-30T08:49:06.947Z,0.041
2023-01-30T08:54:26.328Z,0.043
2023-01-30T08:59:45.961Z,0.0462
2023-01-30T09:05:05.181Z,0.0485
2023-01-30T09:10:27.551Z,0.0513
2023-01-30T09:15:43.373Z,0.0591
2023-01-30T09:21:02.694Z,0.0631
2023-01-30T09:26:21.112Z,0.0605
2023-01-30T09:31:40.645Z,0.0611
2023-01-30T09:37:00.285Z,0.0567
2023-01-30T09:42:19.134Z,0.0554
2023-01-30T09:52:58.425Z,0.0621
2023-01-30T09:58:17.882Z,0.0594
2023-01-30T10:08:56.737Z,0.0881
2023-01-30T10:14:16.249Z,0.0857
2023-01-30T10:19:36.536Z,0.0966
2023-01-30T10:24:55.213Z,0.0898
2023-01-30T10:30:14.517Z,0.1018
2023-01-30T10:35:33.667Z,0.1383
2023-01-30T10:40:53.141Z,0.1505
2023-01-30T10:51:31.302Z,0.13
2023-01-30T10:56:50.559Z,0.1507
2023-01-30T11:02:09.661Z,0.1114
2023-01-30T11:07:28.826Z,0.6357
2023-01-30T11:12:48.682Z,0.1621
2023-01-30T11:19:22.913Z,0.1438
2023-01-30T11:34:05.626Z,0.0854
2023-01-30T11:39:24.576Z,0.1952
2023-01-30T11:44:43.912Z,0.0937
2023-01-30T11:50:07.552Z,0.0599
2023-01-30T11:55:23.282Z,0.0769
2023-01-30T12:00:42.410Z,0.0795
2023-01-30T12:06:01.576Z,0.0787
2023-01-30T12:11:21.015Z,0.0672
2023-01-30T12:16:40.736Z,0.0713
2023-01-30T12:27:19.388Z,0.0768
2023-01-30T12:32:38.711Z,0.0985
2023-01-30T12:37:57.526Z,0.0984
2023-01-30T12:43:17.245Z,0.0792
2023-01-30T12:48:40.777Z,0.06
2023-01-30T12:53:55.644Z,0.0493
2023-01-30T12:59:14.508Z,0.0548
2023-01-30T13:09:52.740Z,0.0425
2023-01-30T13:15:11.441Z,0.0461
2023-01-30T13:20:30.528Z,0.0986
2023-01-30T13:25:49.293Z,0.1575
2023-01-30T13:31:08.482Z,0.1026
2023-01-30T13:36:28.009Z,0.0715
2023-01-30T13:41:47.724Z,0.1016
2023-01-30T13:47:06.608Z,0.1103
2023-01-30T13:52:25.889Z,0.1223
2023-01-30T13:57:45.085Z,0.1272
2023-01-30T14:03:03.972Z,0.1142
2023-01-30T14:08:23.060Z,0.0806
2023-01-30T14:13:42.423Z,0.0732
2023-01-30T14:19:02.252Z,0.0767
2023-01-30T14:35:00.934Z,0.0549
2023-01-30T14:40:20.292Z,0.0399
2023-01-30T14:45:39.072Z,0.0356
2023-01-30T14:50:58.245Z,0.048
2023-01-30T14:56:17.555Z,0.0581
2023-01-30T15:01:36.234Z,0.0479
2023-01-30T15:06:54.321Z,0.0626
2023-01-30T15:17:33.404Z,0.0542
2023-01-30T15:22:52.578Z,0.044
2023-01-30T15:28:11.923Z,0.0487
2023-01-30T15:33:32.389Z,0.077
2023-01-30T15:38:50.650Z,0.0525
2023-01-30T15:44:10.371Z,0.0443
2023-01-30T15:49:29.492Z,0.0314
2023-01-30T16:00:08.775Z,0.032
2023-01-30T16:05:28.233Z,0.0215
2023-01-30T16:10:47.287Z,0.0247
2023-01-30T16:16:06.598Z,0.0197
2023-01-30T16:21:26.520Z,0.0084
2023-01-30T16:26:45.372Z,0.0012
2023-01-30T16:32:04.229Z,0
2023-01-30T16:37:23.354Z,0
2023-01-30T16:42:42.237Z,0
2023-01-30T16:48:02.419Z,0
2023-01-30T16:53:20.766Z,0
2023-01-30T16:58:40.119Z,0
2023-01-30T17:03:59.184Z,0
2023-01-30T17:09:18.282Z,0
2023-01-30T17:14:37.598Z,0
2023-01-30T17:19:57.221Z,0
2023-01-30T17:25:16.389Z,0
2023-01-30T17:30:35.829Z,0
2023-01-30T17:42:30.316Z,0
2023-01-30T17:46:35.421Z,0
2023-01-30T17:51:54.672Z,0
2023-01-30T17:57:13.641Z,0
2023-01-30T18:02:32.922Z,0
2023-01-30T18:07:52.228Z,0
2023-01-30T18:13:11.713Z,0
2023-01-30T18:23:51.190Z,0
2023-01-30T18:29:10.257Z,0
2023-01-30T18:34:30.028Z,0
2023-01-30T18:39:49.077Z,0
2023-01-30T18:45:08.737Z,0
2023-01-30T18:50:27.963Z,0
2023-01-30T19:01:05.755Z,0
2023-01-30T19:06:25.254Z,0
2023-01-30T19:11:44.775Z,0
2023-01-30T19:17:03.993Z,0
2023-01-30T19:22:23.564Z,0
2023-01-30T19:27:41.998Z,0
2023-01-30T19:33:01.384Z,0
2023-01-30T19:43:41.077Z,0
2023-01-30T19:48:59.667Z,0
2023-01-30T19:54:19.352Z,0
2023-01-30T19:59:38.219Z,0
2023-01-30T20:04:57.615Z,0
2023-01-30T20:10:16.845Z,0
2023-01-30T20:15:36.241Z,0
2023-01-30T20:26:14.991Z,0
2023-01-30T20:31:33.852Z,0
2023-01-30T20:42:11.806Z,0
2023-01-30T20:47:30.711Z,0
2023-01-30T20:52:49.623Z,0
2023-01-30T20:58:08.781Z,0
2023-01-30T21:08:47.813Z,0
2023-01-30T21:14:07.555Z,0
2023-01-30T21:14:33.664Z,0
2023-01-30T21:19:52.967Z,0
2023-01-30T21:25:12.017Z,0
2023-01-30T21:30:31.227Z,0
2023-01-30T21:35:50.379Z,0
2023-01-30T21:41:09.831Z,0
2023-01-30T21:46:28.911Z,0
2023-01-30T21:57:08.157Z,0
2023-01-30T22:02:27.304Z,0
2023-01-30T22:07:46.564Z,0
2023-01-30T22:13:06.061Z,0
2023-01-30T22:18:24.950Z,0
2023-01-30T22:23:44.209Z,0
2023-01-30T22:29:03.994Z,0
2023-01-30T22:34:23.041Z,0
2023-01-30T22:39:42.326Z,0
2023-01-30T22:45:01.936Z,0
2023-01-30T22:50:20.996Z,0
2023-01-30T22:55:40.562Z,0
2023-01-30T23:00:59.630Z,0
2023-01-30T23:06:19.149Z,0
2023-01-30T23:11:39.216Z,0
2023-01-30T23:22:18.153Z,0
2023-01-30T23:27:36.745Z,0
2023-01-30T23:32:55.631Z,0
2023-01-30T23:38:15.338Z,0
2023-01-30T23:43:35.269Z,0
2023-01-30T23:48:53.908Z,0
2023-01-30T23:54:12.831Z,0
