createdAt,value
2023-10-15T04:15:45.333Z,60.20
2023-10-15T04:16:45.340Z,59.91
2023-10-15T04:17:45.413Z,60.10
2023-10-15T04:18:45.283Z,60.39
2023-10-15T04:19:45.400Z,60.00
2023-10-15T04:20:45.257Z,60.10
2023-10-15T04:21:45.243Z,60.49
2023-10-15T04:22:45.340Z,60.49
2023-10-15T04:23:45.262Z,60.58
2023-10-15T04:24:45.238Z,60.87
2023-10-15T04:25:45.250Z,60.87
2023-10-15T04:26:45.224Z,60.77
2023-10-15T04:27:45.233Z,60.77
2023-10-15T04:28:45.239Z,61.07
2023-10-15T04:29:45.199Z,60.87
2023-10-15T04:30:45.200Z,61.07
2023-10-15T04:31:45.272Z,60.97
2023-10-15T04:32:45.230Z,60.77
2023-10-15T04:33:45.209Z,60.77
2023-10-15T04:34:45.194Z,60.97
2023-10-15T04:35:45.188Z,61.16
2023-10-15T04:36:45.173Z,60.97
2023-10-15T04:37:45.199Z,61.07
2023-10-15T04:38:45.182Z,60.97
2023-10-15T04:39:52.951Z,60.87
2023-10-15T04:40:45.167Z,61.16
2023-10-15T04:41:45.165Z,61.16
2023-10-15T04:42:45.154Z,61.16
2023-10-15T04:43:45.187Z,60.97
2023-10-15T04:44:45.143Z,61.16
2023-10-15T04:45:45.245Z,61.19
2023-10-15T04:46:45.159Z,61.07
2023-10-15T04:47:45.191Z,61.07
2023-10-15T04:48:45.133Z,61.07
2023-10-15T04:49:45.144Z,61.19
2023-10-15T04:51:45.126Z,61.00
2023-10-15T04:52:45.186Z,60.71
2023-10-15T04:53:45.129Z,60.61
2023-10-15T04:54:45.122Z,60.90
2023-10-15T04:55:45.191Z,60.61
2023-10-15T04:56:45.107Z,60.80
2023-10-15T04:57:45.100Z,60.71
2023-10-15T04:58:45.119Z,60.61
2023-10-15T04:59:45.094Z,60.71
2023-10-15T05:00:45.249Z,60.80
2023-10-15T05:01:45.182Z,60.80
2023-10-15T05:02:45.117Z,60.80
2023-10-15T05:03:45.179Z,60.90
2023-10-15T05:04:45.098Z,60.80
2023-10-15T05:05:45.091Z,60.71
2023-10-15T05:06:45.089Z,60.61
2023-10-15T05:07:45.080Z,60.32
2023-10-15T05:08:45.093Z,60.42
2023-10-15T05:09:45.057Z,60.61
2023-10-15T05:10:45.161Z,60.52
2023-10-15T05:11:45.063Z,60.42
2023-10-15T05:12:45.069Z,60.32
2023-10-15T05:13:45.092Z,60.42
2023-10-15T05:14:45.043Z,60.32
2023-10-15T05:15:45.135Z,60.42
2023-10-15T05:16:45.049Z,60.52
2023-10-15T05:17:45.138Z,60.52
2023-10-15T05:18:45.034Z,60.23
2023-10-15T05:19:45.101Z,60.13
2023-10-15T05:20:45.024Z,60.32
2023-10-15T05:21:45.032Z,60.42
2023-10-15T05:22:45.071Z,60.03
2023-10-15T05:23:45.012Z,60.42
2023-10-15T05:24:45.011Z,60.32
2023-10-15T05:25:45.059Z,60.03
2023-10-15T05:26:45.026Z,60.32
2023-10-15T05:27:45.005Z,60.52
2023-10-15T05:28:45.042Z,60.13
2023-10-15T05:29:45.012Z,60.32
2023-10-15T05:30:44.996Z,60.03
2023-10-15T05:31:45.062Z,60.13
2023-10-15T05:32:45.013Z,60.42
2023-10-15T05:33:44.980Z,60.13
2023-10-15T05:34:44.992Z,60.32
2023-10-15T05:35:44.988Z,60.13
2023-10-15T05:36:44.976Z,60.13
2023-10-15T05:37:45.002Z,60.23
2023-10-15T05:38:44.981Z,60.13
2023-10-15T05:39:44.962Z,60.32
2023-10-15T05:40:44.964Z,60.13
2023-10-15T05:41:44.949Z,60.23
2023-10-15T05:42:44.950Z,60.03
2023-10-15T05:43:44.998Z,60.03
2023-10-15T05:44:44.945Z,59.94
2023-10-15T05:45:44.993Z,60.03
2023-10-15T05:46:44.987Z,60.23
2023-10-15T05:47:45.063Z,60.23
2023-10-15T05:48:44.930Z,59.75
2023-10-15T05:49:44.924Z,60.23
2023-10-15T05:50:44.929Z,60.03
2023-10-15T05:51:44.957Z,60.26
2023-10-15T05:52:44.936Z,60.26
2023-10-15T05:53:44.919Z,60.35
2023-10-15T05:54:44.901Z,60.26
2023-10-15T05:55:44.989Z,59.94
2023-10-15T05:56:44.897Z,59.94
2023-10-15T05:57:44.922Z,60.26
2023-10-15T05:58:44.965Z,60.03
2023-10-15T05:59:44.886Z,59.84
2023-10-15T06:00:44.951Z,59.94
2023-10-15T06:01:44.955Z,59.65
2023-10-15T06:02:44.914Z,59.65
2023-10-15T06:03:44.914Z,59.97
2023-10-15T06:04:44.898Z,60.06
2023-10-15T06:05:44.920Z,59.97
2023-10-15T06:06:44.860Z,59.84
2023-10-15T06:07:44.960Z,59.78
2023-10-15T06:08:44.897Z,59.84
2023-10-15T06:09:44.862Z,59.87
2023-10-15T06:10:44.852Z,59.87
2023-10-15T06:11:44.841Z,59.97
2023-10-15T06:12:44.898Z,59.87
2023-10-15T06:13:44.895Z,60.06
2023-10-15T06:14:44.838Z,59.78
2023-10-15T06:15:44.865Z,59.97
2023-10-15T06:16:44.877Z,59.97
2023-10-15T06:17:44.917Z,59.78
2023-10-15T06:18:44.832Z,59.87
2023-10-15T06:19:44.876Z,59.87
2023-10-15T06:20:44.856Z,59.78
2023-10-15T06:21:44.816Z,59.87
2023-10-15T06:22:44.881Z,59.87
2023-10-15T06:23:46.084Z,59.97
2023-10-15T06:24:44.803Z,59.78
2023-10-15T06:25:44.908Z,59.58
2023-10-15T06:26:44.788Z,59.68
2023-10-15T06:27:44.811Z,60.16
2023-10-15T06:28:44.852Z,59.48
2023-10-15T06:29:44.783Z,60.16
2023-10-15T06:30:44.851Z,59.58
2023-10-15T06:31:44.831Z,60.16
2023-10-15T06:32:44.861Z,60.06
2023-10-15T06:33:44.803Z,59.48
2023-10-15T06:34:44.764Z,59.78
2023-10-15T06:35:44.768Z,59.20
2023-10-15T06:36:44.760Z,59.39
2023-10-15T06:37:44.787Z,59.48
2023-10-15T06:38:44.778Z,59.30
2023-10-15T06:39:44.763Z,59.20
2023-10-15T06:40:44.746Z,59.48
2023-10-15T06:41:44.757Z,59.58
2023-10-15T06:42:44.743Z,59.48
2023-10-15T06:43:44.828Z,59.68
2023-10-15T06:44:44.755Z,59.68
2023-10-15T06:45:44.730Z,59.58
2023-10-15T06:46:44.774Z,59.58
2023-10-15T06:47:44.780Z,59.78
2023-10-15T06:48:44.737Z,59.58
2023-10-15T06:49:44.744Z,59.48
2023-10-15T06:50:44.711Z,59.58
2023-10-15T06:51:44.726Z,59.30
2023-10-15T06:52:44.727Z,59.68
2023-10-15T06:53:44.706Z,59.48
2023-10-15T06:54:44.743Z,59.58
2023-10-15T06:55:44.750Z,59.68
2023-10-15T06:56:44.716Z,59.48
2023-10-15T06:57:44.684Z,59.10
2023-10-15T06:58:44.717Z,59.00
2023-10-15T06:59:44.705Z,59.20
2023-10-15T07:00:44.758Z,59.00
2023-10-15T07:01:44.700Z,59.39
2023-10-15T07:02:44.731Z,59.39
2023-10-15T07:03:44.744Z,59.48
2023-10-15T07:04:44.696Z,59.30
2023-10-15T07:05:44.683Z,59.30
2023-10-15T07:06:44.665Z,59.30
2023-10-15T07:07:44.690Z,59.52
2023-10-15T07:08:44.660Z,59.00
2023-10-15T07:09:44.658Z,59.30
2023-10-15T07:10:44.744Z,59.03
2023-10-15T07:11:44.662Z,59.00
2023-10-15T07:12:44.639Z,59.32
2023-10-15T07:13:45.886Z,59.23
2023-10-15T07:14:44.646Z,58.84
2023-10-15T07:15:44.678Z,59.03
2023-10-15T07:16:44.694Z,59.23
2023-10-15T07:17:44.777Z,59.23
2023-10-15T07:18:44.685Z,59.23
2023-10-15T07:19:44.629Z,59.03
2023-10-15T07:20:44.658Z,59.23
2023-10-15T07:21:44.618Z,59.13
2023-10-15T07:22:44.688Z,59.03
2023-10-15T07:23:44.619Z,58.84
2023-10-15T07:24:44.635Z,58.75
2023-10-15T07:25:44.732Z,58.84
2023-10-15T07:26:44.610Z,58.65
2023-10-15T07:27:44.619Z,58.84
2023-10-15T07:28:44.632Z,59.52
2023-10-15T07:29:44.631Z,59.23
2023-10-15T07:30:44.656Z,58.75
2023-10-15T07:31:44.620Z,58.55
2023-10-15T07:32:44.602Z,58.55
2023-10-15T07:33:44.581Z,58.84
2023-10-15T07:34:44.608Z,59.06
2023-10-15T07:35:44.583Z,58.55
2023-10-15T07:36:44.586Z,58.94
2023-10-15T07:37:44.595Z,58.68
2023-10-15T07:38:44.582Z,58.87
2023-10-15T07:39:44.562Z,58.48
2023-10-15T07:40:44.673Z,58.87
2023-10-15T07:41:44.566Z,58.36
2023-10-15T07:42:44.567Z,58.87
2023-10-15T07:43:44.598Z,58.87
2023-10-15T07:44:44.548Z,58.77
2023-10-15T07:45:44.567Z,59.06
2023-10-15T07:46:44.694Z,58.97
2023-10-15T07:47:44.667Z,58.68
2023-10-15T07:48:44.557Z,58.68
2023-10-15T07:49:44.577Z,58.58
2023-10-15T07:50:44.534Z,58.58
2023-10-15T07:51:44.527Z,58.58
2023-10-15T07:52:44.578Z,58.48
2023-10-15T07:53:44.544Z,58.68
2023-10-15T07:54:44.543Z,58.58
2023-10-15T07:55:44.526Z,58.68
2023-10-15T07:56:44.526Z,58.29
2023-10-15T07:57:44.526Z,58.48
2023-10-15T07:58:44.580Z,58.39
2023-10-15T07:59:44.530Z,58.10
2023-10-15T08:00:45.033Z,58.48
2023-10-15T08:01:44.628Z,58.19
2023-10-15T08:02:44.686Z,58.39
2023-10-15T08:03:44.693Z,58.48
2023-10-15T08:04:44.637Z,58.19
2023-10-15T08:05:44.677Z,58.39
2023-10-15T08:06:44.629Z,58.39
2023-10-15T08:07:44.596Z,58.39
2023-10-15T08:08:44.516Z,58.29
2023-10-15T08:09:44.486Z,57.81
2023-10-15T08:10:44.512Z,58.29
2023-10-15T08:11:44.472Z,58.29
2023-10-15T08:12:44.472Z,58.29
2023-10-15T08:13:44.544Z,58.39
2023-10-15T08:14:44.487Z,58.29
2023-10-15T08:15:44.497Z,58.19
2023-10-15T08:16:44.568Z,58.10
2023-10-15T08:17:44.523Z,58.10
2023-10-15T08:18:44.473Z,58.00
2023-10-15T08:19:44.472Z,58.19
2023-10-15T08:20:44.460Z,58.19
2023-10-15T08:21:44.465Z,58.32
2023-10-15T08:22:44.491Z,58.22
2023-10-15T08:23:44.489Z,57.93
2023-10-15T08:24:44.466Z,58.32
2023-10-15T08:25:44.458Z,57.93
2023-10-15T08:26:44.794Z,58.12
2023-10-15T08:27:44.460Z,58.32
2023-10-15T08:28:44.454Z,58.22
2023-10-15T08:29:44.447Z,58.12
2023-10-15T08:30:44.459Z,57.93
2023-10-15T08:31:44.461Z,58.12
2023-10-15T08:32:44.472Z,57.84
2023-10-15T08:33:48.371Z,58.03
2023-10-15T08:34:44.450Z,58.12
2023-10-15T08:35:44.420Z,58.12
2023-10-15T08:36:44.414Z,57.93
2023-10-15T08:37:44.464Z,57.84
2023-10-15T08:38:44.408Z,57.93
2023-10-15T08:39:44.408Z,57.74
2023-10-15T08:40:44.448Z,58.03
2023-10-15T08:41:44.398Z,57.84
2023-10-15T08:42:44.402Z,57.93
2023-10-15T08:43:44.448Z,57.93
2023-10-15T08:44:44.429Z,58.12
2023-10-15T08:45:44.417Z,57.84
2023-10-15T08:46:44.477Z,58.03
2023-10-15T08:47:44.454Z,57.74
2023-10-15T08:48:44.393Z,57.54
2023-10-15T08:51:17.013Z,57.87
2023-10-15T08:52:17.007Z,58.06
2023-10-15T08:53:17.084Z,57.96
2023-10-15T08:54:16.999Z,57.77
2023-10-15T08:56:17.054Z,57.67
2023-10-15T08:57:17.008Z,57.93
2023-10-15T08:58:18.564Z,57.93
2023-10-15T08:59:16.987Z,57.87
2023-10-15T09:00:30.076Z,57.96
2023-10-15T09:01:17.036Z,57.93
2023-10-15T09:02:17.082Z,57.77
2023-10-15T09:03:17.028Z,57.74
2023-10-15T09:04:17.026Z,57.87
2023-10-15T09:05:17.032Z,57.84
2023-10-15T09:06:17.001Z,57.84
2023-10-15T09:07:16.965Z,57.74
2023-10-15T09:08:16.985Z,57.84
2023-10-15T09:09:16.959Z,57.74
2023-10-15T09:10:17.000Z,57.74
2023-10-15T09:11:17.103Z,57.64
2023-10-15T09:12:16.952Z,57.64
2023-10-15T09:13:18.080Z,57.93
2023-10-15T09:14:16.971Z,58.03
2023-10-15T09:15:16.974Z,57.93
2023-10-15T09:16:16.998Z,57.64
2023-10-15T09:17:16.982Z,57.64
2023-10-15T09:18:17.464Z,57.84
2023-10-15T09:19:16.955Z,57.64
2023-10-15T09:20:16.974Z,57.64
2023-10-15T09:21:16.958Z,57.64
2023-10-15T09:22:16.966Z,57.64
2023-10-15T09:23:17.014Z,57.84
2023-10-15T09:24:16.932Z,57.64
2023-10-15T09:25:16.966Z,57.87
2023-10-15T09:26:16.972Z,58.06
2023-10-15T09:27:16.939Z,57.87
2023-10-15T09:28:16.907Z,57.96
2023-10-15T09:29:16.938Z,57.77
2023-10-15T09:30:16.942Z,57.67
2023-10-15T09:31:16.926Z,58.06
2023-10-15T09:32:17.002Z,58.06
2023-10-15T09:33:16.945Z,57.87
2023-10-15T09:34:16.905Z,58.06
2023-10-15T09:35:16.956Z,58.06
2023-10-15T09:36:18.430Z,57.57
2023-10-15T09:37:16.924Z,58.06
2023-10-15T09:38:16.982Z,57.67
2023-10-15T09:39:16.899Z,57.67
2023-10-15T09:40:16.915Z,57.87
2023-10-15T09:41:16.975Z,57.87
2023-10-15T09:42:16.915Z,57.77
2023-10-15T09:43:16.897Z,57.77
2023-10-15T09:44:16.977Z,57.51
2023-10-15T09:45:16.921Z,57.79
2023-10-15T09:46:16.927Z,57.79
2023-10-15T09:47:16.935Z,57.51
2023-10-15T09:48:16.881Z,57.89
2023-10-15T09:49:16.921Z,57.89
2023-10-15T09:50:16.907Z,57.89
2023-10-15T09:51:16.892Z,57.60
2023-10-15T09:52:16.905Z,57.60
2023-10-15T09:53:16.938Z,57.41
2023-10-15T09:54:16.886Z,57.60
2023-10-15T09:55:16.876Z,57.60
2023-10-15T09:56:16.912Z,57.31
2023-10-15T09:57:16.891Z,57.60
2023-10-15T09:58:16.896Z,57.60
2023-10-15T09:59:17.036Z,57.51
2023-10-15T10:00:16.924Z,57.51
2023-10-15T10:01:16.914Z,57.60
2023-10-15T10:02:16.940Z,57.41
2023-10-15T10:03:16.953Z,57.41
2023-10-15T10:04:16.901Z,57.54
2023-10-15T10:05:16.912Z,57.21
2023-10-15T10:06:16.901Z,57.63
2023-10-15T10:07:16.954Z,57.54
2023-10-15T10:08:16.914Z,57.34
2023-10-15T10:09:16.849Z,57.34
2023-10-15T10:10:16.898Z,57.34
2023-10-15T10:11:16.879Z,57.24
2023-10-15T10:12:16.852Z,57.24
2023-10-15T10:13:16.851Z,57.24
2023-10-15T10:14:16.884Z,57.15
2023-10-15T10:15:16.885Z,57.34
2023-10-15T10:16:16.883Z,57.24
2023-10-15T10:17:17.047Z,57.34
2023-10-15T10:18:17.023Z,57.24
2023-10-15T10:30:11.545Z,56.62
2023-10-15T10:31:11.553Z,56.72
2023-10-15T10:32:11.538Z,56.72
2023-10-15T10:33:11.509Z,56.82
2023-10-15T10:34:11.492Z,56.92
2023-10-15T10:35:11.498Z,56.72
2023-10-15T10:36:11.496Z,56.82
2023-10-15T10:37:11.485Z,56.82
2023-10-15T10:38:11.515Z,56.62
2023-10-15T10:39:11.485Z,56.72
2023-10-15T10:40:11.494Z,56.65
2023-10-15T10:41:24.815Z,57.01
2023-10-15T10:42:11.495Z,56.72
2023-10-15T10:43:11.480Z,56.43
2023-10-15T10:44:26.101Z,56.75
2023-10-15T10:45:11.517Z,56.52
2023-10-15T10:46:11.517Z,57.01
2023-10-15T10:47:11.490Z,56.65
2023-10-15T10:48:11.521Z,57.01
2023-10-15T10:49:11.488Z,56.52
2023-10-15T10:50:11.577Z,57.01
2023-10-15T10:51:11.473Z,57.14
2023-10-15T10:52:11.476Z,57.11
2023-10-15T10:53:11.502Z,57.01
2023-10-15T10:54:11.481Z,57.01
2023-10-15T10:55:11.484Z,56.75
2023-10-15T10:56:11.557Z,56.72
2023-10-15T10:57:11.507Z,56.65
2023-10-15T10:58:11.482Z,56.82
2023-10-15T10:59:11.616Z,56.72
2023-10-15T11:00:11.463Z,56.94
2023-10-15T11:01:11.516Z,56.65
2023-10-15T11:02:11.572Z,56.36
2023-10-15T11:03:11.508Z,56.85
2023-10-15T11:04:11.467Z,56.56
2023-10-15T11:05:11.517Z,56.46
2023-10-15T11:06:11.492Z,56.94
2023-10-15T11:07:11.476Z,56.26
2023-10-15T11:08:11.543Z,56.65
2023-10-15T11:09:11.475Z,56.46
2023-10-15T11:10:11.485Z,55.98
2023-10-15T11:11:11.509Z,56.36
2023-10-15T11:12:11.667Z,56.16
2023-10-15T11:13:11.468Z,56.26
2023-10-15T11:14:11.502Z,56.16
2023-10-15T11:15:11.469Z,56.46
2023-10-15T11:16:12.504Z,56.07
2023-10-15T11:17:11.599Z,56.16
2023-10-15T11:18:11.572Z,55.68
2023-10-15T11:19:11.462Z,55.52
2023-10-15T11:20:11.589Z,55.78
2023-10-15T11:21:11.478Z,56.16
2023-10-15T11:22:11.493Z,56.26
2023-10-15T11:23:11.502Z,55.68
2023-10-15T11:24:11.469Z,55.88
2023-10-15T11:25:11.489Z,55.78
2023-10-15T11:26:11.506Z,55.98
2023-10-15T11:27:11.481Z,55.98
2023-10-15T11:28:11.467Z,56.07
2023-10-15T11:29:11.502Z,56.16
2023-10-15T11:30:11.462Z,55.98
2023-10-15T11:31:11.556Z,55.68
2023-10-15T11:32:11.488Z,56.14
2023-10-15T11:33:11.507Z,55.85
2023-10-15T11:34:11.476Z,56.24
2023-10-15T11:35:11.543Z,56.04
2023-10-15T11:36:11.474Z,56.52
2023-10-15T11:37:11.456Z,56.14
2023-10-15T11:38:11.551Z,56.34
2023-10-15T11:39:11.487Z,56.62
2023-10-15T11:40:11.623Z,55.94
2023-10-15T11:41:11.486Z,56.02
2023-10-15T11:42:11.517Z,56.02
2023-10-15T11:43:11.452Z,56.50
2023-10-15T11:44:11.496Z,56.11
2023-10-15T11:45:11.457Z,56.40
2023-10-15T11:46:11.474Z,56.21
2023-10-15T11:47:11.593Z,56.02
2023-10-15T11:48:11.522Z,56.21
2023-10-15T11:49:11.444Z,56.28
2023-10-15T11:50:11.614Z,56.09
2023-10-15T11:51:11.439Z,56.18
2023-10-15T11:52:11.456Z,56.37
2023-10-15T11:53:11.577Z,56.09
2023-10-15T11:54:11.464Z,56.57
2023-10-15T11:55:11.453Z,56.09
2023-10-15T11:56:11.611Z,56.76
2023-10-15T11:57:11.449Z,56.18
2023-10-15T11:58:11.530Z,55.99
2023-10-15T11:59:11.497Z,56.47
2023-10-15T12:00:11.487Z,55.99
2023-10-15T12:01:11.489Z,56.11
2023-10-15T12:02:11.472Z,56.50
2023-10-15T12:03:11.507Z,56.21
2023-10-15T12:04:11.420Z,55.85
2023-10-15T12:05:11.479Z,55.94
2023-10-15T12:06:11.464Z,55.85
2023-10-15T12:07:11.430Z,55.66
2023-10-15T12:08:11.433Z,56.14
2023-10-15T12:09:11.411Z,55.88
2023-10-15T12:10:11.432Z,56.07
2023-10-15T12:11:11.457Z,55.71
2023-10-15T12:12:11.423Z,55.32
2023-10-15T12:13:11.427Z,55.35
2023-10-15T12:14:11.450Z,55.16
2023-10-15T12:15:11.444Z,55.57
2023-10-15T12:16:11.473Z,55.08
2023-10-15T12:17:11.467Z,55.41
2023-10-15T12:18:11.430Z,54.94
2023-10-15T12:19:11.421Z,55.24
2023-10-15T12:20:19.589Z,54.46
2023-10-15T12:21:11.429Z,54.78
2023-10-15T12:22:14.137Z,54.90
2023-10-15T12:23:11.459Z,54.71
2023-10-15T12:24:11.428Z,54.64
2023-10-15T12:25:11.476Z,54.44
2023-10-15T12:26:11.468Z,54.66
2023-10-15T12:27:11.424Z,54.47
2023-10-15T12:28:11.462Z,54.76
2023-10-15T12:29:20.353Z,54.57
2023-10-15T12:30:11.497Z,54.66
2023-10-15T12:31:11.630Z,54.30
2023-10-15T12:32:11.455Z,53.62
2023-10-15T12:33:11.447Z,53.94
2023-10-15T12:34:11.446Z,53.62
2023-10-15T12:35:11.450Z,53.75
2023-10-15T12:36:11.454Z,53.38
2023-10-15T12:37:11.463Z,53.28
2023-10-15T12:38:11.542Z,53.21
2023-10-15T12:39:11.462Z,52.83
2023-10-15T12:40:11.502Z,52.95
2023-10-15T12:41:11.498Z,52.56
2023-10-15T12:42:11.500Z,51.97
2023-10-15T12:43:11.471Z,52.09
2023-10-15T12:44:11.539Z,52.02
2023-10-15T12:45:11.507Z,51.92
2023-10-15T12:46:11.554Z,51.63
2023-10-15T12:47:11.592Z,51.66
2023-10-15T12:48:11.489Z,51.07
2023-10-15T12:49:11.494Z,51.86
2023-10-15T12:50:11.519Z,51.68
2023-10-15T12:51:11.525Z,51.39
2023-10-15T12:52:11.528Z,51.00
2023-10-15T12:53:11.564Z,51.03
2023-10-15T12:54:11.542Z,50.83
2023-10-15T12:55:11.515Z,51.03
2023-10-15T12:56:11.527Z,51.25
2023-10-15T12:57:11.545Z,50.85
2023-10-15T12:58:11.544Z,50.76
2023-10-15T12:59:11.582Z,50.66
2023-10-15T13:00:11.544Z,50.39
2023-10-15T13:01:11.594Z,50.59
2023-10-15T13:02:11.600Z,50.51
2023-10-15T13:03:11.620Z,50.32
2023-10-15T13:04:11.587Z,50.02
2023-10-15T13:05:11.698Z,49.73
2023-10-15T13:06:11.581Z,50.02
2023-10-15T13:07:11.601Z,49.65
2023-10-15T13:08:11.640Z,49.65
2023-10-15T13:09:11.600Z,49.55
2023-10-15T13:10:11.624Z,49.55
2023-10-15T13:11:11.620Z,49.46
2023-10-15T13:13:44.178Z,49.19
2023-10-15T13:14:44.147Z,49.09
2023-10-15T13:15:44.146Z,49.19
2023-10-15T13:16:44.200Z,48.99
2023-10-15T13:17:44.201Z,48.99
2023-10-15T13:18:44.158Z,48.90
2023-10-15T13:19:44.207Z,49.02
2023-10-15T13:20:44.210Z,48.92
2023-10-15T13:21:44.161Z,48.63
2023-10-15T13:22:44.263Z,48.43
2023-10-15T13:23:44.180Z,48.52
2023-10-15T13:24:44.264Z,48.23
2023-10-15T13:25:44.229Z,48.23
2023-10-15T13:26:44.212Z,48.06
2023-10-15T13:27:44.386Z,48.25
2023-10-15T13:28:44.233Z,48.16
2023-10-15T13:29:44.256Z,48.16
2023-10-15T13:30:44.235Z,47.86
2023-10-15T13:31:44.352Z,47.86
2023-10-15T13:32:44.297Z,47.77
2023-10-15T13:33:44.252Z,47.86
2023-10-15T13:34:44.280Z,47.96
2023-10-15T13:35:44.251Z,48.13
2023-10-15T13:36:44.291Z,48.11
2023-10-15T13:37:44.507Z,48.68
2023-10-15T13:38:44.300Z,48.77
2023-10-15T13:39:44.273Z,48.75
2023-10-15T13:40:44.341Z,48.92
2023-10-15T13:41:44.291Z,48.99
2023-10-15T13:42:44.300Z,48.80
2023-10-15T13:43:44.355Z,48.92
2023-10-15T13:44:44.299Z,48.63
2023-10-15T13:45:44.298Z,48.90
2023-10-15T13:46:44.458Z,48.97
2023-10-15T13:47:44.373Z,49.33
2023-10-15T13:48:44.349Z,49.41
2023-10-15T13:49:44.506Z,49.51
2023-10-15T13:50:44.336Z,49.49
2023-10-15T13:51:44.333Z,49.58
2023-10-15T13:52:44.377Z,49.39
2023-10-15T13:53:44.336Z,49.29
2023-10-15T13:54:44.352Z,49.66
2023-10-15T13:55:44.421Z,49.76
2023-10-15T13:56:44.335Z,49.83
2023-10-15T13:57:44.390Z,50.09
2023-10-15T13:58:44.368Z,50.09
2023-10-15T13:59:44.388Z,49.80
2023-10-15T14:00:44.353Z,49.63
2023-10-15T14:01:44.433Z,49.44
2023-10-15T14:02:44.496Z,49.34
2023-10-15T14:03:44.532Z,49.71
2023-10-15T14:04:44.531Z,49.71
2023-10-15T14:05:44.623Z,49.61
2023-10-15T14:06:44.389Z,49.51
2023-10-15T14:07:44.420Z,49.44
2023-10-15T14:08:44.393Z,49.24
2023-10-15T14:09:44.377Z,49.15
2023-10-15T14:10:44.394Z,49.27
2023-10-15T14:11:44.382Z,48.88
2023-10-15T14:12:44.383Z,49.07
2023-10-15T14:13:44.425Z,48.78
2023-10-15T14:14:44.381Z,48.97
2023-10-15T14:15:44.405Z,48.88
2023-10-15T14:16:44.460Z,48.97
2023-10-15T14:17:44.517Z,48.78
2023-10-15T14:18:44.409Z,48.88
2023-10-15T14:19:44.426Z,48.88
2023-10-15T14:20:44.430Z,48.97
2023-10-15T14:21:45.076Z,48.88
2023-10-15T14:22:44.445Z,48.88
2023-10-15T14:23:44.422Z,48.97
2023-10-15T14:24:44.421Z,48.97
2023-10-15T14:25:44.477Z,48.97
2023-10-15T14:26:44.441Z,49.07
2023-10-15T14:27:44.581Z,48.78
2023-10-15T14:28:44.464Z,49.37
2023-10-15T14:29:44.451Z,49.05
2023-10-15T14:30:44.440Z,49.24
2023-10-15T14:31:44.551Z,49.54
2023-10-15T14:32:44.549Z,49.41
2023-10-15T14:33:44.453Z,49.41
2023-10-15T14:34:44.521Z,49.51
2023-10-15T14:35:44.463Z,49.71
2023-10-15T14:36:44.468Z,49.68
2023-10-15T14:37:44.529Z,50.16
2023-10-15T14:38:44.468Z,49.85
2023-10-15T14:39:44.486Z,50.04
2023-10-15T14:40:44.539Z,50.53
2023-10-15T14:41:44.508Z,50.60
2023-10-15T14:42:44.466Z,50.90
2023-10-15T14:43:44.569Z,50.31
2023-10-15T14:44:44.478Z,50.38
2023-10-15T14:45:44.530Z,50.29
2023-10-15T14:46:44.513Z,50.48
2023-10-15T14:47:44.538Z,50.85
2023-10-15T14:48:45.513Z,50.85
2023-10-15T14:49:44.566Z,51.04
2023-10-15T14:50:44.502Z,51.11
2023-10-15T14:51:44.523Z,51.21
2023-10-15T14:52:44.524Z,51.11
2023-10-15T14:53:44.494Z,51.60
2023-10-15T14:54:44.501Z,51.57
2023-10-15T14:55:45.403Z,51.48
2023-10-15T14:56:44.518Z,50.89
2023-10-15T14:57:44.509Z,51.48
2023-10-15T14:58:44.577Z,51.35
2023-10-15T14:59:45.520Z,51.26
2023-10-15T15:00:44.546Z,51.45
2023-10-15T15:01:44.646Z,51.06
2023-10-15T15:02:44.772Z,51.33
2023-10-15T15:03:44.531Z,51.72
2023-10-15T15:04:44.538Z,51.43
2023-10-15T15:05:44.526Z,51.62
2023-10-15T15:06:44.521Z,51.59
2023-10-15T15:07:44.621Z,51.59
2023-10-15T15:08:44.519Z,51.69
2023-10-15T15:09:45.251Z,51.69
2023-10-15T15:10:44.584Z,51.18
2023-10-15T15:11:44.527Z,51.47
2023-10-15T15:12:44.540Z,51.76
2023-10-15T15:13:44.535Z,51.67
2023-10-15T15:14:44.528Z,51.47
2023-10-15T15:15:44.548Z,51.37
2023-10-15T15:16:44.584Z,51.67
2023-10-15T15:17:44.665Z,51.86
2023-10-15T15:18:44.538Z,51.54
2023-10-15T15:19:44.555Z,51.84
2023-10-15T15:20:44.522Z,51.93
2023-10-15T15:21:44.517Z,52.03
2023-10-15T15:22:44.609Z,51.93
2023-10-15T15:23:44.526Z,52.12
2023-10-15T15:24:44.534Z,52.00
2023-10-15T15:25:44.630Z,52.20
2023-10-15T15:26:44.522Z,52.39
2023-10-15T15:27:44.538Z,51.81
2023-10-15T15:28:44.543Z,52.58
2023-10-15T15:29:44.557Z,52.58
2023-10-15T15:30:44.519Z,52.49
2023-10-15T15:31:44.577Z,52.20
2023-10-15T15:32:44.642Z,52.27
2023-10-15T15:33:44.571Z,52.27
2023-10-15T15:34:44.593Z,52.27
2023-10-15T15:35:44.521Z,52.36
2023-10-15T15:37:44.615Z,52.34
2023-10-15T15:38:44.513Z,52.14
2023-10-15T15:39:44.511Z,52.44
2023-10-15T15:40:44.578Z,52.73
2023-10-15T15:41:44.507Z,52.82
2023-10-15T15:42:44.529Z,52.14
2023-10-15T15:43:44.530Z,52.82
2023-10-15T15:44:44.513Z,52.63
2023-10-15T15:45:44.551Z,52.92
2023-10-15T15:51:14.500Z,53.19
2023-10-15T15:52:14.458Z,52.70
2023-10-15T15:53:14.518Z,52.70
2023-10-15T15:54:14.446Z,53.06
2023-10-15T15:55:14.456Z,52.77
2023-10-15T15:56:14.603Z,52.87
2023-10-15T15:57:14.445Z,53.06
2023-10-15T15:58:14.461Z,53.06
2023-10-15T15:59:14.464Z,52.67
2023-10-15T16:00:14.435Z,53.25
2023-10-15T16:01:17.930Z,52.67
2023-10-15T16:02:14.496Z,53.35
2023-10-15T16:03:14.767Z,53.16
2023-10-15T16:04:14.613Z,53.16
2023-10-15T16:05:14.541Z,53.03
2023-10-15T16:06:14.423Z,53.33
2023-10-15T16:07:14.435Z,53.55
2023-10-15T16:08:14.458Z,53.71
2023-10-15T16:09:14.418Z,53.33
2023-10-15T16:10:14.431Z,53.61
2023-10-15T16:11:14.456Z,53.13
2023-10-15T16:12:14.412Z,53.52
2023-10-15T16:13:14.418Z,53.23
2023-10-15T16:14:14.465Z,53.23
2023-10-15T16:15:14.425Z,53.33
2023-10-15T16:16:14.440Z,53.52
2023-10-15T16:17:14.446Z,53.42
2023-10-15T16:29:20.803Z,53.20
2023-10-15T16:30:20.710Z,53.30
2023-10-15T16:31:20.699Z,53.59
2023-10-15T16:32:20.762Z,53.47
2023-10-15T16:33:20.679Z,53.85
2023-10-15T16:34:22.109Z,53.56
2023-10-15T16:35:20.757Z,54.14
2023-10-15T16:36:20.645Z,53.47
2023-10-15T16:37:20.644Z,54.05
2023-10-15T16:38:20.717Z,54.24
2023-10-15T16:39:20.634Z,53.85
2023-10-15T16:40:20.630Z,53.56
2023-10-15T16:41:20.664Z,54.05
2023-10-15T16:42:20.627Z,53.85
2023-10-15T16:43:20.631Z,53.85
2023-10-15T16:44:20.749Z,53.95
2023-10-15T16:45:20.691Z,54.43
2023-10-15T16:46:20.751Z,54.33
2023-10-15T16:47:20.663Z,53.95
2023-10-15T16:48:20.641Z,54.02
2023-10-15T16:49:20.624Z,54.14
2023-10-15T16:50:20.624Z,54.31
2023-10-15T16:51:26.032Z,54.11
2023-10-15T16:52:20.591Z,54.02
2023-10-15T16:53:20.785Z,53.95
2023-10-15T16:54:20.601Z,54.33
2023-10-15T16:55:20.582Z,54.53
2023-10-15T16:56:20.622Z,54.50
2023-10-15T16:57:20.570Z,53.83
2023-10-15T16:58:20.585Z,54.40
2023-10-15T16:59:20.633Z,54.40
2023-10-15T17:00:20.585Z,54.11
2023-10-15T17:01:20.598Z,54.11
2023-10-15T17:02:20.597Z,54.11
2023-10-15T17:03:20.565Z,54.02
2023-10-15T17:04:20.798Z,54.50
2023-10-15T17:05:20.585Z,54.50
2023-10-15T17:06:20.556Z,54.11
2023-10-15T17:07:20.548Z,54.11
2023-10-15T17:08:20.542Z,54.21
2023-10-15T17:09:20.583Z,54.02
2023-10-15T17:10:20.556Z,54.02
2023-10-15T17:11:20.536Z,54.21
2023-10-15T17:12:20.570Z,54.11
2023-10-15T17:13:20.532Z,54.31
2023-10-15T17:14:20.570Z,54.79
2023-10-15T17:15:20.651Z,54.79
2023-10-15T17:16:20.551Z,54.40
2023-10-15T17:17:20.546Z,54.79
2023-10-15T17:18:20.549Z,54.40
2023-10-15T17:19:20.523Z,54.88
2023-10-15T17:20:20.529Z,54.79
2023-10-15T17:21:20.548Z,54.69
2023-10-15T17:22:20.523Z,54.69
2023-10-15T17:23:20.523Z,54.79
2023-10-15T17:24:20.543Z,54.47
2023-10-15T17:25:20.515Z,54.86
2023-10-15T17:26:20.509Z,54.79
2023-10-15T17:27:20.517Z,54.88
2023-10-15T17:28:20.479Z,54.79
2023-10-15T17:29:20.488Z,54.47
2023-10-15T17:30:20.533Z,54.76
2023-10-15T17:31:20.578Z,54.47
2023-10-15T17:32:20.476Z,54.50
2023-10-15T17:33:20.536Z,54.96
2023-10-15T17:34:20.474Z,54.57
2023-10-15T17:35:20.460Z,55.05
2023-10-15T17:36:20.612Z,55.08
2023-10-15T17:37:21.081Z,54.28
2023-10-15T17:38:20.477Z,55.05
2023-10-15T17:39:20.462Z,54.86
2023-10-15T17:40:20.452Z,54.47