createdAt,value
2023-06-17T00:01:07.930Z,14.83
2023-06-17T00:04:10.743Z,14.83
2023-06-17T00:07:13.628Z,14.81
2023-06-17T00:10:16.410Z,14.89
2023-06-17T00:13:22.476Z,14.89
2023-06-17T00:16:25.314Z,14.93
2023-06-17T00:19:29.334Z,14.95
2023-06-17T00:22:35.832Z,14.94
2023-06-17T00:25:38.708Z,14.92
2023-06-17T00:28:41.492Z,14.95
2023-06-17T00:31:44.523Z,14.92
2023-06-17T00:34:47.233Z,14.93
2023-06-17T00:37:50.030Z,14.90
2023-06-17T00:40:53.047Z,14.87
2023-06-17T00:43:57.366Z,14.87
2023-06-17T00:47:00.217Z,15.01
2023-06-17T00:50:04.591Z,15.05
2023-06-17T00:53:07.687Z,14.99
2023-06-17T00:56:10.600Z,14.93
2023-06-17T00:59:13.539Z,14.87
2023-06-17T01:02:16.996Z,14.77
2023-06-17T01:05:20.034Z,14.69
2023-06-17T01:08:36.694Z,14.60
2023-06-17T01:11:40.743Z,14.59
2023-06-17T01:14:43.969Z,14.50
2023-06-17T01:17:47.973Z,14.45
2023-06-17T01:20:54.926Z,14.48
2023-06-17T01:24:02.576Z,14.43
2023-06-17T01:27:05.583Z,14.41
2023-06-17T01:30:09.906Z,14.32
2023-06-17T01:33:14.802Z,14.31
2023-06-17T01:36:24.649Z,14.20
2023-06-17T01:39:28.185Z,14.12
2023-06-17T01:42:33.244Z,14.08
2023-06-17T01:45:36.256Z,14.15
2023-06-17T01:48:40.998Z,14.15
2023-06-17T01:51:43.792Z,14.11
2023-06-17T01:54:46.668Z,14.04
2023-06-17T01:57:49.482Z,14.04
2023-06-17T02:00:52.709Z,13.99
2023-06-17T02:03:55.543Z,13.99
2023-06-17T02:06:58.719Z,13.92
2023-06-17T02:10:02.086Z,13.94
2023-06-17T02:13:05.074Z,13.87
2023-06-17T02:16:08.171Z,13.87
2023-06-17T02:19:11.272Z,13.85
2023-06-17T02:22:14.200Z,13.79
2023-06-17T02:25:17.285Z,13.79
2023-06-17T02:28:20.516Z,13.75
2023-06-17T02:31:23.861Z,13.69
2023-06-17T02:34:26.905Z,13.78
2023-06-17T02:37:30.210Z,13.82
2023-06-17T02:40:33.175Z,13.82
2023-06-17T02:43:36.153Z,13.84
2023-06-17T02:46:39.008Z,13.86
2023-06-17T02:49:41.810Z,13.81
2023-06-17T02:52:48.254Z,13.86
2023-06-17T02:55:51.012Z,13.90
2023-06-17T02:58:57.242Z,13.87
2023-06-17T03:02:00.438Z,13.90
2023-06-17T03:05:04.690Z,14.01
2023-06-17T03:08:08.127Z,13.91
2023-06-17T03:11:11.168Z,13.96
2023-06-17T03:14:21.078Z,14.09
2023-06-17T03:17:26.630Z,14.49
2023-06-17T03:20:30.236Z,14.61
2023-06-17T03:23:33.497Z,14.56
2023-06-17T03:26:36.452Z,14.94
2023-06-17T03:29:39.232Z,16.27
2023-06-17T03:32:46.280Z,17.53
2023-06-17T03:35:49.370Z,18.35
2023-06-17T03:38:52.777Z,17.77
2023-06-17T03:41:55.843Z,19.47
2023-06-17T03:44:58.728Z,21.42
2023-06-17T03:48:01.699Z,21.53
2023-06-17T03:51:05.391Z,20.74
2023-06-17T03:54:09.553Z,21.68
2023-06-17T03:57:13.452Z,21.53
2023-06-17T04:00:17.457Z,22.06
2023-06-17T04:03:26.861Z,22.28
2023-06-17T04:06:30.626Z,22.38
2023-06-17T04:09:33.341Z,22.56
2023-06-17T04:12:40.105Z,21.92
2023-06-17T04:15:43.174Z,21.36
2023-06-17T04:18:47.068Z,21.28
2023-06-17T04:21:50.538Z,20.41
2023-06-17T04:24:57.360Z,19.80
2023-06-17T04:28:03.048Z,18.47
2023-06-17T04:31:12.485Z,17.82
2023-06-17T04:34:23.447Z,17.73
2023-06-17T04:37:29.082Z,16.85
2023-06-17T04:40:33.566Z,16.80
2023-06-17T04:43:41.347Z,17.06
2023-06-17T04:46:47.579Z,17.39
2023-06-17T04:49:53.111Z,17.30
2023-06-17T04:52:56.458Z,16.98
2023-06-17T04:56:02.022Z,16.87
2023-06-17T04:59:06.091Z,16.77
2023-06-17T05:02:09.189Z,16.88
2023-06-17T05:05:11.939Z,16.81
2023-06-17T05:08:14.946Z,17.01
2023-06-17T05:11:17.771Z,16.93
2023-06-17T05:14:21.978Z,16.76
2023-06-17T05:17:25.359Z,16.90
2023-06-17T05:20:28.315Z,16.90
2023-06-17T05:23:32.374Z,17.15
2023-06-17T05:26:35.637Z,17.38
2023-06-17T05:29:40.510Z,17.57
2023-06-17T05:32:45.377Z,17.84
2023-06-17T05:35:48.362Z,17.97
2023-06-17T05:38:51.382Z,17.89
2023-06-17T05:41:54.581Z,18.02
2023-06-17T05:44:57.684Z,18.24
2023-06-17T05:48:01.614Z,18.39
2023-06-17T05:51:06.847Z,18.32
2023-06-17T05:54:09.870Z,18.30
2023-06-17T05:57:12.805Z,18.56
2023-06-17T06:00:16.710Z,18.70
2023-06-17T06:03:21.344Z,18.82
2023-06-17T06:06:25.251Z,19.13
2023-06-17T06:09:28.252Z,19.43
2023-06-17T06:12:31.845Z,19.10
2023-06-17T06:15:34.935Z,19.42
2023-06-17T06:18:38.089Z,19.78
2023-06-17T06:21:40.824Z,19.76
2023-06-17T06:24:43.812Z,20.12
2023-06-17T06:27:46.783Z,19.86
2023-06-17T06:30:51.391Z,19.54
2023-06-17T06:33:54.326Z,20.03
2023-06-17T06:36:58.146Z,20.07
2023-06-17T06:40:01.916Z,20.15
2023-06-17T06:43:07.971Z,20.16
2023-06-17T06:46:33.069Z,20.01
2023-06-17T06:49:36.298Z,20.36
2023-06-17T06:52:39.752Z,20.50
2023-06-17T06:55:43.288Z,20.65
2023-06-17T06:58:48.600Z,20.53
2023-06-17T07:01:51.584Z,20.60
2023-06-17T07:04:54.646Z,20.34
2023-06-17T07:08:03.867Z,20.45
2023-06-17T07:11:07.087Z,20.77
2023-06-17T07:14:10.133Z,20.56
2023-06-17T07:17:13.294Z,21.32
2023-06-17T07:20:16.437Z,21.09
2023-06-17T07:23:21.490Z,21.01
2023-06-17T07:26:25.179Z,21.11
2023-06-17T07:29:28.524Z,21.27
2023-06-17T07:32:32.217Z,21.31
2023-06-17T07:35:35.608Z,21.56
2023-06-17T07:38:38.797Z,21.68
2023-06-17T07:41:41.852Z,21.21
2023-06-17T07:44:46.171Z,21.80
2023-06-17T07:47:50.050Z,21.66
2023-06-17T07:50:53.593Z,21.34
2023-06-17T07:53:56.423Z,21.78
2023-06-17T07:56:59.397Z,21.89
2023-06-17T08:00:02.499Z,22.84
2023-06-17T08:03:15.507Z,22.30
2023-06-17T08:06:18.835Z,22.49
2023-06-17T08:09:22.064Z,22.64
2023-06-17T08:12:24.974Z,22.34
2023-06-17T08:15:28.666Z,23.11
2023-06-17T08:18:31.917Z,22.35
2023-06-17T08:21:35.747Z,20.97
2023-06-17T08:24:39.046Z,21.82
2023-06-17T08:27:46.027Z,22.41
2023-06-17T08:30:51.090Z,22.78
2023-06-17T08:33:54.119Z,22.85
2023-06-17T08:36:56.955Z,23.41
2023-06-17T08:39:59.908Z,23.52
2023-06-17T08:43:03.715Z,23.33
2023-06-17T08:46:07.088Z,23.53
2023-06-17T08:49:10.377Z,23.86
2023-06-17T08:52:15.412Z,24.43
2023-06-17T08:55:18.350Z,23.97
2023-06-17T08:58:21.912Z,23.77
2023-06-17T09:01:26.225Z,23.42
2023-06-17T09:04:29.705Z,24.08
2023-06-17T09:07:33.050Z,24.95
2023-06-17T09:10:46.285Z,23.83
2023-06-17T09:13:52.373Z,23.66
2023-06-17T09:16:55.483Z,23.20
2023-06-17T09:20:12.065Z,22.72
2023-06-17T09:23:19.128Z,22.61
2023-06-17T09:26:27.340Z,22.72
2023-06-17T09:29:31.495Z,23.42
2023-06-17T09:32:42.707Z,23.88
2023-06-17T09:35:45.622Z,23.84
2023-06-17T09:38:49.525Z,23.62
2023-06-17T09:41:56.033Z,23.86
2023-06-17T09:45:02.585Z,22.62
2023-06-17T09:48:06.087Z,23.79
2023-06-17T09:51:13.910Z,24.11
2023-06-17T09:54:17.090Z,22.88
2023-06-17T09:57:20.605Z,23.80
2023-06-17T10:00:25.817Z,24.41
2023-06-17T10:03:28.980Z,23.60
2023-06-17T10:06:33.245Z,24.20
2023-06-17T10:09:36.648Z,24.70
2023-06-17T10:12:41.924Z,25.12
2023-06-17T10:15:45.742Z,24.28
2023-06-17T10:18:50.425Z,23.30
2023-06-17T10:21:55.426Z,22.67
2023-06-17T10:24:58.466Z,23.01
2023-06-17T10:28:04.563Z,23.42
2023-06-17T10:31:22.870Z,23.63
2023-06-17T10:34:25.847Z,23.58
2023-06-17T10:37:28.866Z,23.90
2023-06-17T10:40:37.119Z,24.02
2023-06-17T10:43:40.051Z,24.46
2023-06-17T10:46:43.099Z,24.10
2023-06-17T10:49:47.545Z,24.53
2023-06-17T10:52:56.914Z,24.51
2023-06-17T10:56:01.408Z,25.36
2023-06-17T10:59:05.034Z,25.53
2023-06-17T11:02:08.747Z,25.37
2023-06-17T11:05:11.699Z,25.06
2023-06-17T11:08:16.711Z,26.39
2023-06-17T11:11:19.834Z,26.20
2023-06-17T11:14:23.406Z,26.25
2023-06-17T11:17:26.652Z,24.26
2023-06-17T11:20:31.896Z,24.68
2023-06-17T11:23:36.474Z,25.55
2023-06-17T11:26:39.258Z,24.82
2023-06-17T11:29:43.206Z,24.87
2023-06-17T11:32:46.496Z,25.29
2023-06-17T11:35:50.101Z,24.93
2023-06-17T11:38:54.897Z,25.46
2023-06-17T11:42:04.838Z,25.63
2023-06-17T11:45:09.002Z,25.05
2023-06-17T11:48:13.308Z,24.85
2023-06-17T11:51:19.512Z,26.21
2023-06-17T11:54:27.696Z,26.36
2023-06-17T11:57:30.708Z,26.75
2023-06-17T12:00:39.286Z,26.39
2023-06-17T12:03:48.651Z,26.43
2023-06-17T12:06:51.836Z,26.43
2023-06-17T12:09:55.798Z,25.49
2023-06-17T12:12:59.194Z,26.85
2023-06-17T12:16:02.135Z,26.62
2023-06-17T12:19:07.817Z,27.57
2023-06-17T12:22:14.697Z,26.72
2023-06-17T12:25:18.090Z,25.58
2023-06-17T12:28:24.778Z,24.31
2023-06-17T12:31:28.368Z,24.46
2023-06-17T12:34:31.303Z,25.33
2023-06-17T12:37:36.087Z,25.88
2023-06-17T12:40:39.084Z,25.98
2023-06-17T12:43:42.820Z,26.01
2023-06-17T12:46:47.073Z,27.48
2023-06-17T12:49:50.653Z,26.59
2023-06-17T12:52:55.906Z,25.03
2023-06-17T12:56:00.107Z,24.93
2023-06-17T12:59:04.133Z,25.32
2023-06-17T13:02:07.626Z,25.74
2023-06-17T13:05:11.006Z,25.48
2023-06-17T13:08:13.930Z,24.31
2023-06-17T13:11:17.148Z,25.77
2023-06-17T13:14:20.904Z,26.13
2023-06-17T13:17:25.159Z,26.78
2023-06-17T13:20:28.005Z,26.71
2023-06-17T13:23:31.741Z,27.27
2023-06-17T13:26:34.847Z,26.66
2023-06-17T13:29:37.750Z,25.44
2023-06-17T13:32:41.887Z,26.09
2023-06-17T13:35:44.905Z,26.41
2023-06-17T13:38:47.736Z,26.58
2023-06-17T13:41:50.716Z,26.70
2023-06-17T13:44:53.630Z,25.62
2023-06-17T13:47:56.503Z,26.14
2023-06-17T13:51:00.126Z,26.27
2023-06-17T13:54:03.553Z,25.69
2023-06-17T13:57:06.654Z,26.04
2023-06-17T14:00:11.650Z,26.37
2023-06-17T14:03:16.991Z,26.18
2023-06-17T14:06:21.576Z,26.51
2023-06-17T14:09:24.522Z,26.57
2023-06-17T14:12:27.354Z,25.75
2023-06-17T14:15:30.106Z,26.38
2023-06-17T14:18:33.191Z,26.35
2023-06-17T14:21:36.763Z,26.39
2023-06-17T14:24:40.615Z,26.89
2023-06-17T14:27:44.370Z,27.04
2023-06-17T14:30:47.572Z,27.14
2023-06-17T14:33:50.973Z,26.31
2023-06-17T14:36:56.239Z,27.22
2023-06-17T14:39:59.541Z,27.48
2023-06-17T14:43:04.131Z,27.25
2023-06-17T14:46:07.369Z,26.60
2023-06-17T14:49:10.616Z,27.02
2023-06-17T14:52:14.204Z,26.24
2023-06-17T14:55:17.400Z,26.68
2023-06-17T14:58:20.485Z,26.15
2023-06-17T15:01:24.296Z,25.76
2023-06-17T15:04:27.876Z,24.92
2023-06-17T15:07:30.773Z,25.86
2023-06-17T15:10:33.910Z,26.71
2023-06-17T15:13:37.029Z,26.78
2023-06-17T15:16:39.972Z,26.30
2023-06-17T15:19:43.776Z,26.83
2023-06-17T15:22:46.539Z,26.77
2023-06-17T15:25:49.483Z,27.02
2023-06-17T15:28:52.635Z,26.93
2023-06-17T15:31:55.874Z,26.42
2023-06-17T15:34:59.885Z,26.29
2023-06-17T15:38:02.735Z,26.62
2023-06-17T15:41:05.502Z,26.44
2023-06-17T15:44:08.457Z,26.58
2023-06-17T15:47:11.760Z,27.00
2023-06-17T15:50:14.673Z,27.39
2023-06-17T15:53:17.706Z,27.17
2023-06-17T15:56:20.867Z,26.91
2023-06-17T15:59:23.710Z,26.01
2023-06-17T16:02:27.486Z,26.00
2023-06-17T16:05:30.445Z,25.46
2023-06-17T16:08:33.526Z,25.93
2023-06-17T16:11:36.358Z,25.55
2023-06-17T16:14:39.292Z,26.03
2023-06-17T16:17:42.670Z,25.97
2023-06-17T16:20:46.150Z,25.07
2023-06-17T16:23:49.104Z,25.02
2023-06-17T16:26:52.146Z,24.49
2023-06-17T16:29:55.127Z,25.12
2023-06-17T16:32:58.533Z,24.43
2023-06-17T16:36:01.867Z,24.13
2023-06-17T16:39:05.128Z,24.03
2023-06-17T16:42:08.287Z,23.40
2023-06-17T16:45:11.186Z,23.22
2023-06-17T16:48:14.336Z,23.00
2023-06-17T16:51:17.268Z,22.95
2023-06-17T16:54:20.212Z,22.77
2023-06-17T16:57:23.732Z,23.16
2023-06-17T17:00:30.985Z,23.26
2023-06-17T17:03:34.481Z,23.29
2023-06-17T17:06:38.123Z,23.41
2023-06-17T17:09:41.798Z,23.06
2023-06-17T17:12:44.740Z,22.61
2023-06-17T17:15:47.844Z,22.39
2023-06-17T17:18:50.784Z,22.41
2023-06-17T17:21:53.621Z,22.26
2023-06-17T17:24:58.530Z,21.98
2023-06-17T17:28:01.472Z,21.77
2023-06-17T17:31:04.683Z,21.82
2023-06-17T17:34:07.529Z,21.68
2023-06-17T17:37:10.498Z,21.42
2023-06-17T17:40:13.567Z,21.45
2023-06-17T17:43:16.650Z,21.51
2023-06-17T17:46:19.475Z,21.41
2023-06-17T17:49:23.315Z,21.27
2023-06-17T17:52:26.439Z,21.20
2023-06-17T17:55:30.043Z,21.05
2023-06-17T17:58:33.765Z,20.97
2023-06-17T18:01:36.637Z,20.67
2023-06-17T18:04:39.892Z,20.58
2023-06-17T18:07:42.744Z,20.54
2023-06-17T18:10:45.538Z,20.39
2023-06-17T18:13:48.377Z,20.28
2023-06-17T18:16:51.309Z,20.11
2023-06-17T18:19:54.186Z,19.90
2023-06-17T18:22:56.997Z,19.72
2023-06-17T18:26:00.069Z,19.52
2023-06-17T18:29:03.327Z,19.48
2023-06-17T18:32:06.303Z,19.25
2023-06-17T18:35:09.543Z,19.29
2023-06-17T18:38:12.430Z,19.28
2023-06-17T18:41:15.894Z,19.16
2023-06-17T18:44:18.766Z,19.16
2023-06-17T18:47:21.963Z,18.94
2023-06-17T18:50:25.481Z,18.84
2023-06-17T18:53:28.809Z,18.76
2023-06-17T18:56:31.858Z,18.47
2023-06-17T18:59:35.069Z,18.36
2023-06-17T19:02:38.438Z,18.20
2023-06-17T19:05:41.396Z,18.19
2023-06-17T19:08:44.970Z,18.07
2023-06-17T19:11:48.226Z,18.02
2023-06-17T19:14:51.712Z,17.96
2023-06-17T19:17:55.059Z,17.75
2023-06-17T19:20:58.462Z,17.69
2023-06-17T19:24:01.668Z,17.66
2023-06-17T19:27:05.207Z,17.61
2023-06-17T19:30:08.671Z,17.51
2023-06-17T19:33:11.647Z,17.42
2023-06-17T19:36:14.858Z,17.37
2023-06-17T19:39:17.713Z,17.29
2023-06-17T19:42:21.009Z,17.07
2023-06-17T19:45:29.648Z,16.89
2023-06-17T19:48:32.802Z,16.73
2023-06-17T19:51:35.949Z,16.60
2023-06-17T19:54:38.726Z,16.53
2023-06-17T19:57:41.887Z,16.41
2023-06-17T20:00:46.279Z,16.29
2023-06-17T20:03:51.939Z,16.24
2023-06-17T20:06:55.018Z,16.19
2023-06-17T20:09:58.017Z,15.98
2023-06-17T20:13:01.222Z,15.98
2023-06-17T20:16:05.320Z,15.86
2023-06-17T20:19:08.537Z,15.81
2023-06-17T20:22:11.757Z,15.79
2023-06-17T20:25:15.034Z,15.77
2023-06-17T20:28:18.083Z,15.75
2023-06-17T20:31:22.014Z,15.73
2023-06-17T20:34:25.508Z,15.67
2023-06-17T20:37:28.939Z,15.63
2023-06-17T20:40:31.876Z,15.59
2023-06-17T20:43:35.013Z,15.48
2023-06-17T20:46:38.198Z,15.44
2023-06-17T20:49:41.425Z,15.37
2023-06-17T20:52:44.412Z,15.37
2023-06-17T20:55:47.268Z,15.37
2023-06-17T20:58:52.794Z,15.39
2023-06-17T21:01:56.132Z,15.31
2023-06-17T21:04:59.401Z,15.20
2023-06-17T21:08:02.482Z,15.19
2023-06-17T21:11:05.666Z,15.14
2023-06-17T21:14:08.599Z,15.12
2023-06-17T21:17:11.715Z,15.17
2023-06-17T21:20:14.876Z,15.12
2023-06-17T21:23:17.747Z,15.05
2023-06-17T21:26:20.637Z,15.08
2023-06-17T21:29:23.408Z,15.04
2023-06-17T21:32:26.270Z,14.94
2023-06-17T21:35:29.030Z,14.81
2023-06-17T21:38:32.176Z,14.77
2023-06-17T21:41:35.450Z,14.75
2023-06-17T21:44:38.638Z,14.65
2023-06-17T21:47:41.539Z,14.68
2023-06-17T21:50:44.435Z,14.72
2023-06-17T21:53:47.725Z,14.72
2023-06-17T21:56:50.847Z,14.68
2023-06-17T21:59:54.718Z,14.84
2023-06-17T22:02:57.448Z,14.81
2023-06-17T22:06:00.304Z,14.72
2023-06-17T22:09:03.556Z,14.68
2023-06-17T22:12:07.546Z,14.63
2023-06-17T22:15:11.309Z,14.71
2023-06-17T22:18:14.239Z,14.75
2023-06-17T22:21:17.095Z,14.71
2023-06-17T22:24:20.067Z,14.69
2023-06-17T22:27:23.115Z,14.63
2023-06-17T22:30:26.815Z,14.64
2023-06-17T22:33:30.150Z,14.68
2023-06-17T22:36:33.073Z,14.68
2023-06-17T22:39:35.933Z,14.71
2023-06-17T22:42:38.972Z,14.68
2023-06-17T22:45:41.886Z,14.73
2023-06-17T22:48:44.817Z,14.66
2023-06-17T22:51:47.692Z,14.62
2023-06-17T22:54:50.555Z,14.55
2023-06-17T22:57:53.461Z,14.51
2023-06-17T23:00:57.476Z,14.49
2023-06-17T23:04:00.344Z,14.45
2023-06-17T23:07:03.231Z,14.38
2023-06-17T23:10:06.485Z,14.38
2023-06-17T23:13:09.399Z,14.40
2023-06-17T23:16:12.299Z,14.34
2023-06-17T23:19:15.303Z,14.27
2023-06-17T23:22:19.157Z,14.27
2023-06-17T23:25:21.933Z,14.25
2023-06-17T23:28:26.225Z,14.27
2023-06-17T23:31:30.284Z,14.24
2023-06-17T23:34:33.055Z,14.26
2023-06-17T23:37:36.008Z,14.20
2023-06-17T23:40:39.305Z,14.24
2023-06-17T23:43:42.106Z,14.20
2023-06-17T23:46:45.548Z,14.14
2023-06-17T23:49:48.644Z,14.10
2023-06-17T23:52:51.665Z,14.03
2023-06-17T23:55:54.865Z,14.05
2023-06-17T23:58:57.656Z,14.13
