createdAt,value
2022-11-16T00:00:14.319Z,5.25
2022-11-16T00:02:37.753Z,6.60
2022-11-16T00:05:01.176Z,5.70
2022-11-16T00:07:24.632Z,5.63
2022-11-16T00:09:48.644Z,5.80
2022-11-16T00:12:14.058Z,5.88
2022-11-16T00:14:38.521Z,6.40
2022-11-16T00:17:02.624Z,6.65
2022-11-16T00:19:28.510Z,5.72
2022-11-16T00:21:52.102Z,6.25
2022-11-16T00:24:17.156Z,6.53
2022-11-16T00:26:40.539Z,6.40
2022-11-16T00:29:05.288Z,6.38
2022-11-16T00:31:28.551Z,6.40
2022-11-16T00:33:52.325Z,7.05
2022-11-16T00:36:16.569Z,6.00
2022-11-16T00:38:40.557Z,6.30
2022-11-16T00:41:03.862Z,5.75
2022-11-16T00:43:27.476Z,6.63
2022-11-16T00:45:52.158Z,6.97
2022-11-16T00:48:15.482Z,5.75
2022-11-16T00:50:39.280Z,6.43
2022-11-16T00:53:02.737Z,6.32
2022-11-16T00:55:26.121Z,7.28
2022-11-16T00:57:49.400Z,6.50
2022-11-16T01:00:15.950Z,6.82
2022-11-16T01:02:41.412Z,6.40
2022-11-16T01:05:05.019Z,7.32
2022-11-16T01:07:28.357Z,6.90
2022-11-16T01:09:51.718Z,6.72
2022-11-16T01:12:15.052Z,6.95
2022-11-16T01:14:39.630Z,7.78
2022-11-16T01:17:02.977Z,7.38
2022-11-16T01:19:27.770Z,7.00
2022-11-16T01:21:51.077Z,7.20
2022-11-16T01:24:14.311Z,8.70
2022-11-16T01:26:37.690Z,7.90
2022-11-16T01:29:01.342Z,7.60
2022-11-16T01:31:28.826Z,8.88
2022-11-16T01:33:52.147Z,8.50
2022-11-16T01:36:23.924Z,8.25
2022-11-16T01:38:48.595Z,9.35
2022-11-16T01:41:16.549Z,8.10
2022-11-16T01:43:55.229Z,8.80
2022-11-16T01:46:21.086Z,8.18
2022-11-16T01:48:44.631Z,9.40
2022-11-16T01:51:08.144Z,9.27
2022-11-16T01:53:32.943Z,8.13
2022-11-16T01:55:56.260Z,8.60
2022-11-16T01:58:39.629Z,8.93
2022-11-16T02:01:19.444Z,8.57
2022-11-16T02:03:48.341Z,8.00
2022-11-16T02:06:42.663Z,8.85
2022-11-16T02:09:55.441Z,9.13
2022-11-16T02:12:52.184Z,10.85
2022-11-16T02:15:28.551Z,8.82
2022-11-16T02:18:17.045Z,9.05
2022-11-16T02:21:26.829Z,10.23
2022-11-16T02:24:36.927Z,9.10
2022-11-16T02:27:49.582Z,7.90
2022-11-16T02:30:15.283Z,8.20
2022-11-16T02:32:46.375Z,8.95
2022-11-16T02:35:17.941Z,8.50
2022-11-16T02:37:47.233Z,8.38
2022-11-16T02:40:14.836Z,8.02
2022-11-16T02:42:44.590Z,7.40
2022-11-16T02:45:13.860Z,8.15
2022-11-16T02:47:40.700Z,8.05
2022-11-16T02:50:10.386Z,8.07
2022-11-16T02:52:34.194Z,8.68
2022-11-16T02:54:57.688Z,10.13
2022-11-16T02:57:43.593Z,9.10
2022-11-16T03:00:18.239Z,8.40
2022-11-16T03:02:52.412Z,8.60
2022-11-16T03:05:19.416Z,9.35
2022-11-16T03:07:56.469Z,9.05
2022-11-16T03:10:36.947Z,10.52
2022-11-16T03:13:03.741Z,11.18
2022-11-16T03:15:30.822Z,11.00
2022-11-16T03:17:55.557Z,11.18
2022-11-16T03:20:26.882Z,9.77
2022-11-16T03:22:54.142Z,10.43
2022-11-16T03:25:20.031Z,9.80
2022-11-16T03:27:55.471Z,11.13
2022-11-16T03:30:23.981Z,9.82
2022-11-16T03:32:57.039Z,11.48
2022-11-16T03:35:26.018Z,10.80
2022-11-16T03:37:51.451Z,11.40
2022-11-16T03:40:18.431Z,10.70
2022-11-16T03:42:43.616Z,11.13
2022-11-16T03:45:08.846Z,11.80
2022-11-16T03:47:32.478Z,9.43
2022-11-16T03:49:57.184Z,10.98
2022-11-16T03:52:21.587Z,11.07
2022-11-16T03:54:46.547Z,10.05
2022-11-16T03:57:15.421Z,9.02
2022-11-16T03:59:41.438Z,9.77
2022-11-16T04:02:04.730Z,9.00
2022-11-16T04:04:45.843Z,9.27
2022-11-16T04:07:28.503Z,10.02
2022-11-16T04:10:09.603Z,9.55
2022-11-16T04:12:50.498Z,9.15
2022-11-16T04:15:31.207Z,8.25
2022-11-16T04:18:12.734Z,8.93
2022-11-16T04:20:54.804Z,8.18
2022-11-16T04:23:36.923Z,8.23
2022-11-16T04:26:00.688Z,8.52
2022-11-16T04:28:27.377Z,7.82
2022-11-16T04:31:13.972Z,6.90
2022-11-16T04:33:59.464Z,6.82
2022-11-16T04:36:42.286Z,7.85
2022-11-16T04:39:09.134Z,7.15
2022-11-16T04:41:51.154Z,6.38
2022-11-16T04:44:14.688Z,7.28
2022-11-16T04:46:55.731Z,7.78
2022-11-16T04:49:19.148Z,8.15
2022-11-16T04:51:42.883Z,7.50
2022-11-16T04:54:06.227Z,6.53
2022-11-16T04:56:31.004Z,5.88
2022-11-16T04:58:54.490Z,5.95
2022-11-16T05:01:17.908Z,5.20
2022-11-16T05:03:41.344Z,5.60
2022-11-16T05:06:04.882Z,5.60
2022-11-16T05:08:28.288Z,5.78
2022-11-16T05:10:53.249Z,4.88
2022-11-16T05:13:17.978Z,5.30
2022-11-16T05:15:41.375Z,5.22
2022-11-16T05:18:04.860Z,4.72
2022-11-16T05:20:47.199Z,4.90
2022-11-16T05:23:30.891Z,4.13
2022-11-16T05:25:59.365Z,3.22
2022-11-16T05:28:24.157Z,2.97
2022-11-16T05:30:48.336Z,3.00
2022-11-16T05:33:17.823Z,2.75
2022-11-16T05:35:41.461Z,2.60
2022-11-16T05:38:04.991Z,2.60
2022-11-16T05:40:33.136Z,2.55
2022-11-16T05:42:59.191Z,2.33
2022-11-16T05:45:26.968Z,2.65
2022-11-16T05:47:50.346Z,2.80
2022-11-16T05:50:14.333Z,3.00
2022-11-16T05:52:38.516Z,2.90
2022-11-16T05:55:06.252Z,3.40
2022-11-16T05:57:35.541Z,3.20
2022-11-16T05:59:58.811Z,3.28
2022-11-16T06:02:24.366Z,3.33
2022-11-16T06:04:47.726Z,3.60
2022-11-16T06:07:11.227Z,3.70
2022-11-16T06:09:34.494Z,3.33
2022-11-16T06:12:06.583Z,3.25
2022-11-16T06:14:29.937Z,3.75
2022-11-16T06:16:54.355Z,3.80
2022-11-16T06:19:18.994Z,3.53
2022-11-16T06:21:42.697Z,3.15
2022-11-16T06:24:12.353Z,3.65
2022-11-16T06:26:36.307Z,3.50
2022-11-16T06:28:59.559Z,4.38
2022-11-16T06:31:23.151Z,3.75
2022-11-16T06:33:46.683Z,4.03
2022-11-16T06:36:17.189Z,4.47
2022-11-16T06:38:41.004Z,3.72
2022-11-16T06:41:05.696Z,3.53
2022-11-16T06:43:34.723Z,3.50
2022-11-16T06:45:59.015Z,4.10
2022-11-16T06:48:22.843Z,3.88
2022-11-16T06:50:48.522Z,4.35
2022-11-16T06:53:14.548Z,4.53
2022-11-16T06:55:38.034Z,5.10
2022-11-16T06:58:01.380Z,4.82
2022-11-16T07:00:25.244Z,5.07
2022-11-16T07:02:48.563Z,5.03
2022-11-16T07:05:14.979Z,5.07
2022-11-16T07:07:38.745Z,4.18
2022-11-16T07:10:03.861Z,4.40
2022-11-16T07:12:28.401Z,5.05
2022-11-16T07:14:53.755Z,4.50
2022-11-16T07:17:17.984Z,4.10
2022-11-16T07:19:41.557Z,4.13
2022-11-16T07:22:05.096Z,4.38
2022-11-16T07:24:28.848Z,4.53
2022-11-16T07:26:53.582Z,4.20
2022-11-16T07:29:21.525Z,4.78
2022-11-16T07:32:04.427Z,5.70
2022-11-16T07:34:50.946Z,4.57
2022-11-16T07:37:14.314Z,4.80
2022-11-16T07:39:37.558Z,4.55
2022-11-16T07:42:06.134Z,4.80
2022-11-16T07:45:01.819Z,4.90
2022-11-16T07:47:25.157Z,4.03
2022-11-16T07:49:49.428Z,4.72
2022-11-16T07:52:15.850Z,4.15
2022-11-16T07:55:08.930Z,4.10
2022-11-16T07:57:34.310Z,3.95
2022-11-16T08:00:01.882Z,4.15
2022-11-16T08:02:36.679Z,3.50
2022-11-16T08:04:59.969Z,3.63
2022-11-16T08:07:25.059Z,3.20
2022-11-16T08:09:51.914Z,3.80
2022-11-16T08:12:15.375Z,3.20
2022-11-16T08:14:40.980Z,3.20
2022-11-16T08:17:04.994Z,3.15
2022-11-16T08:19:28.696Z,2.72
2022-11-16T08:21:51.969Z,2.88
2022-11-16T08:24:16.555Z,3.22
2022-11-16T08:26:41.701Z,2.80
2022-11-16T08:29:08.176Z,3.28
2022-11-16T08:31:34.962Z,3.10
2022-11-16T08:34:18.644Z,3.15
2022-11-16T08:36:45.882Z,2.88
2022-11-16T08:39:09.853Z,3.08
2022-11-16T08:41:35.837Z,3.20
2022-11-16T08:44:00.168Z,2.75
2022-11-16T08:46:23.850Z,3.05
2022-11-16T08:48:58.684Z,2.85
2022-11-16T08:51:22.175Z,2.50
2022-11-16T08:53:57.516Z,2.70
2022-11-16T08:56:21.550Z,2.10
2022-11-16T08:58:47.142Z,2.42
2022-11-16T09:01:14.493Z,2.50
2022-11-16T09:03:39.011Z,2.88
2022-11-16T09:06:03.672Z,2.35
2022-11-16T09:08:26.897Z,2.03
2022-11-16T09:10:50.499Z,2.70
2022-11-16T09:13:13.772Z,2.00
2022-11-16T09:15:37.104Z,2.28
2022-11-16T09:18:00.420Z,2.63
2022-11-16T09:20:23.711Z,2.15
2022-11-16T09:22:48.408Z,2.83
2022-11-16T09:25:12.125Z,3.08
2022-11-16T09:27:35.387Z,3.08
2022-11-16T09:29:58.593Z,3.20
2022-11-16T09:32:21.824Z,2.90
2022-11-16T09:34:45.094Z,3.00
2022-11-16T09:37:09.081Z,3.60
2022-11-16T09:39:34.425Z,2.95
2022-11-16T09:42:08.292Z,2.90
2022-11-16T09:44:59.633Z,2.88
2022-11-16T09:47:26.562Z,2.75
2022-11-16T09:49:59.874Z,3.28
2022-11-16T09:52:34.205Z,3.05
2022-11-16T09:55:04.286Z,3.20
2022-11-16T09:57:35.044Z,2.60
2022-11-16T10:00:03.540Z,3.15
2022-11-16T10:02:43.815Z,2.30
2022-11-16T10:05:19.508Z,2.63
2022-11-16T10:07:46.616Z,2.78
2022-11-16T10:10:14.333Z,2.45
2022-11-16T10:12:43.763Z,2.10
2022-11-16T10:15:36.125Z,1.80
2022-11-16T10:18:14.140Z,1.65
2022-11-16T10:20:58.028Z,1.98
2022-11-16T10:23:34.985Z,2.22
2022-11-16T10:26:10.455Z,2.22
2022-11-16T10:29:15.559Z,1.90
2022-11-16T10:32:13.042Z,1.90
2022-11-16T10:34:54.692Z,2.03
2022-11-16T10:37:18.049Z,2.75
2022-11-16T10:39:42.472Z,2.33
2022-11-16T10:42:13.299Z,2.30
2022-11-16T10:44:41.988Z,1.52
2022-11-16T10:47:13.797Z,2.08
2022-11-16T10:49:44.770Z,1.98
2022-11-16T10:52:08.353Z,2.10
2022-11-16T10:54:31.709Z,2.10
2022-11-16T10:57:05.039Z,1.77
2022-11-16T10:59:41.708Z,2.20
2022-11-16T11:02:34.618Z,1.75
2022-11-16T11:05:16.218Z,1.90
2022-11-16T11:07:40.616Z,1.80
2022-11-16T11:10:05.053Z,2.13
2022-11-16T11:12:40.523Z,1.75
2022-11-16T11:15:25.955Z,1.90
2022-11-16T11:17:51.558Z,2.00
2022-11-16T11:20:24.538Z,2.22
2022-11-16T11:22:54.366Z,1.70
2022-11-16T11:25:23.865Z,1.90
2022-11-16T11:27:47.217Z,2.25
2022-11-16T11:30:21.136Z,2.10
2022-11-16T11:32:44.854Z,1.67
2022-11-16T11:35:23.922Z,2.00
2022-11-16T11:37:52.723Z,2.00
2022-11-16T11:40:25.460Z,2.42
2022-11-16T11:42:58.991Z,2.00
2022-11-16T11:45:35.735Z,1.80
2022-11-16T11:48:02.990Z,2.35
2022-11-16T11:50:40.287Z,2.10
2022-11-16T11:53:08.795Z,2.10
2022-11-16T11:55:32.498Z,1.70
2022-11-16T11:57:57.361Z,2.10
2022-11-16T12:00:23.819Z,2.30
2022-11-16T12:03:26.214Z,1.95
2022-11-16T12:06:18.315Z,2.08
2022-11-16T12:09:10.883Z,1.90
2022-11-16T12:11:53.157Z,1.70
2022-11-16T12:14:41.775Z,2.15
2022-11-16T12:17:14.255Z,2.55
2022-11-16T12:20:08.541Z,2.42
2022-11-16T12:22:58.534Z,2.47
2022-11-16T12:25:34.539Z,1.92
2022-11-16T12:28:15.930Z,2.30
2022-11-16T12:30:51.260Z,2.25
2022-11-16T12:33:28.715Z,1.90
2022-11-16T12:36:02.443Z,2.53
2022-11-16T12:38:46.222Z,2.30
2022-11-16T12:41:41.407Z,2.25
2022-11-16T12:44:10.110Z,1.85
2022-11-16T12:46:46.205Z,1.80
2022-11-16T12:49:38.131Z,1.92
2022-11-16T12:52:17.279Z,2.03
2022-11-16T12:55:26.752Z,2.47
2022-11-16T12:58:11.960Z,2.35
2022-11-16T13:00:53.139Z,1.77
2022-11-16T13:03:21.733Z,1.98
2022-11-16T13:05:59.212Z,2.00
2022-11-16T13:08:39.587Z,2.17
2022-11-16T13:11:10.763Z,1.90
2022-11-16T13:13:49.579Z,2.35
2022-11-16T13:16:17.376Z,2.22
2022-11-16T13:18:44.074Z,1.80
2022-11-16T13:21:19.704Z,1.67
2022-11-16T13:23:56.953Z,1.92
2022-11-16T13:26:28.173Z,2.13
2022-11-16T13:28:59.644Z,1.70
2022-11-16T13:31:31.403Z,1.83
2022-11-16T13:33:59.054Z,1.67
2022-11-16T13:36:47.776Z,2.13
2022-11-16T13:39:20.324Z,1.73
2022-11-16T13:41:47.782Z,1.58
2022-11-16T13:44:32.190Z,1.75
2022-11-16T13:47:04.167Z,2.35
2022-11-16T13:49:33.212Z,2.00
2022-11-16T13:52:16.819Z,1.40
2022-11-16T13:54:47.073Z,1.60
2022-11-16T13:57:25.637Z,2.08
2022-11-16T13:59:51.367Z,1.50
2022-11-16T14:02:32.067Z,1.40
2022-11-16T14:04:58.576Z,1.88
2022-11-16T14:07:36.305Z,1.80
2022-11-16T14:10:00.319Z,1.58
2022-11-16T14:12:52.761Z,1.90
2022-11-16T14:15:18.237Z,2.00
2022-11-16T14:17:53.675Z,1.70
2022-11-16T14:20:29.401Z,1.55
2022-11-16T14:23:07.737Z,1.58
2022-11-16T14:25:39.670Z,1.48
2022-11-16T14:28:28.069Z,1.63
2022-11-16T14:31:05.687Z,1.77
2022-11-16T14:33:34.660Z,1.70
2022-11-16T14:35:58.818Z,1.77
2022-11-16T14:38:33.184Z,1.90
2022-11-16T14:40:59.735Z,1.50
2022-11-16T14:43:27.940Z,1.65
2022-11-16T14:45:57.531Z,1.50
2022-11-16T14:48:22.836Z,1.75
2022-11-16T14:50:58.490Z,1.42
2022-11-16T14:53:23.493Z,1.67
2022-11-16T14:55:46.950Z,1.20
2022-11-16T14:58:11.570Z,1.58
2022-11-16T15:00:35.335Z,1.58
2022-11-16T15:03:02.512Z,1.90
2022-11-16T15:05:34.788Z,1.38
2022-11-16T15:08:01.304Z,1.65
2022-11-16T15:10:29.024Z,1.77
2022-11-16T15:12:53.944Z,1.58
2022-11-16T15:15:21.494Z,1.95
2022-11-16T15:17:48.497Z,1.60
2022-11-16T15:20:19.667Z,1.50
2022-11-16T15:22:45.883Z,1.40
2022-11-16T15:25:31.959Z,1.35
2022-11-16T15:27:56.361Z,1.35
2022-11-16T15:30:22.878Z,1.80
2022-11-16T15:32:48.412Z,1.67
2022-11-16T15:35:20.169Z,1.98
2022-11-16T15:37:43.544Z,2.00
2022-11-16T15:40:10.763Z,2.00
2022-11-16T15:42:35.459Z,2.20
2022-11-16T15:45:15.494Z,2.10
2022-11-16T15:47:39.474Z,2.67
2022-11-16T15:50:02.730Z,3.03
2022-11-16T15:52:47.144Z,3.30
2022-11-16T15:55:31.669Z,2.70
2022-11-16T15:58:08.680Z,2.00
2022-11-16T16:00:35.734Z,2.00
2022-11-16T16:03:23.398Z,2.13
2022-11-16T16:05:46.892Z,2.15
2022-11-16T16:08:28.479Z,2.20
2022-11-16T16:11:00.591Z,2.05
2022-11-16T16:13:30.145Z,1.48
2022-11-16T16:16:28.469Z,1.95
2022-11-16T16:18:52.970Z,1.90
2022-11-16T16:21:16.860Z,1.70
2022-11-16T16:23:46.623Z,1.80
2022-11-16T16:26:09.964Z,1.63
2022-11-16T16:28:34.532Z,1.58
2022-11-16T16:30:57.917Z,1.70
2022-11-16T16:33:22.864Z,1.80
2022-11-16T16:35:49.604Z,1.98
2022-11-16T16:38:14.771Z,2.05
2022-11-16T16:40:38.194Z,2.00
2022-11-16T16:43:01.494Z,1.63
2022-11-16T16:45:37.074Z,1.80
2022-11-16T16:48:00.477Z,2.20
2022-11-16T16:50:23.710Z,2.10
2022-11-16T16:52:46.970Z,1.90
2022-11-16T16:55:10.528Z,1.77
2022-11-16T16:57:34.052Z,1.77
2022-11-16T16:59:57.302Z,2.03
2022-11-16T17:02:22.266Z,2.15
2022-11-16T17:04:46.862Z,2.22
2022-11-16T17:07:10.458Z,2.35
2022-11-16T17:09:33.946Z,2.80
2022-11-16T17:11:57.210Z,2.25
2022-11-16T17:14:24.320Z,2.53
2022-11-16T17:16:47.669Z,2.17
2022-11-16T17:19:13.837Z,2.38
2022-11-16T17:21:37.097Z,2.65
2022-11-16T17:24:00.317Z,2.30
2022-11-16T17:26:24.725Z,3.20
2022-11-16T17:28:48.242Z,2.95
2022-11-16T17:31:13.228Z,2.90
2022-11-16T17:33:36.929Z,2.78
2022-11-16T17:36:03.743Z,2.83
2022-11-16T17:38:27.101Z,3.15
2022-11-16T17:40:50.389Z,3.20
2022-11-16T17:43:13.756Z,2.40
2022-11-16T17:45:37.167Z,2.65
2022-11-16T17:48:00.439Z,2.28
2022-11-16T17:50:23.674Z,2.55
2022-11-16T17:52:48.281Z,2.40
2022-11-16T17:55:11.619Z,2.55
2022-11-16T17:57:34.912Z,2.55
2022-11-16T17:59:58.154Z,2.13
2022-11-16T18:02:21.545Z,2.40
2022-11-16T18:04:50.712Z,2.40
2022-11-16T18:07:14.554Z,2.50
2022-11-16T18:09:39.279Z,2.38
2022-11-16T18:12:02.581Z,2.88
2022-11-16T18:14:25.852Z,3.33
2022-11-16T18:16:49.469Z,2.67
2022-11-16T18:19:17.852Z,2.42
2022-11-16T18:21:42.388Z,3.60
2022-11-16T18:24:06.117Z,2.85
2022-11-16T18:26:30.776Z,3.25
2022-11-16T18:28:54.655Z,3.00
2022-11-16T18:31:20.911Z,3.03
2022-11-16T18:33:44.913Z,2.63
2022-11-16T18:36:10.038Z,2.88
2022-11-16T18:38:33.599Z,2.78
2022-11-16T18:41:08.217Z,3.25
2022-11-16T18:43:34.250Z,3.10
2022-11-16T18:45:57.820Z,3.53
2022-11-16T18:48:21.440Z,3.50
2022-11-16T18:50:44.736Z,3.60
2022-11-16T18:53:08.183Z,3.13
2022-11-16T18:55:31.768Z,3.80
2022-11-16T18:57:55.082Z,3.38
2022-11-16T19:00:20.953Z,3.70
2022-11-16T19:02:44.358Z,3.38
2022-11-16T19:05:08.896Z,3.20
2022-11-16T19:07:32.214Z,2.83
2022-11-16T19:09:55.578Z,2.95
2022-11-16T19:12:19.180Z,2.58
2022-11-16T19:14:42.755Z,2.38
2022-11-16T19:17:07.476Z,2.60
2022-11-16T19:19:31.078Z,2.72
2022-11-16T19:21:56.347Z,2.35
2022-11-16T19:24:19.543Z,2.80
2022-11-16T19:26:42.891Z,2.40
2022-11-16T19:29:06.898Z,2.20
2022-11-16T19:31:32.672Z,2.35
2022-11-16T19:33:58.897Z,2.63
2022-11-16T19:36:22.387Z,2.85
2022-11-16T19:38:48.136Z,2.75
2022-11-16T19:41:13.599Z,2.92
2022-11-16T19:43:37.265Z,2.60
2022-11-16T19:46:04.479Z,2.90
2022-11-16T19:48:27.870Z,3.08
2022-11-16T19:50:52.516Z,3.40
2022-11-16T19:53:16.028Z,2.88
2022-11-16T19:55:39.474Z,2.92
2022-11-16T19:58:02.854Z,2.78
2022-11-16T20:00:26.180Z,2.63
2022-11-16T20:02:49.465Z,2.70
2022-11-16T20:05:13.085Z,2.80
2022-11-16T20:07:38.794Z,2.97
2022-11-16T20:10:02.170Z,2.63
2022-11-16T20:12:25.488Z,2.70
2022-11-16T20:14:48.834Z,2.67
2022-11-16T20:17:13.208Z,2.58
2022-11-16T20:19:36.502Z,2.70
2022-11-16T20:22:00.495Z,2.80
2022-11-16T20:24:25.170Z,2.92
2022-11-16T20:26:50.003Z,2.97
2022-11-16T20:29:13.897Z,2.17
2022-11-16T20:31:42.949Z,2.60
2022-11-16T20:34:13.960Z,2.30
2022-11-16T20:36:37.323Z,2.20
2022-11-16T20:39:02.136Z,2.60
2022-11-16T20:41:29.121Z,3.03
2022-11-16T20:43:54.601Z,2.30
2022-11-16T20:46:19.500Z,2.42
2022-11-16T20:48:44.209Z,2.63
2022-11-16T20:51:09.166Z,2.90
2022-11-16T20:53:32.998Z,3.10
2022-11-16T20:55:57.425Z,2.70
2022-11-16T20:58:23.177Z,2.67
2022-11-16T21:00:46.503Z,2.45
2022-11-16T21:03:09.982Z,3.10
2022-11-16T21:05:33.510Z,3.08
2022-11-16T21:08:00.556Z,3.10
2022-11-16T21:10:24.019Z,2.75
2022-11-16T21:13:05.207Z,3.70
2022-11-16T21:15:30.218Z,2.97
2022-11-16T21:17:53.414Z,3.60
2022-11-16T21:20:27.492Z,3.00
2022-11-16T21:22:51.915Z,3.28
2022-11-16T21:25:15.280Z,3.53
2022-11-16T21:27:38.711Z,3.08
2022-11-16T21:30:02.377Z,2.47
2022-11-16T21:32:27.065Z,2.85
2022-11-16T21:34:50.412Z,2.45
2022-11-16T21:37:13.662Z,2.50
2022-11-16T21:39:37.021Z,2.70
2022-11-16T21:42:00.343Z,2.65
2022-11-16T21:44:23.648Z,2.78
2022-11-16T21:46:46.968Z,2.80
2022-11-16T21:49:11.603Z,2.53
2022-11-16T21:51:35.174Z,3.03
2022-11-16T21:53:58.372Z,2.80
2022-11-16T21:56:24.265Z,3.42
2022-11-16T21:58:49.857Z,2.33
2022-11-16T22:01:15.984Z,2.50
2022-11-16T22:03:40.086Z,3.30
2022-11-16T22:06:25.187Z,3.28
2022-11-16T22:08:49.304Z,2.80
2022-11-16T22:11:13.672Z,3.08
2022-11-16T22:13:37.895Z,2.30
2022-11-16T22:16:06.399Z,2.47
2022-11-16T22:18:30.898Z,2.33
2022-11-16T22:20:54.077Z,2.35
2022-11-16T22:23:22.768Z,2.65
2022-11-16T22:25:46.936Z,2.60
2022-11-16T22:28:25.732Z,2.20
2022-11-16T22:30:51.953Z,2.10
2022-11-16T22:33:15.573Z,2.42
2022-11-16T22:35:39.300Z,2.58
2022-11-16T22:38:04.050Z,2.50
2022-11-16T22:40:28.675Z,2.13
2022-11-16T22:42:53.414Z,2.80
2022-11-16T22:45:16.956Z,2.63
2022-11-16T22:47:40.253Z,2.30
2022-11-16T22:50:03.753Z,2.60
2022-11-16T22:52:27.102Z,2.47
2022-11-16T22:54:50.435Z,2.38
2022-11-16T22:57:15.077Z,2.03
2022-11-16T22:59:38.513Z,2.38
2022-11-16T23:02:04.988Z,2.13
2022-11-16T23:04:28.349Z,2.50
2022-11-16T23:06:51.629Z,3.42
2022-11-16T23:09:14.967Z,2.38
2022-11-16T23:11:55.677Z,2.78
2022-11-16T23:14:38.026Z,2.70
2022-11-16T23:17:02.304Z,2.65
2022-11-16T23:19:43.837Z,2.72
2022-11-16T23:22:25.830Z,2.38
2022-11-16T23:25:06.479Z,2.80
2022-11-16T23:27:40.037Z,2.40
2022-11-16T23:30:12.723Z,2.38
2022-11-16T23:32:36.762Z,2.60
2022-11-16T23:35:00.078Z,2.40
2022-11-16T23:37:23.825Z,2.33
2022-11-16T23:39:47.263Z,2.42
2022-11-16T23:42:29.246Z,2.53
2022-11-16T23:44:52.565Z,2.47
2022-11-16T23:47:17.179Z,2.45
2022-11-16T23:49:40.551Z,2.70
2022-11-16T23:52:03.881Z,2.17
2022-11-16T23:54:27.172Z,2.55
2022-11-16T23:56:50.433Z,2.60
2022-11-16T23:59:13.672Z,3.17
