createdAt,value
2018-02-04T05:01:30.044Z,1008.75
2018-02-04T05:01:55.561Z,1008.78
2018-02-04T05:02:21.053Z,1008.77
2018-02-04T05:02:46.525Z,1008.76
2018-02-04T05:03:12.037Z,1008.77
2018-02-04T05:04:30.956Z,1008.78
2018-02-04T05:04:56.445Z,1008.79
2018-02-04T05:05:21.940Z,1008.77
2018-02-04T05:05:47.426Z,1008.76
2018-02-04T05:06:12.917Z,1008.77
2018-02-04T05:06:38.462Z,1008.77
2018-02-04T05:07:03.965Z,1008.76
2018-02-04T05:07:29.445Z,1008.76
2018-02-04T05:07:54.921Z,1008.75
2018-02-04T05:08:20.357Z,1008.76
2018-02-04T05:08:45.843Z,1008.75
2018-02-04T05:09:11.359Z,1008.77
2018-02-04T05:09:36.840Z,1008.78
2018-02-04T05:10:02.319Z,1008.8
2018-02-04T05:10:27.829Z,1008.77
2018-02-04T05:10:53.329Z,1008.8
2018-02-04T05:11:18.820Z,1008.76
2018-02-04T05:11:44.319Z,1008.78
2018-02-04T05:12:09.828Z,1008.8
2018-02-04T05:12:35.280Z,1008.85
2018-02-04T05:13:00.802Z,1008.81
2018-02-04T05:13:26.305Z,1008.84
2018-02-04T05:13:51.765Z,1008.81
2018-02-04T05:14:50.304Z,1008.84
2018-02-04T05:15:15.825Z,1008.87
2018-02-04T05:15:41.307Z,1008.83
2018-02-04T05:16:06.801Z,1008.86
2018-02-04T05:16:32.284Z,1008.83
2018-02-04T05:16:57.779Z,1008.81
2018-02-04T05:17:23.241Z,1008.77
2018-02-04T05:17:48.729Z,1008.78
2018-02-04T05:18:14.211Z,1008.81
2018-02-04T05:18:39.724Z,1008.78
2018-02-04T05:19:53.855Z,1008.79
2018-02-04T05:20:19.366Z,1008.82
2018-02-04T05:20:44.849Z,1008.79
2018-02-04T05:21:10.339Z,1008.83
2018-02-04T05:21:35.809Z,1008.84
2018-02-04T05:22:01.296Z,1008.78
2018-02-04T05:22:26.779Z,1008.81
2018-02-04T05:22:52.306Z,1008.81
2018-02-04T05:23:17.803Z,1008.82
2018-02-04T05:23:43.291Z,1008.83
2018-02-04T05:24:08.779Z,1008.82
2018-02-04T05:24:34.283Z,1008.82
2018-02-04T05:24:59.766Z,1008.78
2018-02-04T05:25:25.279Z,1008.8
2018-02-04T05:25:50.788Z,1008.83
2018-02-04T05:27:04.626Z,1008.87
2018-02-04T05:27:30.125Z,1008.89
2018-02-04T05:27:55.605Z,1008.89
2018-02-04T05:28:21.081Z,1008.88
2018-02-04T05:28:46.583Z,1008.87
2018-02-04T05:29:12.096Z,1008.89
2018-02-04T05:29:37.600Z,1008.86
2018-02-04T05:30:03.103Z,1008.87
2018-02-04T05:30:28.590Z,1008.83
2018-02-04T05:31:37.272Z,1008.9
2018-02-04T05:32:02.775Z,1008.9
2018-02-04T05:32:28.278Z,1008.91
2018-02-04T05:32:53.773Z,1008.94
2018-02-04T05:33:19.251Z,1008.95
2018-02-04T05:33:44.760Z,1008.93
2018-02-04T05:34:10.241Z,1008.96
2018-02-04T05:34:35.793Z,1008.94
2018-02-04T05:35:01.235Z,1008.94
2018-02-04T05:35:26.749Z,1008.98
2018-02-04T05:35:52.242Z,1008.97
2018-02-04T05:36:17.712Z,1008.97
2018-02-04T05:36:43.213Z,1008.98
2018-02-04T05:37:08.670Z,1008.97
2018-02-04T05:37:34.165Z,1008.97
2018-02-04T05:37:59.644Z,1009.01
2018-02-04T05:38:25.091Z,1009.04
2018-02-04T05:38:50.586Z,1009.01
2018-02-04T05:39:16.079Z,1009.01
2018-02-04T05:39:41.525Z,1009.02
2018-02-04T05:40:07.018Z,1008.99
2018-02-04T05:40:32.493Z,1009
2018-02-04T05:40:57.995Z,1009.02
2018-02-04T05:41:23.493Z,1009.04
2018-02-04T05:41:49.004Z,1009.02
2018-02-04T05:42:14.506Z,1009.03
2018-02-04T05:42:40.020Z,1009.01
2018-02-04T05:43:05.550Z,1009.03
2018-02-04T05:43:31.056Z,1009.05
2018-02-04T05:43:56.567Z,1009.06
2018-02-04T05:44:22.055Z,1009.05
2018-02-04T05:44:47.557Z,1009.08
2018-02-04T05:45:13.039Z,1009.06
2018-02-04T05:45:38.513Z,1009.05
2018-02-04T05:46:04.005Z,1009.07
2018-02-04T05:46:29.472Z,1009.11
2018-02-04T05:46:54.963Z,1009.13
2018-02-04T05:47:20.438Z,1009.11
2018-02-04T05:47:45.970Z,1009.14
2018-02-04T05:48:11.455Z,1009.13
2018-02-04T05:48:36.970Z,1009.12
2018-02-04T05:49:02.511Z,1009.13
2018-02-04T05:49:27.952Z,1009.2
2018-02-04T05:49:53.482Z,1009.17
2018-02-04T05:50:18.957Z,1009.18
2018-02-04T05:50:44.443Z,1009.17
2018-02-04T05:51:09.976Z,1009.16
2018-02-04T05:51:35.477Z,1009.21
2018-02-04T05:52:00.966Z,1009.2
2018-02-04T05:52:26.459Z,1009.2
2018-02-04T05:52:51.990Z,1009.21
2018-02-04T05:53:17.492Z,1009.2
2018-02-04T05:53:42.926Z,1009.22
2018-02-04T05:54:08.425Z,1009.2
2018-02-04T05:54:33.897Z,1009.23
2018-02-04T05:54:59.376Z,1009.23
2018-02-04T05:55:24.885Z,1009.23
2018-02-04T05:56:28.514Z,1009.24
2018-02-04T05:56:54.019Z,1009.23
2018-02-04T05:57:19.519Z,1009.26
2018-02-04T05:57:44.997Z,1009.28
2018-02-04T05:58:10.485Z,1009.28
2018-02-04T05:58:35.960Z,1009.28
2018-02-04T05:59:01.456Z,1009.28
2018-02-04T05:59:26.961Z,1009.27
2018-02-04T05:59:52.476Z,1009.32
2018-02-04T06:00:17.991Z,1009.27
2018-02-04T06:00:43.474Z,1009.29
2018-02-04T06:01:09.004Z,1009.28
2018-02-04T06:01:34.547Z,1009.3
2018-02-04T06:02:00.068Z,1009.27
2018-02-04T06:02:25.539Z,1009.27
2018-02-04T06:02:51.037Z,1009.32
2018-02-04T06:03:16.553Z,1009.3
2018-02-04T06:03:42.098Z,1009.34
2018-02-04T06:04:07.635Z,1009.3
2018-02-04T06:04:33.133Z,1009.3
2018-02-04T06:04:58.595Z,1009.32
2018-02-04T06:05:57.176Z,1009.29
2018-02-04T06:06:22.702Z,1009.36
2018-02-04T06:06:48.176Z,1009.29
2018-02-04T06:07:13.647Z,1009.35
2018-02-04T06:08:17.227Z,1009.38
2018-02-04T06:08:42.722Z,1009.36
2018-02-04T06:09:08.208Z,1009.36
2018-02-04T06:09:33.668Z,1009.36
2018-02-04T06:09:59.148Z,1009.35
2018-02-04T06:10:24.670Z,1009.41
2018-02-04T06:10:50.147Z,1009.34
2018-02-04T06:11:15.623Z,1009.33
2018-02-04T06:11:41.115Z,1009.34
2018-02-04T06:12:39.632Z,1009.33
2018-02-04T06:13:05.123Z,1009.35
2018-02-04T06:13:30.640Z,1009.37
2018-02-04T06:13:56.135Z,1009.38
2018-02-04T06:14:21.677Z,1009.36
2018-02-04T06:14:47.189Z,1009.39
2018-02-04T06:15:12.673Z,1009.36
2018-02-04T06:15:38.150Z,1009.35
2018-02-04T06:16:03.650Z,1009.36
2018-02-04T06:16:29.144Z,1009.36
2018-02-04T06:16:54.634Z,1009.37
2018-02-04T06:17:20.086Z,1009.39
2018-02-04T06:17:45.590Z,1009.37
2018-02-04T06:18:11.062Z,1009.39
2018-02-04T06:18:36.561Z,1009.39
2018-02-04T06:19:02.055Z,1009.38
2018-02-04T06:19:27.516Z,1009.37
2018-02-04T06:19:52.983Z,1009.37
2018-02-04T06:20:18.457Z,1009.36
2018-02-04T06:20:44.020Z,1009.38
2018-02-04T06:21:09.490Z,1009.37
2018-02-04T06:21:34.966Z,1009.37
2018-02-04T06:22:00.453Z,1009.4
2018-02-04T06:22:25.968Z,1009.44
2018-02-04T06:22:51.439Z,1009.45
2018-02-04T06:23:16.901Z,1009.44
2018-02-04T06:23:42.427Z,1009.46
2018-02-04T06:24:46.059Z,1009.48
2018-02-04T06:25:11.568Z,1009.47
2018-02-04T06:25:37.048Z,1009.5
2018-02-04T06:26:02.510Z,1009.51
2018-02-04T06:26:28.011Z,1009.49
2018-02-04T06:27:31.560Z,1009.53
2018-02-04T06:27:57.044Z,1009.53
2018-02-04T06:28:22.492Z,1009.49
2018-02-04T06:28:47.950Z,1009.51
2018-02-04T06:29:13.425Z,1009.51
2018-02-04T06:30:27.235Z,1009.49
2018-02-04T06:30:52.700Z,1009.51
2018-02-04T06:31:18.167Z,1009.54
2018-02-04T06:31:43.634Z,1009.52
2018-02-04T06:32:09.109Z,1009.49
2018-02-04T06:32:34.594Z,1009.46
2018-02-04T06:33:00.059Z,1009.47
2018-02-04T06:33:25.541Z,1009.49
2018-02-04T06:33:51.048Z,1009.51
2018-02-04T06:34:16.546Z,1009.49
2018-02-04T06:34:41.994Z,1009.55
2018-02-04T06:35:07.508Z,1009.54
2018-02-04T06:35:33.023Z,1009.59
2018-02-04T06:35:58.487Z,1009.57
2018-02-04T06:36:23.979Z,1009.6
2018-02-04T06:36:49.453Z,1009.62
2018-02-04T06:37:14.960Z,1009.6
2018-02-04T06:37:40.445Z,1009.66
2018-02-04T06:38:05.917Z,1009.64
2018-02-04T06:38:31.396Z,1009.64
2018-02-04T06:38:56.917Z,1009.69
2018-02-04T06:39:22.437Z,1009.66
2018-02-04T06:39:47.920Z,1009.73
2018-02-04T06:40:13.420Z,1009.68
2018-02-04T06:40:38.865Z,1009.74
2018-02-04T06:41:04.364Z,1009.74
2018-02-04T06:41:29.865Z,1009.75
2018-02-04T06:41:55.343Z,1009.74
2018-02-04T06:42:20.823Z,1009.74
2018-02-04T06:42:46.373Z,1009.77
2018-02-04T06:43:11.820Z,1009.75
2018-02-04T06:43:37.333Z,1009.74
2018-02-04T06:44:02.792Z,1009.73
2018-02-04T06:44:28.306Z,1009.79
2018-02-04T06:44:53.810Z,1009.77
2018-02-04T06:45:19.249Z,1009.8
2018-02-04T06:45:44.697Z,1009.76
2018-02-04T06:46:10.179Z,1009.75
2018-02-04T06:46:35.708Z,1009.76
2018-02-04T06:47:01.195Z,1009.79
2018-02-04T06:48:14.961Z,1009.79
2018-02-04T06:48:40.446Z,1009.78
2018-02-04T06:49:05.982Z,1009.79
2018-02-04T06:49:31.439Z,1009.78
2018-02-04T06:49:56.960Z,1009.78
2018-02-04T06:50:22.547Z,1009.8
2018-02-04T06:50:48.045Z,1009.84
2018-02-04T06:51:13.523Z,1009.81
2018-02-04T06:51:39.051Z,1009.81
2018-02-04T06:52:04.571Z,1009.82
2018-02-04T06:52:29.997Z,1009.86
2018-02-04T06:53:33.657Z,1009.85
2018-02-04T06:53:59.120Z,1009.83
2018-02-04T06:54:24.623Z,1009.89
2018-02-04T06:54:50.119Z,1009.89
2018-02-04T06:55:15.564Z,1009.88
2018-02-04T06:56:14.064Z,1009.9
2018-02-04T06:56:39.583Z,1009.91
2018-02-04T06:57:05.042Z,1009.93
2018-02-04T06:57:30.550Z,1009.86
2018-02-04T06:57:56.113Z,1009.92
2018-02-04T06:58:21.596Z,1009.95
2018-02-04T06:58:47.124Z,1009.94
2018-02-04T06:59:12.630Z,1009.93
2018-02-04T06:59:38.140Z,1009.99
2018-02-04T07:00:03.659Z,1009.96
2018-02-04T07:00:29.099Z,1009.96
2018-02-04T07:00:54.601Z,1009.97
2018-02-04T07:01:20.040Z,1010.01
2018-02-04T07:01:45.551Z,1010.01
2018-02-04T07:02:11.103Z,1009.98
2018-02-04T07:02:36.668Z,1010.01
2018-02-04T07:03:02.183Z,1010.04
2018-02-04T07:03:27.665Z,1010.03
2018-02-04T07:03:53.158Z,1010.05
2018-02-04T07:04:18.668Z,1010.04
2018-02-04T07:04:44.144Z,1010.06
2018-02-04T07:05:09.651Z,1010.05
2018-02-04T07:05:35.170Z,1010.05
2018-02-04T07:06:00.580Z,1010.06
2018-02-04T07:06:26.188Z,1010.06
2018-02-04T07:06:51.658Z,1010.06
2018-02-04T07:07:17.141Z,1010.06
2018-02-04T07:07:42.656Z,1010.1
2018-02-04T07:08:08.102Z,1010.08
2018-02-04T07:08:33.576Z,1010.12
2018-02-04T07:08:59.038Z,1010.11
2018-02-04T07:09:24.581Z,1010.14
2018-02-04T07:09:49.986Z,1010.18
2018-02-04T07:10:15.508Z,1010.16
2018-02-04T07:10:41.070Z,1010.15
2018-02-04T07:11:06.571Z,1010.16
2018-02-04T07:11:32.038Z,1010.18
2018-02-04T07:11:57.503Z,1010.18
2018-02-04T07:12:22.960Z,1010.18
2018-02-04T07:12:48.427Z,1010.2
2018-02-04T07:13:13.910Z,1010.2
2018-02-04T07:14:22.998Z,1010.16
2018-02-04T07:14:48.503Z,1010.14
2018-02-04T07:15:14.035Z,1010.17
2018-02-04T07:15:39.484Z,1010.18
2018-02-04T07:16:04.979Z,1010.18
2018-02-04T07:16:30.541Z,1010.19
2018-02-04T07:16:56.050Z,1010.2
2018-02-04T07:17:21.528Z,1010.2
2018-02-04T07:17:47.005Z,1010.18
2018-02-04T07:18:12.533Z,1010.22
2018-02-04T07:18:38.036Z,1010.19
2018-02-04T07:19:03.548Z,1010.24
2018-02-04T07:19:29.021Z,1010.27
2018-02-04T07:19:54.542Z,1010.24
2018-02-04T07:20:19.991Z,1010.25
2018-02-04T07:20:45.482Z,1010.27
2018-02-04T07:21:10.986Z,1010.24
2018-02-04T07:21:36.461Z,1010.24
2018-02-04T07:22:02.011Z,1010.25
2018-02-04T07:22:27.492Z,1010.23
2018-02-04T07:22:53.062Z,1010.26
2018-02-04T07:23:18.428Z,1010.3
2018-02-04T07:23:43.927Z,1010.29
2018-02-04T07:24:09.393Z,1010.24
2018-02-04T07:24:34.952Z,1010.29
2018-02-04T07:25:00.416Z,1010.27
2018-02-04T07:25:25.969Z,1010.31
2018-02-04T07:25:51.482Z,1010.32
2018-02-04T07:26:16.988Z,1010.31
2018-02-04T07:26:42.465Z,1010.32
2018-02-04T07:27:07.944Z,1010.33
2018-02-04T07:27:33.446Z,1010.35
2018-02-04T07:27:59.000Z,1010.34
2018-02-04T07:28:24.532Z,1010.38
2018-02-04T07:28:50.019Z,1010.37
2018-02-04T07:29:15.488Z,1010.41
2018-02-04T07:29:40.992Z,1010.4
2018-02-04T07:30:06.486Z,1010.42
2018-02-04T07:30:31.936Z,1010.37
2018-02-04T07:30:57.387Z,1010.38
2018-02-04T07:31:22.849Z,1010.42
2018-02-04T07:31:48.336Z,1010.45
2018-02-04T07:32:13.842Z,1010.44
2018-02-04T07:32:39.274Z,1010.45
2018-02-04T07:33:04.792Z,1010.45
2018-02-04T07:33:30.346Z,1010.45
2018-02-04T07:33:55.725Z,1010.48
2018-02-04T07:34:54.307Z,1010.48
2018-02-04T07:35:19.792Z,1010.47
2018-02-04T07:35:45.242Z,1010.5
2018-02-04T07:36:10.726Z,1010.47
2018-02-04T07:37:09.253Z,1010.47
2018-02-04T07:37:34.727Z,1010.52
2018-02-04T07:38:00.254Z,1010.53
2018-02-04T07:38:25.738Z,1010.53
2018-02-04T07:38:51.206Z,1010.56
2018-02-04T07:39:16.691Z,1010.59
2018-02-04T07:39:42.228Z,1010.57
2018-02-04T07:41:01.197Z,1010.66
2018-02-04T07:41:26.676Z,1010.64
2018-02-04T07:41:52.174Z,1010.65
2018-02-04T07:42:17.684Z,1010.64
2018-02-04T07:42:43.132Z,1010.66
2018-02-04T07:43:08.679Z,1010.62
2018-02-04T07:43:34.178Z,1010.62
2018-02-04T07:43:59.629Z,1010.6
2018-02-04T07:44:25.120Z,1010.7
2018-02-04T07:44:50.633Z,1010.63
2018-02-04T07:45:16.062Z,1010.68
2018-02-04T07:45:41.570Z,1010.67
2018-02-04T07:46:07.056Z,1010.7
2018-02-04T07:46:32.517Z,1010.76
2018-02-04T07:46:58.011Z,1010.73
2018-02-04T07:48:06.865Z,1010.75
2018-02-04T07:48:32.338Z,1010.73
2018-02-04T07:48:57.905Z,1010.75
2018-02-04T07:49:23.382Z,1010.77
2018-02-04T07:49:48.826Z,1010.74
2018-02-04T07:50:14.348Z,1010.76
2018-02-04T07:50:39.770Z,1010.78
2018-02-04T07:51:05.280Z,1010.8
2018-02-04T07:51:30.750Z,1010.8
2018-02-04T07:52:39.963Z,1010.79
2018-02-04T07:53:04.930Z,1010.82
2018-02-04T07:53:30.410Z,1010.82
2018-02-04T07:53:55.904Z,1010.83
2018-02-04T07:54:21.417Z,1010.86
2018-02-04T07:54:47.007Z,1010.84
2018-02-04T07:55:12.472Z,1010.85
2018-02-04T07:55:37.982Z,1010.87
2018-02-04T07:56:03.610Z,1010.82
2018-02-04T07:56:29.190Z,1010.85
2018-02-04T07:56:54.643Z,1010.86
2018-02-04T07:57:20.089Z,1010.81
2018-02-04T07:57:45.623Z,1010.82
2018-02-04T07:58:11.181Z,1010.86
2018-02-04T07:58:36.683Z,1010.88
2018-02-04T07:59:02.203Z,1010.86
2018-02-04T07:59:27.732Z,1010.9
2018-02-04T07:59:53.254Z,1010.88
2018-02-04T08:00:18.795Z,1010.89
2018-02-04T08:00:44.269Z,1010.87
2018-02-04T08:01:09.773Z,1010.94
2018-02-04T08:01:35.303Z,1010.9
2018-02-04T08:02:01.008Z,1010.94
2018-02-04T08:02:26.472Z,1010.93
2018-02-04T08:02:52.077Z,1010.92
2018-02-04T08:03:17.533Z,1010.96
2018-02-04T08:03:43.026Z,1010.95
2018-02-04T08:04:08.474Z,1010.97
2018-02-04T08:04:33.936Z,1010.95
2018-02-04T08:04:59.422Z,1010.97
2018-02-04T08:05:24.871Z,1011.01
2018-02-04T08:05:50.363Z,1011.02
2018-02-04T08:06:15.857Z,1010.99
2018-02-04T08:06:41.350Z,1011.02
2018-02-04T08:07:06.803Z,1011.04
2018-02-04T08:07:32.260Z,1011.04
2018-02-04T08:07:57.739Z,1011.11
2018-02-04T08:08:23.223Z,1011.03
2018-02-04T08:08:48.752Z,1011.09
2018-02-04T08:09:14.278Z,1011.09
2018-02-04T08:09:39.754Z,1011.08
2018-02-04T08:10:05.274Z,1011.11
2018-02-04T08:10:30.761Z,1011.11
2018-02-04T08:10:56.228Z,1011.12
2018-02-04T08:11:22.237Z,1011.13
2018-02-04T08:11:47.756Z,1011.17
2018-02-04T08:12:14.556Z,1011.16
2018-02-04T08:12:41.852Z,1011.2
2018-02-04T08:13:09.870Z,1011.19
2018-02-04T08:13:35.504Z,1011.18
2018-02-04T08:14:01.013Z,1011.21
2018-02-04T08:14:26.562Z,1011.17
2018-02-04T08:14:52.023Z,1011.17
2018-02-04T08:15:17.509Z,1011.19
2018-02-04T08:15:43.445Z,1011.21
2018-02-04T08:16:09.433Z,1011.21
2018-02-04T08:16:34.988Z,1011.23
2018-02-04T08:17:00.492Z,1011.26
2018-02-04T08:17:26.064Z,1011.25
2018-02-04T08:17:51.513Z,1011.25
2018-02-04T08:18:16.961Z,1011.28
2018-02-04T08:19:25.715Z,1011.25
2018-02-04T08:19:51.402Z,1011.29
2018-02-04T08:20:16.880Z,1011.28
2018-02-04T08:20:42.409Z,1011.33
2018-02-04T08:21:07.886Z,1011.33
2018-02-04T08:21:33.516Z,1011.31
2018-02-04T08:21:59.065Z,1011.33
2018-02-04T08:22:24.516Z,1011.34
2018-02-04T08:22:50.064Z,1011.36
2018-02-04T08:23:15.456Z,1011.38
2018-02-04T08:23:40.985Z,1011.37
2018-02-04T08:24:06.455Z,1011.35
2018-02-04T08:24:32.031Z,1011.37
2018-02-04T08:24:57.595Z,1011.4
2018-02-04T08:25:23.050Z,1011.41
2018-02-04T08:25:48.494Z,1011.41
2018-02-04T08:26:13.981Z,1011.42
2018-02-04T08:26:39.468Z,1011.41
2018-02-04T08:27:04.956Z,1011.46
2018-02-04T08:27:30.437Z,1011.49
2018-02-04T08:27:55.897Z,1011.47
2018-02-04T08:28:21.387Z,1011.46
2018-02-04T08:28:46.824Z,1011.48
2018-02-04T08:29:12.280Z,1011.48
2018-02-04T08:29:37.766Z,1011.46
2018-02-04T08:30:03.272Z,1011.46
2018-02-04T08:30:28.704Z,1011.5
2018-02-04T08:30:54.172Z,1011.53
2018-02-04T08:31:19.668Z,1011.51
2018-02-04T08:31:45.200Z,1011.53
2018-02-04T08:32:10.692Z,1011.56
2018-02-04T08:32:36.218Z,1011.58
2018-02-04T08:33:01.691Z,1011.58
2018-02-04T08:33:27.171Z,1011.56
2018-02-04T08:34:46.148Z,1011.6
2018-02-04T08:35:11.626Z,1011.58
2018-02-04T08:35:37.085Z,1011.58
2018-02-04T08:36:02.561Z,1011.59
2018-02-04T08:36:28.038Z,1011.59
2018-02-04T08:36:53.553Z,1011.61
2018-02-04T08:37:18.998Z,1011.63
2018-02-04T08:37:44.473Z,1011.63
2018-02-04T08:38:10.068Z,1011.64
2018-02-04T08:38:35.447Z,1011.63
2018-02-04T08:39:00.892Z,1011.67
2018-02-04T08:39:26.366Z,1011.68
2018-02-04T08:39:51.825Z,1011.67
2018-02-04T08:40:17.324Z,1011.68
2018-02-04T08:40:42.818Z,1011.7
2018-02-04T08:41:08.348Z,1011.69
2018-02-04T08:41:33.831Z,1011.7
2018-02-04T08:41:59.282Z,1011.71
2018-02-04T08:42:25.369Z,1011.69
2018-02-04T08:42:50.859Z,1011.72
2018-02-04T08:43:16.330Z,1011.71
2018-02-04T08:43:41.814Z,1011.7
2018-02-04T08:44:07.321Z,1011.71
2018-02-04T08:44:32.840Z,1011.73
2018-02-04T08:44:58.358Z,1011.75
2018-02-04T08:45:23.825Z,1011.74
2018-02-04T08:45:49.336Z,1011.72
2018-02-04T08:46:14.781Z,1011.77
2018-02-04T08:46:40.240Z,1011.76
2018-02-04T08:47:54.271Z,1011.76
2018-02-04T08:48:19.844Z,1011.74
2018-02-04T08:48:45.350Z,1011.76
2018-02-04T08:49:11.191Z,1011.78
2018-02-04T08:50:20.920Z,1011.77
2018-02-04T08:50:46.385Z,1011.8
2018-02-04T08:51:11.875Z,1011.78
2018-02-04T08:51:37.383Z,1011.77
2018-02-04T08:52:02.918Z,1011.81
2018-02-04T08:53:17.969Z,1011.88
2018-02-04T08:53:43.809Z,1011.85
2018-02-04T08:54:09.341Z,1011.88
2018-02-04T08:54:34.735Z,1011.87
2018-02-04T08:55:00.213Z,1011.89
2018-02-04T08:55:25.731Z,1011.89
2018-02-04T08:55:51.224Z,1011.89
2018-02-04T08:56:16.665Z,1011.88
2018-02-04T08:56:42.135Z,1011.88
2018-02-04T08:57:07.697Z,1011.93
2018-02-04T08:57:33.341Z,1011.88
2018-02-04T08:57:58.804Z,1011.93
2018-02-04T08:58:24.243Z,1011.92
2018-02-04T08:58:49.768Z,1011.93
2018-02-04T08:59:15.238Z,1011.97
2018-02-04T08:59:40.719Z,1011.96
2018-02-04T09:00:06.177Z,1011.93
2018-02-04T09:00:31.825Z,1012
2018-02-04T09:00:57.228Z,1011.95
2018-02-04T09:01:22.725Z,1012.01
2018-02-04T09:01:48.195Z,1011.99
2018-02-04T09:02:13.681Z,1012.01
2018-02-04T09:02:39.153Z,1012
2018-02-04T09:03:04.626Z,1012.03
2018-02-04T09:03:30.086Z,1012.04
2018-02-04T09:03:55.634Z,1012.03
2018-02-04T09:04:21.117Z,1012.01
2018-02-04T09:04:46.614Z,1012.01
2018-02-04T09:05:12.100Z,1012.02
2018-02-04T09:05:37.630Z,1012.06
2018-02-04T09:06:03.092Z,1012.05
2018-02-04T09:06:28.569Z,1012.04
2018-02-04T09:06:54.002Z,1012.07
2018-02-04T09:07:19.507Z,1012.06
2018-02-04T09:07:44.973Z,1012.02
2018-02-04T09:08:10.454Z,1012.06
2018-02-04T09:09:24.260Z,1012.06
2018-02-04T09:09:49.754Z,1012.1
2018-02-04T09:10:15.268Z,1012.09
2018-02-04T09:11:13.811Z,1012.14
2018-02-04T09:11:39.806Z,1012.13
2018-02-04T09:12:05.270Z,1012.15
2018-02-04T09:12:30.772Z,1012.17
2018-02-04T09:12:56.275Z,1012.14
2018-02-04T09:13:21.924Z,1012.19
2018-02-04T09:13:47.860Z,1012.19
2018-02-04T09:14:13.277Z,1012.18
2018-02-04T09:14:38.800Z,1012.22
2018-02-04T09:15:04.310Z,1012.19
2018-02-04T09:15:30.063Z,1012.21
2018-02-04T09:15:55.706Z,1012.25
2018-02-04T09:16:21.406Z,1012.28
2018-02-04T09:16:46.956Z,1012.27
2018-02-04T09:17:12.859Z,1012.28
2018-02-04T09:17:38.652Z,1012.3
2018-02-04T09:18:04.256Z,1012.33
2018-02-04T09:18:29.839Z,1012.31
2018-02-04T09:18:55.317Z,1012.36
2018-02-04T09:19:21.485Z,1012.33
2018-02-04T09:19:47.807Z,1012.37
2018-02-04T09:20:12.444Z,1012.31
2018-02-04T09:20:38.026Z,1012.38
2018-02-04T09:21:03.489Z,1012.37
2018-02-04T09:21:28.999Z,1012.37
2018-02-04T09:21:54.451Z,1012.38
2018-02-04T09:22:19.897Z,1012.34
2018-02-04T09:22:45.459Z,1012.36
2018-02-04T09:23:11.213Z,1012.32
2018-02-04T09:23:36.704Z,1012.35
2018-02-04T09:24:02.225Z,1012.38
2018-02-04T09:24:27.684Z,1012.38
2018-02-04T09:24:53.181Z,1012.36
2018-02-04T09:25:18.694Z,1012.39
2018-02-04T09:25:44.352Z,1012.39
2018-02-04T09:26:09.732Z,1012.41
2018-02-04T09:26:35.342Z,1012.37
2018-02-04T09:27:00.811Z,1012.42
2018-02-04T09:27:26.350Z,1012.45
2018-02-04T09:27:51.762Z,1012.46
2018-02-04T09:28:17.220Z,1012.41
2018-02-04T09:28:42.681Z,1012.4
2018-02-04T09:29:08.188Z,1012.43
2018-02-04T09:29:33.626Z,1012.41
2018-02-04T09:29:59.176Z,1012.44
2018-02-04T09:30:24.644Z,1012.42
2018-02-04T09:30:50.125Z,1012.45
2018-02-04T09:31:15.646Z,1012.43
2018-02-04T09:31:41.158Z,1012.45
2018-02-04T09:32:06.702Z,1012.48
2018-02-04T09:32:32.603Z,1012.43
2018-02-04T09:32:57.957Z,1012.49
2018-02-04T09:33:23.521Z,1012.45
2018-02-04T09:33:49.023Z,1012.47
2018-02-04T09:34:14.576Z,1012.49
2018-02-04T09:34:40.231Z,1012.54
2018-02-04T09:35:06.045Z,1012.54
2018-02-04T09:35:31.496Z,1012.57
2018-02-04T09:35:57.008Z,1012.57
2018-02-04T09:36:22.525Z,1012.56
2018-02-04T09:36:47.962Z,1012.6
2018-02-04T09:37:13.437Z,1012.61
2018-02-04T09:37:38.913Z,1012.61
2018-02-04T09:38:04.389Z,1012.63
2018-02-04T09:38:29.880Z,1012.62
2018-02-04T09:38:55.317Z,1012.66
2018-02-04T09:39:20.792Z,1012.67
2018-02-04T09:39:46.373Z,1012.66
2018-02-04T09:40:11.800Z,1012.71
2018-02-04T09:40:37.286Z,1012.66
2018-02-04T09:41:02.718Z,1012.7
2018-02-04T09:41:28.232Z,1012.68
2018-02-04T09:41:53.711Z,1012.73
2018-02-04T09:42:19.223Z,1012.73
2018-02-04T09:42:44.690Z,1012.8
2018-02-04T09:43:10.149Z,1012.82
2018-02-04T09:43:35.775Z,1012.77
2018-02-04T09:44:01.192Z,1012.77
2018-02-04T09:45:20.098Z,1012.79
2018-02-04T09:45:45.575Z,1012.83
2018-02-04T09:46:11.043Z,1012.83
2018-02-04T09:46:36.561Z,1012.85
2018-02-04T09:47:02.038Z,1012.8
2018-02-04T09:47:27.506Z,1012.88
2018-02-04T09:47:52.955Z,1012.83
2018-02-04T09:48:18.443Z,1012.83
2018-02-04T09:48:43.934Z,1012.85
2018-02-04T09:49:09.385Z,1012.82
2018-02-04T09:49:34.910Z,1012.84
2018-02-04T09:50:00.344Z,1012.85
2018-02-04T09:50:25.820Z,1012.85
2018-02-04T09:50:51.368Z,1012.87
2018-02-04T09:51:16.786Z,1012.86
2018-02-04T09:51:42.281Z,1012.83
2018-02-04T09:52:07.783Z,1012.87
2018-02-04T09:52:33.272Z,1012.91
2018-02-04T09:52:58.704Z,1012.88
2018-02-04T09:53:57.232Z,1012.91
2018-02-04T09:54:22.684Z,1012.91
2018-02-04T09:54:48.193Z,1012.96
2018-02-04T09:55:13.664Z,1012.96
2018-02-04T09:55:39.147Z,1012.93
2018-02-04T09:56:04.575Z,1012.97
2018-02-04T09:56:30.048Z,1012.97
2018-02-04T09:56:55.534Z,1012.96
2018-02-04T09:57:21.034Z,1013.04
2018-02-04T09:57:46.544Z,1013.05
2018-02-04T09:58:11.998Z,1013.05
2018-02-04T09:58:37.524Z,1013.03
2018-02-04T09:59:02.957Z,1013.09
2018-02-04T09:59:28.403Z,1013.08
2018-02-04T09:59:53.907Z,1013.06
2018-02-04T10:00:19.460Z,1013.06
2018-02-04T10:00:44.903Z,1013.08
2018-02-04T10:01:10.402Z,1013.08
2018-02-04T10:01:36.108Z,1013.06
2018-02-04T10:02:01.516Z,1013.13
2018-02-04T10:02:26.994Z,1013.09
2018-02-04T10:02:52.544Z,1013.09
2018-02-04T10:03:18.024Z,1013.09
2018-02-04T10:03:43.512Z,1013.15
2018-02-04T10:04:08.995Z,1013.17
2018-02-04T10:04:34.482Z,1013.18
2018-02-04T10:05:00.059Z,1013.18
2018-02-04T10:05:25.528Z,1013.19
2018-02-04T10:05:51.009Z,1013.25
2018-02-04T10:06:16.458Z,1013.21
2018-02-04T10:06:42.025Z,1013.29
2018-02-04T10:07:07.640Z,1013.25
2018-02-04T10:07:33.148Z,1013.24
2018-02-04T10:07:58.577Z,1013.27
2018-02-04T10:08:24.042Z,1013.31
2018-02-04T10:08:49.536Z,1013.25
2018-02-04T10:09:15.088Z,1013.25
2018-02-04T10:09:40.509Z,1013.26
2018-02-04T10:10:06.004Z,1013.28
2018-02-04T10:10:31.563Z,1013.32
2018-02-04T10:10:57.395Z,1013.33
2018-02-04T10:11:22.889Z,1013.29
2018-02-04T10:11:49.595Z,1013.32
2018-02-04T10:12:15.077Z,1013.3
2018-02-04T10:12:40.623Z,1013.28
2018-02-04T10:13:06.185Z,1013.29
2018-02-04T10:13:31.743Z,1013.29
2018-02-04T10:13:57.285Z,1013.34
2018-02-04T10:14:22.932Z,1013.35
2018-02-04T10:14:48.827Z,1013.34
2018-02-04T10:15:14.701Z,1013.34
2018-02-04T10:15:40.815Z,1013.36
2018-02-04T10:16:06.425Z,1013.31
2018-02-04T10:16:32.185Z,1013.36
2018-02-04T10:16:57.786Z,1013.35
2018-02-04T10:17:56.346Z,1013.37
2018-02-04T10:18:21.852Z,1013.35
2018-02-04T10:18:47.317Z,1013.38
2018-02-04T10:19:12.786Z,1013.38
2018-02-04T10:19:38.289Z,1013.41
2018-02-04T10:20:52.201Z,1013.43
2018-02-04T10:21:17.672Z,1013.39
2018-02-04T10:21:43.112Z,1013.42
2018-02-04T10:22:08.742Z,1013.44
2018-02-04T10:22:34.243Z,1013.44
2018-02-04T10:22:59.778Z,1013.45
2018-02-04T10:23:25.215Z,1013.46
2018-02-04T10:23:51.256Z,1013.51
2018-02-04T10:24:17.338Z,1013.46
2018-02-04T10:24:42.846Z,1013.49
2018-02-04T10:25:09.262Z,1013.54
2018-02-04T10:25:34.760Z,1013.46
2018-02-04T10:26:00.268Z,1013.47
2018-02-04T10:26:26.549Z,1013.51
2018-02-04T10:26:52.044Z,1013.51
2018-02-04T10:27:17.981Z,1013.5
2018-02-04T10:27:43.526Z,1013.55
2018-02-04T10:28:09.270Z,1013.59
2018-02-04T10:28:34.780Z,1013.57
2018-02-04T10:29:00.396Z,1013.58
2018-02-04T10:29:25.878Z,1013.56
2018-02-04T10:29:51.426Z,1013.6
2018-02-04T10:30:16.998Z,1013.61
2018-02-04T10:30:42.680Z,1013.59
2018-02-04T10:31:08.070Z,1013.62
2018-02-04T10:31:33.601Z,1013.64
2018-02-04T10:31:59.106Z,1013.66
2018-02-04T10:32:24.570Z,1013.66
2018-02-04T10:33:43.547Z,1013.68
2018-02-04T10:34:09.217Z,1013.64