createdAt,value
2018-05-29T00:00:47.805Z,99.90
2018-05-29T00:05:21.186Z,99.90
2018-05-29T00:09:55.146Z,99.90
2018-05-29T00:14:28.386Z,99.90
2018-05-29T00:19:01.603Z,99.90
2018-05-29T00:23:36.810Z,99.90
2018-05-29T00:28:10.000Z,99.90
2018-05-29T00:32:43.190Z,99.90
2018-05-29T00:37:17.169Z,99.90
2018-05-29T00:41:50.386Z,99.90
2018-05-29T00:46:23.558Z,99.90
2018-05-29T00:50:56.919Z,99.90
2018-05-29T00:55:37.749Z,99.90
2018-05-29T01:00:10.941Z,99.90
2018-05-29T01:04:44.160Z,99.90
2018-05-29T01:09:17.350Z,99.90
2018-05-29T01:13:50.566Z,99.90
2018-05-29T01:18:23.786Z,99.90
2018-05-29T01:22:56.974Z,99.90
2018-05-29T01:27:30.313Z,99.90
2018-05-29T01:32:03.478Z,99.90
2018-05-29T01:36:37.458Z,99.90
2018-05-29T01:41:10.681Z,99.90
2018-05-29T01:45:43.845Z,99.90
2018-05-29T01:50:17.070Z,99.90
2018-05-29T01:54:50.287Z,99.90
2018-05-29T01:59:23.650Z,99.90
2018-05-29T02:03:56.846Z,99.90
2018-05-29T02:08:30.805Z,99.90
2018-05-29T02:13:03.994Z,99.90
2018-05-29T02:17:37.190Z,99.90
2018-05-29T02:22:10.398Z,99.90
2018-05-29T02:26:43.590Z,99.90
2018-05-29T02:31:17.570Z,99.90
2018-05-29T02:35:50.767Z,99.90
2018-05-29T02:40:24.003Z,99.90
2018-05-29T02:44:57.174Z,99.90
2018-05-29T02:49:30.391Z,99.90
2018-05-29T02:54:03.581Z,99.90
2018-05-29T02:58:36.817Z,99.90
2018-05-29T03:03:10.011Z,99.90
2018-05-29T03:07:43.203Z,99.90
2018-05-29T03:12:16.390Z,99.90
2018-05-29T03:16:49.575Z,99.90
2018-05-29T03:21:23.538Z,99.90
2018-05-29T03:25:56.703Z,99.90
2018-05-29T03:30:30.664Z,99.90
2018-05-29T03:35:03.910Z,99.90
2018-05-29T03:39:37.106Z,99.90
2018-05-29T03:44:10.299Z,99.90
2018-05-29T03:48:43.502Z,99.90
2018-05-29T03:53:16.666Z,99.90
2018-05-29T03:57:50.626Z,99.90
2018-05-29T04:02:23.942Z,99.90
2018-05-29T04:06:58.801Z,99.90
2018-05-29T04:11:32.018Z,99.90
2018-05-29T04:16:05.212Z,99.90
2018-05-29T04:20:38.378Z,99.90
2018-05-29T04:25:11.664Z,99.90
2018-05-29T04:29:45.655Z,99.90
2018-05-29T04:34:18.855Z,99.90
2018-05-29T04:38:52.050Z,99.90
2018-05-29T04:43:25.238Z,99.90
2018-05-29T04:47:58.486Z,99.90
2018-05-29T04:52:31.681Z,99.90
2018-05-29T04:57:04.898Z,99.90
2018-05-29T05:01:38.089Z,99.90
2018-05-29T05:06:11.460Z,99.90
2018-05-29T05:10:44.986Z,99.90
2018-05-29T05:15:18.178Z,99.90
2018-05-29T05:19:51.375Z,99.90
2018-05-29T05:24:25.331Z,99.90
2018-05-29T05:28:58.561Z,99.90
2018-05-29T05:33:31.782Z,99.90
2018-05-29T05:38:05.007Z,99.90
2018-05-29T05:42:39.006Z,99.90
2018-05-29T05:47:12.197Z,99.90
2018-05-29T05:51:45.390Z,99.90
2018-05-29T05:56:20.430Z,99.90
2018-05-29T06:00:53.683Z,99.90
2018-05-29T06:05:26.878Z,99.90
2018-05-29T06:10:00.066Z,99.90
2018-05-29T06:14:33.281Z,99.90
2018-05-29T06:19:06.683Z,99.90
2018-05-29T06:23:40.158Z,99.90
2018-05-29T06:28:14.141Z,99.90
2018-05-29T06:32:47.428Z,99.90
2018-05-29T06:37:21.357Z,99.90
2018-05-29T06:41:54.681Z,99.90
2018-05-29T06:46:27.882Z,99.90
2018-05-29T06:51:01.124Z,99.90
2018-05-29T06:55:34.353Z,99.90
2018-05-29T07:00:07.740Z,99.90
2018-05-29T07:04:41.266Z,99.90
2018-05-29T07:09:27.079Z,99.90
2018-05-29T07:14:01.029Z,99.90
2018-05-29T07:18:34.254Z,99.90
2018-05-29T07:23:07.714Z,99.90
2018-05-29T07:27:41.670Z,99.90
2018-05-29T07:32:14.857Z,99.90
2018-05-29T07:36:48.829Z,99.90
2018-05-29T07:41:22.014Z,99.90
2018-05-29T07:45:55.223Z,99.90
2018-05-29T07:50:28.385Z,99.90
2018-05-29T07:55:02.346Z,99.90
2018-05-29T07:59:35.532Z,99.90
2018-05-29T08:04:08.771Z,99.90
2018-05-29T08:08:43.247Z,99.90
2018-05-29T08:13:16.578Z,99.90
2018-05-29T08:17:50.526Z,99.90
2018-05-29T08:22:24.066Z,99.90
2018-05-29T08:26:57.254Z,99.90
2018-05-29T08:31:30.442Z,99.90
2018-05-29T08:36:03.626Z,99.90
2018-05-29T08:40:37.770Z,99.90
2018-05-29T08:45:10.982Z,99.90
2018-05-29T08:49:44.198Z,99.90
2018-05-29T08:54:17.992Z,99.90
2018-05-29T08:58:51.251Z,99.90
2018-05-29T09:03:24.439Z,99.90
2018-05-29T09:07:57.653Z,99.90
2018-05-29T09:12:31.021Z,99.70
2018-05-29T09:17:05.106Z,98.10
2018-05-29T09:21:38.347Z,98.10
2018-05-29T09:26:12.338Z,94.60
2018-05-29T09:30:45.878Z,94.60
2018-05-29T09:35:19.045Z,93.50
2018-05-29T09:39:52.241Z,93.10
2018-05-29T09:44:25.407Z,92.40
2018-05-29T09:48:59.359Z,93.50
2018-05-29T09:53:32.542Z,93.50
2018-05-29T09:58:06.505Z,94.30
2018-05-29T10:02:39.666Z,94.30
2018-05-29T10:07:13.719Z,95.20
2018-05-29T10:11:46.914Z,95.20
2018-05-29T10:16:20.882Z,95.90
2018-05-29T10:20:54.038Z,95.90
2018-05-29T10:25:28.023Z,96.20
2018-05-29T10:30:01.233Z,96.20
2018-05-29T10:34:34.452Z,96.50
2018-05-29T10:39:07.642Z,96.50
2018-05-29T10:43:40.859Z,96.80
2018-05-29T10:48:14.021Z,96.40
2018-05-29T10:52:47.207Z,95.70
2018-05-29T10:57:21.439Z,94.20
2018-05-29T11:01:55.422Z,94.10
2018-05-29T11:06:28.582Z,94.00
2018-05-29T11:11:01.797Z,94.20
2018-05-29T11:15:34.988Z,94.90
2018-05-29T11:20:08.724Z,95.50
2018-05-29T11:24:41.896Z,95.40
2018-05-29T11:29:15.130Z,96.00
2018-05-29T11:33:48.339Z,96.20
2018-05-29T11:38:21.526Z,96.70
2018-05-29T11:42:54.708Z,96.70
2018-05-29T11:47:27.905Z,97.40
2018-05-29T11:52:01.091Z,97.60
2018-05-29T11:56:34.302Z,97.60
2018-05-29T12:01:07.502Z,98.40
2018-05-29T12:05:40.730Z,98.70
2018-05-29T12:10:14.720Z,98.30
2018-05-29T12:14:47.945Z,98.30
2018-05-29T12:19:21.131Z,97.10
2018-05-29T12:23:54.336Z,96.60
2018-05-29T12:28:27.705Z,96.00
2018-05-29T12:33:01.670Z,94.50
2018-05-29T12:37:34.887Z,94.40
2018-05-29T12:42:08.097Z,93.20
2018-05-29T12:46:41.305Z,92.40
2018-05-29T12:51:15.074Z,91.50
2018-05-29T12:55:48.480Z,91.40
2018-05-29T13:00:22.651Z,85.80
2018-05-29T13:04:55.978Z,85.70
2018-05-29T13:09:29.158Z,85.20
2018-05-29T13:14:02.682Z,84.20
2018-05-29T13:18:35.865Z,82.70
2018-05-29T13:23:09.558Z,82.10
2018-05-29T13:27:44.041Z,82.80
2018-05-29T13:32:17.442Z,84.70
2018-05-29T13:36:50.781Z,86.10
2018-05-29T13:41:24.189Z,86.90
2018-05-29T13:45:57.543Z,86.60
2018-05-29T13:50:31.470Z,87.30
2018-05-29T13:55:05.441Z,86.60
2018-05-29T13:59:38.682Z,86.50
2018-05-29T14:04:11.870Z,86.30
2018-05-29T14:08:45.057Z,86.80
2018-05-29T14:13:18.279Z,87.10
2018-05-29T14:17:51.447Z,86.10
2018-05-29T14:22:25.080Z,86.60
2018-05-29T14:26:58.447Z,84.00
2018-05-29T14:31:32.397Z,84.50
2018-05-29T14:36:05.715Z,84.30
2018-05-29T14:40:39.034Z,86.10
2018-05-29T14:45:12.336Z,86.00
2018-05-29T14:49:45.566Z,86.20
2018-05-29T14:54:18.751Z,88.30
2018-05-29T14:58:51.934Z,87.60
2018-05-29T15:03:25.179Z,86.40
2018-05-29T15:07:58.392Z,86.10
2018-05-29T15:12:31.557Z,86.60
2018-05-29T15:17:05.155Z,87.30
2018-05-29T15:21:39.177Z,86.10
2018-05-29T15:26:12.575Z,86.00
2018-05-29T15:30:45.734Z,86.90
2018-05-29T15:35:19.122Z,87.20
2018-05-29T15:39:52.478Z,86.30
2018-05-29T15:44:25.723Z,86.30
2018-05-29T15:48:59.881Z,88.70
2018-05-29T15:53:33.037Z,88.50
2018-05-29T15:58:07.035Z,90.10
2018-05-29T16:02:40.510Z,90.10
2018-05-29T16:07:17.003Z,90.80
2018-05-29T16:11:50.368Z,91.30
2018-05-29T16:16:23.968Z,92.00
2018-05-29T16:20:57.191Z,92.30
2018-05-29T16:25:30.385Z,91.80
2018-05-29T16:30:03.587Z,91.80
2018-05-29T16:34:36.976Z,91.50
2018-05-29T16:39:10.463Z,91.20
2018-05-29T16:43:43.644Z,91.40
2018-05-29T16:48:16.838Z,91.60
2018-05-29T16:52:50.205Z,91.60
2018-05-29T16:57:23.386Z,90.90
2018-05-29T17:01:57.341Z,91.90
2018-05-29T17:06:30.529Z,91.90
2018-05-29T17:11:03.782Z,92.50
2018-05-29T17:15:38.266Z,92.10
2018-05-29T17:20:13.687Z,92.30
2018-05-29T17:24:46.994Z,92.50
2018-05-29T17:29:20.948Z,92.50
2018-05-29T17:33:54.960Z,92.30
2018-05-29T17:38:28.387Z,92.20
2018-05-29T17:43:01.637Z,92.40
2018-05-29T17:47:34.892Z,93.10
2018-05-29T17:52:08.860Z,93.30
2018-05-29T17:56:42.023Z,93.20
2018-05-29T18:01:15.971Z,93.70
2018-05-29T18:05:49.176Z,93.70
2018-05-29T18:10:22.377Z,93.60
2018-05-29T18:14:55.581Z,93.20
2018-05-29T18:19:28.801Z,93.20
2018-05-29T18:24:02.004Z,93.40
2018-05-29T18:28:35.200Z,93.50
2018-05-29T18:33:08.421Z,94.30
2018-05-29T18:37:41.623Z,95.40
2018-05-29T18:42:14.841Z,95.90
2018-05-29T18:46:48.145Z,96.40
2018-05-29T18:51:21.366Z,97.20
2018-05-29T18:55:54.521Z,97.60
2018-05-29T19:00:28.480Z,98.70
2018-05-29T19:05:01.706Z,98.60
2018-05-29T19:09:34.938Z,99.90
2018-05-29T19:14:08.164Z,99.90
2018-05-29T19:18:42.142Z,99.90
2018-05-29T19:23:15.422Z,99.90
2018-05-29T19:27:48.606Z,99.90
2018-05-29T19:32:22.611Z,99.90
2018-05-29T19:36:56.018Z,99.90
2018-05-29T19:41:29.247Z,99.90
2018-05-29T19:46:03.238Z,99.90
2018-05-29T19:50:37.071Z,99.90
2018-05-29T19:55:11.535Z,99.90
2018-05-29T19:59:45.504Z,99.90
2018-05-29T20:04:19.026Z,99.90
2018-05-29T20:08:52.209Z,99.90
2018-05-29T20:13:25.485Z,99.90
2018-05-29T20:17:59.117Z,99.90
2018-05-29T20:22:32.350Z,99.90
2018-05-29T20:27:05.702Z,99.90
2018-05-29T20:31:40.418Z,99.90
2018-05-29T20:36:13.651Z,99.90
2018-05-29T20:40:47.800Z,99.90
2018-05-29T20:45:21.048Z,99.90
2018-05-29T20:49:54.541Z,99.90
2018-05-29T20:54:27.755Z,99.90
2018-05-29T20:59:00.958Z,99.90
2018-05-29T21:03:34.153Z,99.90
2018-05-29T21:08:07.362Z,99.90
2018-05-29T21:12:40.739Z,99.90
2018-05-29T21:17:13.908Z,99.90
2018-05-29T21:21:47.127Z,99.90
2018-05-29T21:26:20.334Z,99.90
2018-05-29T21:30:53.769Z,99.90
2018-05-29T21:35:26.965Z,99.90
2018-05-29T21:40:00.131Z,99.90
2018-05-29T21:44:33.594Z,99.90
2018-05-29T21:49:08.285Z,99.90
2018-05-29T21:53:42.204Z,99.90
2018-05-29T21:58:15.379Z,99.90
2018-05-29T22:02:49.325Z,99.90
2018-05-29T22:07:22.610Z,99.90
2018-05-29T22:11:56.590Z,99.90
2018-05-29T22:16:29.769Z,99.90
2018-05-29T22:21:03.023Z,99.90
2018-05-29T22:25:36.198Z,99.90
2018-05-29T22:30:09.405Z,99.90
2018-05-29T22:34:42.593Z,99.90
2018-05-29T22:39:15.783Z,99.90
2018-05-29T22:43:49.729Z,99.90
2018-05-29T22:48:22.931Z,99.90
2018-05-29T22:52:56.245Z,99.90
2018-05-29T22:57:29.465Z,99.90
2018-05-29T23:02:02.830Z,99.90
2018-05-29T23:06:36.802Z,99.90
2018-05-29T23:11:10.097Z,99.90
2018-05-29T23:15:43.275Z,99.90
2018-05-29T23:20:17.222Z,99.90
2018-05-29T23:24:50.426Z,99.90
2018-05-29T23:29:23.613Z,99.90
2018-05-29T23:33:57.745Z,99.90
2018-05-29T23:38:31.703Z,99.90
2018-05-29T23:43:04.906Z,99.90
2018-05-29T23:47:38.090Z,99.90
2018-05-29T23:52:11.274Z,99.90
2018-05-29T23:56:45.193Z,99.90
