createdAt,value
2016-08-23T00:00:48.472Z,85.90
2016-08-23T00:01:25.450Z,85.98
2016-08-23T00:02:31.615Z,86.04
2016-08-23T00:03:34.742Z,86.10
2016-08-23T00:04:27.854Z,86.27
2016-08-23T00:05:35.437Z,86.23
2016-08-23T00:06:48.058Z,86.25
2016-08-23T00:07:37.440Z,86.71
2016-08-23T00:08:30.097Z,86.45
2016-08-23T00:09:40.656Z,86.06
2016-08-23T00:10:32.752Z,85.69
2016-08-23T00:12:34.493Z,86.90
2016-08-23T00:14:09.313Z,87.15
2016-08-23T00:14:32.824Z,87.57
2016-08-23T00:15:30.968Z,86.38
2016-08-23T00:16:33.908Z,87.01
2016-08-23T00:17:33.584Z,87.05
2016-08-23T00:18:38.628Z,87.37
2016-08-23T00:19:38.939Z,87.10
2016-08-23T00:20:32.215Z,87.26
2016-08-23T00:21:38.410Z,87.29
2016-08-23T00:22:44.619Z,86.95
2016-08-23T00:23:38.937Z,87.66
2016-08-23T00:24:33.236Z,87.95
2016-08-23T00:25:39.257Z,87.92
2016-08-23T00:26:25.035Z,88.04
2016-08-23T00:27:52.895Z,88.24
2016-08-23T00:28:33.091Z,87.60
2016-08-23T00:29:35.198Z,87.35
2016-08-23T00:30:29.529Z,87.47
2016-08-23T00:31:31.331Z,87.84
2016-08-23T00:32:30.733Z,87.96
2016-08-23T00:33:31.550Z,88.09
2016-08-23T00:34:39.728Z,87.92
2016-08-23T00:35:37.854Z,88.48
2016-08-23T00:36:50.443Z,88.44
2016-08-23T00:37:31.799Z,88.06
2016-08-23T00:38:36.663Z,88.13
2016-08-23T00:39:19.278Z,88.58
2016-08-23T00:40:43.788Z,88.48
2016-08-23T00:42:12.832Z,88.46
2016-08-23T00:42:20.532Z,89.04
2016-08-23T00:43:39.814Z,88.57
2016-08-23T00:45:30.771Z,88.84
2016-08-23T00:46:30.847Z,88.72
2016-08-23T00:48:30.934Z,88.98
2016-08-23T00:49:36.325Z,88.95
2016-08-23T00:50:36.095Z,89.16
2016-08-23T00:52:40.319Z,89.08
2016-08-23T00:53:38.266Z,88.69
2016-08-23T00:54:24.943Z,88.78
2016-08-23T00:56:23.431Z,88.66
2016-08-23T00:56:38.830Z,88.53
2016-08-23T00:57:44.318Z,88.58
2016-08-23T00:59:39.090Z,88.49
2016-08-23T01:00:48.675Z,87.88
2016-08-23T01:02:19.641Z,88.38
2016-08-23T01:03:40.166Z,88.01
2016-08-23T01:05:31.027Z,88.40
2016-08-23T01:06:40.793Z,88.59
2016-08-23T01:07:42.002Z,89.14
2016-08-23T01:08:26.014Z,88.65
2016-08-23T01:09:58.179Z,88.82
2016-08-23T01:10:30.138Z,88.94
2016-08-23T01:11:24.209Z,88.85
2016-08-23T01:12:36.189Z,89.08
2016-08-23T01:13:33.105Z,89.33
2016-08-23T01:14:29.629Z,89.58
2016-08-23T01:15:35.622Z,89.41
2016-08-23T01:16:45.742Z,89.56
2016-08-23T01:17:39.512Z,89.51
2016-08-23T01:18:44.709Z,89.35
2016-08-23T01:20:00.816Z,89.19
2016-08-23T01:20:41.385Z,89.21
2016-08-23T01:21:48.201Z,89.22
2016-08-23T01:22:35.365Z,89.53
2016-08-23T01:23:33.567Z,89.16
2016-08-23T01:25:38.883Z,88.99
2016-08-23T01:26:45.243Z,89.41
2016-08-23T01:27:38.221Z,89.66
2016-08-23T01:29:24.503Z,90.11
2016-08-23T01:30:25.101Z,90.17
2016-08-23T01:31:31.715Z,90.12
2016-08-23T01:32:32.604Z,89.84
2016-08-23T01:33:28.865Z,89.55
2016-08-23T01:34:37.059Z,89.61
2016-08-23T01:35:38.350Z,89.29
2016-08-23T01:36:42.503Z,89.45
2016-08-23T01:37:32.645Z,89.78
2016-08-23T01:38:37.545Z,89.83
2016-08-23T01:39:32.262Z,90.03
2016-08-23T01:40:33.102Z,89.62
2016-08-23T01:41:34.629Z,89.61
2016-08-23T01:42:31.335Z,89.41
2016-08-23T01:44:33.996Z,89.15
2016-08-23T01:45:24.575Z,89.56
2016-08-23T01:46:30.675Z,89.39
2016-08-23T01:47:29.275Z,89.72
2016-08-23T01:49:39.016Z,89.87
2016-08-23T01:50:31.622Z,89.91
2016-08-23T01:52:50.670Z,90.00
2016-08-23T01:54:28.082Z,90.56
2016-08-23T01:55:31.400Z,90.69
2016-08-23T01:56:53.150Z,90.59
2016-08-23T01:57:28.141Z,91.00
2016-08-23T01:58:29.455Z,90.53
2016-08-23T01:59:39.555Z,90.87
2016-08-23T02:00:44.211Z,90.44
2016-08-23T02:01:48.244Z,90.60
2016-08-23T02:02:34.866Z,90.51
2016-08-23T02:03:42.355Z,90.32
2016-08-23T02:05:18.646Z,90.59
2016-08-23T02:05:31.673Z,90.57
2016-08-23T02:06:24.746Z,90.45
2016-08-23T02:07:36.058Z,90.59
2016-08-23T02:08:37.313Z,90.67
2016-08-23T02:09:33.448Z,90.77
2016-08-23T02:10:42.940Z,90.47
2016-08-23T02:12:20.749Z,90.28
2016-08-23T02:12:32.490Z,90.04
2016-08-23T02:13:39.577Z,90.15
2016-08-23T02:14:35.550Z,90.76
2016-08-23T02:15:35.672Z,90.70
2016-08-23T02:16:35.845Z,90.55
2016-08-23T02:17:35.246Z,90.37
2016-08-23T02:18:26.398Z,90.49
2016-08-23T02:19:31.439Z,91.15
2016-08-23T02:20:38.306Z,90.64
2016-08-23T02:21:27.040Z,90.86
2016-08-23T02:22:35.443Z,90.83
2016-08-23T02:23:34.441Z,90.48
2016-08-23T02:24:28.338Z,90.56
2016-08-23T02:25:31.360Z,90.93
2016-08-23T02:26:27.348Z,90.96
2016-08-23T02:27:42.485Z,90.86
2016-08-23T02:28:33.689Z,90.52
2016-08-23T02:29:41.964Z,90.87
2016-08-23T02:30:32.969Z,90.78
2016-08-23T02:31:33.076Z,91.33
2016-08-23T02:32:30.375Z,91.17
2016-08-23T02:33:29.628Z,91.16
2016-08-23T02:34:40.306Z,91.36
2016-08-23T02:35:35.563Z,91.08
2016-08-23T02:36:38.555Z,90.99
2016-08-23T02:37:32.653Z,91.30
2016-08-23T02:38:26.723Z,91.61
2016-08-23T02:39:33.589Z,91.50
2016-08-23T02:40:35.736Z,92.22
2016-08-23T02:42:40.192Z,92.02
2016-08-23T02:43:28.325Z,91.76
2016-08-23T02:43:30.486Z,92.01
2016-08-23T02:44:55.421Z,91.44
2016-08-23T02:45:28.626Z,91.47
2016-08-23T02:46:34.664Z,91.35
2016-08-23T02:47:39.653Z,91.44
2016-08-23T02:48:41.134Z,91.32
2016-08-23T02:49:33.408Z,91.59
2016-08-23T02:50:45.526Z,91.86
2016-08-23T02:51:33.211Z,91.88
2016-08-23T02:52:31.614Z,91.86
2016-08-23T02:53:32.012Z,92.66
2016-08-23T02:54:27.964Z,92.54
2016-08-23T02:55:28.680Z,92.38
2016-08-23T02:56:40.270Z,91.36
2016-08-23T02:57:33.504Z,91.19
2016-08-23T02:58:30.313Z,90.96
2016-08-23T02:59:36.961Z,91.07
2016-08-23T03:00:31.014Z,91.32
2016-08-23T03:01:23.419Z,91.39
2016-08-23T03:02:35.712Z,91.65
2016-08-23T03:04:36.097Z,91.66
2016-08-23T03:05:28.040Z,91.58
2016-08-23T03:06:35.669Z,91.30
2016-08-23T03:07:41.443Z,91.11
2016-08-23T03:08:36.546Z,90.85
2016-08-23T03:09:57.072Z,91.03
2016-08-23T03:10:33.331Z,90.95
2016-08-23T03:11:32.271Z,90.97
2016-08-23T03:12:31.661Z,91.35
2016-08-23T03:13:29.411Z,91.44
2016-08-23T03:14:34.457Z,91.71
2016-08-23T03:15:50.899Z,91.61
2016-08-23T03:16:37.205Z,91.63
2016-08-23T03:17:31.871Z,91.57
2016-08-23T03:18:31.195Z,91.46
2016-08-23T03:19:26.595Z,91.23
2016-08-23T03:20:33.778Z,90.53
2016-08-23T03:21:38.232Z,90.64
2016-08-23T03:22:32.514Z,91.19
2016-08-23T03:23:27.542Z,90.75
2016-08-23T03:24:32.232Z,90.66
2016-08-23T03:25:32.296Z,90.74
2016-08-23T03:26:29.968Z,90.98
2016-08-23T03:27:27.063Z,91.40
2016-08-23T03:28:38.875Z,90.89
2016-08-23T03:29:29.069Z,90.54
2016-08-23T03:30:28.002Z,90.58
2016-08-23T03:32:29.415Z,90.44
2016-08-23T03:34:33.533Z,90.79
2016-08-23T03:35:37.988Z,90.74
2016-08-23T03:36:24.236Z,90.93
2016-08-23T03:37:28.830Z,91.49
2016-08-23T03:38:31.032Z,91.55
2016-08-23T03:39:30.829Z,91.31
2016-08-23T03:40:27.461Z,91.31
2016-08-23T03:41:28.162Z,91.11
2016-08-23T03:42:32.484Z,91.25
2016-08-23T03:43:30.963Z,91.25
2016-08-23T03:44:28.682Z,91.13
2016-08-23T03:45:32.533Z,91.33
2016-08-23T03:46:52.239Z,91.30
2016-08-23T03:48:27.848Z,91.67
2016-08-23T03:49:36.605Z,91.65
2016-08-23T03:50:22.510Z,91.70
2016-08-23T03:51:43.643Z,91.99
2016-08-23T03:52:28.246Z,92.07
2016-08-23T03:53:33.826Z,92.43
2016-08-23T03:54:39.972Z,92.46
2016-08-23T03:55:35.047Z,92.40
2016-08-23T03:56:43.251Z,92.24
2016-08-23T03:57:34.311Z,92.37
2016-08-23T03:58:38.413Z,92.48
2016-08-23T03:59:32.120Z,92.53
2016-08-23T04:00:35.281Z,92.33
2016-08-23T04:01:32.904Z,92.30
2016-08-23T04:02:31.397Z,92.09
2016-08-23T04:03:30.444Z,92.40
2016-08-23T04:04:30.093Z,92.14
2016-08-23T04:05:36.472Z,92.14
2016-08-23T04:06:31.718Z,92.24
2016-08-23T04:08:24.987Z,91.75
2016-08-23T04:09:26.718Z,91.75
2016-08-23T04:10:26.719Z,92.35
2016-08-23T04:11:44.310Z,92.15
2016-08-23T04:12:38.767Z,92.08
2016-08-23T04:13:32.894Z,91.99
2016-08-23T04:14:35.594Z,92.02
2016-08-23T04:15:33.689Z,92.58
2016-08-23T04:16:33.699Z,92.26
2016-08-23T04:17:41.918Z,92.58
2016-08-23T04:18:32.407Z,92.64
2016-08-23T04:19:40.433Z,92.74
2016-08-23T04:20:50.791Z,92.43
2016-08-23T04:21:33.060Z,92.56
2016-08-23T04:22:31.000Z,93.06
2016-08-23T04:23:44.413Z,93.32
2016-08-23T04:24:43.986Z,93.31
2016-08-23T04:25:46.893Z,93.01
2016-08-23T04:26:32.217Z,92.74
2016-08-23T04:27:32.619Z,92.69
2016-08-23T04:28:51.872Z,92.43
2016-08-23T04:29:33.127Z,92.52
2016-08-23T04:30:36.059Z,92.52
2016-08-23T04:31:26.266Z,92.53
2016-08-23T04:32:46.966Z,92.41
2016-08-23T04:33:49.138Z,92.70
2016-08-23T04:34:39.373Z,92.36
2016-08-23T04:35:41.282Z,92.14
2016-08-23T04:36:46.359Z,92.13
2016-08-23T04:37:31.080Z,92.12
2016-08-23T04:38:49.023Z,92.03
2016-08-23T04:39:38.408Z,92.00
2016-08-23T04:40:36.116Z,91.79
2016-08-23T04:41:58.358Z,91.75
2016-08-23T04:42:39.370Z,91.77
2016-08-23T04:43:33.514Z,92.16
2016-08-23T04:44:57.091Z,92.07
2016-08-23T04:46:29.747Z,92.03
2016-08-23T04:47:43.760Z,93.20
2016-08-23T04:49:32.086Z,92.97
2016-08-23T04:50:33.285Z,93.28
2016-08-23T04:51:36.772Z,93.07
2016-08-23T04:52:33.895Z,92.92
2016-08-23T04:53:28.143Z,93.24
2016-08-23T04:54:32.958Z,93.30
2016-08-23T04:55:26.429Z,92.88
2016-08-23T04:56:39.828Z,93.04
2016-08-23T04:57:36.651Z,92.98
2016-08-23T04:58:36.894Z,92.88
2016-08-23T05:00:32.471Z,92.78
2016-08-23T05:02:48.514Z,92.42
2016-08-23T05:03:14.290Z,92.34
2016-08-23T05:04:24.457Z,92.72
2016-08-23T05:06:24.784Z,92.38
2016-08-23T05:07:39.400Z,92.51
2016-08-23T05:08:32.203Z,92.45
2016-08-23T05:09:32.296Z,92.93
2016-08-23T05:10:32.799Z,92.34
2016-08-23T05:11:26.750Z,92.47
2016-08-23T05:12:28.280Z,92.48
2016-08-23T05:13:32.453Z,91.94
2016-08-23T05:14:17.908Z,92.11
2016-08-23T05:15:29.510Z,92.03
2016-08-23T05:16:30.529Z,92.22
2016-08-23T05:19:36.235Z,92.33
2016-08-23T05:20:24.086Z,91.75
2016-08-23T05:22:45.777Z,91.73
2016-08-23T05:23:49.915Z,91.84
2016-08-23T05:24:27.522Z,92.11
2016-08-23T05:25:36.463Z,91.95
2016-08-23T05:26:18.336Z,92.33
2016-08-23T05:28:33.787Z,92.06
2016-08-23T05:29:28.477Z,92.25
2016-08-23T05:30:23.609Z,92.15
2016-08-23T05:31:31.579Z,92.31
2016-08-23T05:32:34.480Z,92.42
2016-08-23T05:33:18.207Z,92.31
2016-08-23T05:34:34.104Z,91.46
2016-08-23T05:35:22.989Z,92.16
2016-08-23T05:36:18.194Z,91.83
2016-08-23T05:37:23.808Z,91.91
2016-08-23T05:39:33.148Z,91.46
2016-08-23T05:40:32.046Z,91.89
2016-08-23T05:41:32.260Z,92.76
2016-08-23T05:42:29.910Z,92.40
2016-08-23T05:43:29.963Z,92.75
2016-08-23T05:44:33.756Z,91.97
2016-08-23T05:45:19.463Z,92.34
2016-08-23T05:46:23.807Z,92.48
2016-08-23T05:47:41.929Z,91.62
2016-08-23T05:48:33.674Z,91.94
2016-08-23T05:49:18.745Z,91.64
2016-08-23T05:50:23.684Z,91.01
2016-08-23T05:51:23.565Z,90.74
2016-08-23T05:52:18.368Z,90.00
2016-08-23T05:53:34.589Z,88.25
2016-08-23T05:55:32.323Z,87.76
2016-08-23T05:57:40.028Z,87.87
2016-08-23T05:58:34.094Z,87.67
2016-08-23T05:59:35.647Z,87.19
2016-08-23T06:00:38.700Z,87.76
2016-08-23T06:01:27.019Z,86.81
2016-08-23T06:02:24.656Z,86.62
2016-08-23T06:03:25.372Z,86.62
2016-08-23T06:04:34.204Z,87.18
2016-08-23T06:05:56.158Z,86.50
2016-08-23T06:06:28.357Z,86.99
2016-08-23T06:08:35.732Z,87.24
2016-08-23T06:09:34.869Z,87.48
2016-08-23T06:10:34.318Z,88.72
2016-08-23T06:11:33.928Z,87.68
2016-08-23T06:12:29.989Z,86.55
2016-08-23T06:15:36.420Z,86.73
2016-08-23T06:16:29.335Z,87.53
2016-08-23T06:17:35.902Z,87.62
2016-08-23T06:18:28.009Z,87.47
2016-08-23T06:19:32.066Z,87.53
2016-08-23T06:22:19.535Z,87.22
2016-08-23T06:22:32.918Z,87.84
2016-08-23T06:23:29.670Z,87.13
2016-08-23T06:24:35.344Z,86.40
2016-08-23T06:25:33.013Z,86.26
2016-08-23T06:26:33.199Z,85.62
2016-08-23T06:27:30.864Z,85.11
2016-08-23T06:29:31.864Z,84.69
2016-08-23T06:30:32.159Z,84.83
2016-08-23T06:31:51.324Z,84.22
2016-08-23T06:32:13.416Z,84.65
2016-08-23T06:33:34.255Z,84.57
2016-08-23T06:34:38.903Z,84.54
2016-08-23T06:35:44.280Z,84.39
2016-08-23T06:36:27.228Z,84.30
2016-08-23T06:37:39.083Z,84.20
2016-08-23T06:38:33.045Z,83.65
2016-08-23T06:39:33.230Z,82.33
2016-08-23T06:40:41.099Z,82.61
2016-08-23T06:41:33.094Z,83.57
2016-08-23T06:43:37.194Z,83.15
2016-08-23T06:45:37.521Z,82.44
2016-08-23T06:46:35.514Z,82.74
2016-08-23T06:48:43.249Z,82.57
2016-08-23T06:49:31.787Z,81.86
2016-08-23T06:50:30.248Z,82.43
2016-08-23T06:51:29.309Z,82.19
2016-08-23T06:52:30.067Z,81.67
2016-08-23T06:53:30.258Z,81.82
2016-08-23T06:54:35.735Z,82.35
2016-08-23T06:55:36.867Z,81.70
2016-08-23T06:56:38.938Z,81.00
2016-08-23T06:57:21.457Z,81.16
2016-08-23T06:58:32.899Z,80.54
2016-08-23T07:00:33.128Z,80.46
2016-08-23T07:01:38.521Z,79.00
2016-08-23T07:02:42.020Z,78.11
2016-08-23T07:03:50.847Z,78.65
2016-08-23T07:05:30.128Z,77.90
2016-08-23T07:07:29.061Z,78.18
2016-08-23T07:08:30.415Z,78.22
2016-08-23T07:09:21.071Z,78.93
2016-08-23T07:10:29.518Z,78.32
2016-08-23T07:12:41.423Z,77.99
2016-08-23T07:13:32.523Z,78.55
2016-08-23T07:14:29.670Z,78.68
2016-08-23T07:15:23.761Z,78.08
2016-08-23T07:16:27.506Z,77.22
2016-08-23T07:17:35.469Z,77.20
2016-08-23T07:18:29.041Z,76.14
2016-08-23T07:19:26.205Z,75.53
2016-08-23T07:20:30.313Z,76.21
2016-08-23T07:22:02.431Z,75.98
2016-08-23T07:22:29.695Z,76.38
2016-08-23T07:23:35.039Z,77.23
2016-08-23T07:24:30.324Z,77.33
2016-08-23T07:26:25.832Z,76.28
2016-08-23T07:27:36.973Z,74.10
2016-08-23T07:28:29.009Z,74.51
2016-08-23T07:29:44.311Z,74.72
2016-08-23T07:30:28.798Z,74.83
2016-08-23T07:31:35.927Z,75.30
2016-08-23T07:32:32.060Z,75.29
2016-08-23T07:33:24.958Z,75.65
2016-08-23T07:34:32.286Z,75.51
2016-08-23T07:36:39.070Z,74.75
2016-08-23T07:37:26.718Z,74.68
2016-08-23T07:38:19.748Z,74.40
2016-08-23T07:39:30.840Z,74.42
2016-08-23T07:40:39.106Z,74.03
2016-08-23T07:41:54.347Z,74.19
2016-08-23T07:46:39.606Z,73.86
2016-08-23T07:48:33.949Z,73.67
2016-08-23T07:49:32.807Z,73.25
2016-08-23T07:50:44.924Z,72.86
2016-08-23T07:53:23.991Z,73.22
2016-08-23T07:54:25.334Z,72.69
2016-08-23T07:55:32.704Z,72.81
2016-08-23T07:56:27.085Z,72.75
2016-08-23T07:57:38.458Z,73.13
2016-08-23T07:58:37.977Z,72.37
2016-08-23T07:59:43.785Z,72.60
2016-08-23T08:04:30.552Z,71.86
2016-08-23T08:05:23.413Z,71.22
2016-08-23T08:09:45.302Z,70.94
2016-08-23T08:10:24.868Z,71.12
2016-08-23T08:11:26.998Z,70.56
2016-08-23T08:12:31.727Z,70.44
2016-08-23T08:13:24.641Z,70.44
2016-08-23T08:14:25.725Z,70.87
2016-08-23T08:16:27.121Z,70.86
2016-08-23T08:17:31.252Z,71.38
2016-08-23T08:18:49.901Z,71.54
2016-08-23T08:20:24.738Z,70.27
2016-08-23T08:21:24.160Z,70.46
2016-08-23T08:22:26.518Z,70.17
2016-08-23T08:23:25.372Z,69.74
2016-08-23T08:24:28.177Z,69.68
2016-08-23T08:25:34.603Z,69.27
2016-08-23T08:27:38.032Z,68.25
2016-08-23T08:28:24.130Z,68.35
2016-08-23T08:29:32.321Z,67.88
2016-08-23T08:30:24.376Z,67.63
2016-08-23T08:31:32.013Z,66.45
2016-08-23T08:32:33.035Z,65.76
2016-08-23T08:33:31.758Z,65.21
2016-08-23T08:34:25.771Z,64.47
2016-08-23T08:35:33.001Z,64.56
2016-08-23T08:36:26.639Z,65.65
2016-08-23T08:37:41.007Z,65.83
2016-08-23T08:38:18.574Z,66.90
2016-08-23T08:39:20.110Z,65.66
2016-08-23T08:40:28.294Z,64.61
2016-08-23T08:41:26.355Z,64.14
2016-08-23T08:42:24.043Z,64.38
2016-08-23T08:43:29.645Z,64.32
2016-08-23T08:44:23.720Z,64.93
2016-08-23T08:45:46.176Z,65.66
2016-08-23T08:46:26.039Z,65.79
2016-08-23T08:47:26.012Z,66.17
2016-08-23T08:48:24.687Z,66.32
2016-08-23T08:49:27.736Z,65.96
2016-08-23T08:50:57.780Z,64.77
2016-08-23T08:51:37.447Z,63.73
2016-08-23T08:52:28.352Z,64.95
2016-08-23T08:54:29.400Z,64.75
2016-08-23T08:55:32.647Z,63.39
2016-08-23T08:56:31.689Z,63.57
2016-08-23T08:57:19.146Z,63.53
2016-08-23T08:59:44.103Z,65.16
2016-08-23T09:00:29.311Z,65.32
2016-08-23T09:01:28.896Z,66.06
2016-08-23T09:02:35.536Z,66.14
2016-08-23T09:04:33.861Z,67.12
2016-08-23T09:05:33.496Z,65.37
2016-08-23T09:06:22.871Z,63.91
2016-08-23T09:08:30.071Z,61.54
2016-08-23T09:11:54.295Z,61.72
2016-08-23T09:12:27.085Z,62.55
2016-08-23T09:14:35.463Z,62.55
2016-08-23T09:15:26.948Z,61.93
2016-08-23T09:16:39.837Z,61.81
2016-08-23T09:17:23.840Z,61.87
2016-08-23T09:18:25.239Z,61.41
2016-08-23T09:19:28.938Z,62.08
2016-08-23T09:20:27.346Z,61.77
2016-08-23T09:21:24.818Z,62.01
2016-08-23T09:23:25.843Z,62.49
2016-08-23T09:24:42.082Z,62.58
2016-08-23T09:25:30.465Z,62.73
2016-08-23T09:27:40.264Z,61.51
2016-08-23T09:28:33.791Z,61.28
2016-08-23T09:29:38.260Z,60.83
2016-08-23T09:30:41.403Z,60.55
2016-08-23T09:31:24.381Z,60.59
2016-08-23T09:32:38.336Z,60.57
2016-08-23T09:34:22.773Z,60.63
2016-08-23T09:35:27.791Z,62.26
2016-08-23T09:36:24.528Z,63.43
2016-08-23T09:37:36.731Z,62.55
2016-08-23T09:38:30.193Z,61.66
2016-08-23T09:39:32.866Z,62.40
2016-08-23T09:40:24.942Z,62.15
2016-08-23T09:41:34.127Z,62.13
2016-08-23T09:43:31.819Z,60.86
2016-08-23T09:44:36.726Z,59.05
2016-08-23T09:45:35.877Z,59.77
2016-08-23T09:46:36.085Z,59.83
2016-08-23T09:47:22.369Z,60.30
2016-08-23T09:48:26.387Z,59.75
2016-08-23T09:49:26.704Z,59.43
2016-08-23T09:50:24.770Z,59.65
2016-08-23T09:51:25.549Z,59.26
2016-08-23T09:52:40.946Z,59.82
2016-08-23T09:53:33.070Z,59.93
2016-08-23T09:54:26.238Z,59.90
2016-08-23T09:55:33.602Z,61.29
2016-08-23T09:56:37.377Z,61.53
2016-08-23T09:57:32.496Z,61.39
2016-08-23T09:58:30.215Z,61.48
2016-08-23T10:01:47.225Z,61.32
2016-08-23T10:02:37.983Z,62.44
2016-08-23T10:03:24.072Z,62.30
2016-08-23T10:04:25.122Z,63.77
2016-08-23T10:05:35.290Z,63.14
2016-08-23T10:06:25.119Z,64.63
2016-08-23T10:07:30.675Z,63.10
2016-08-23T10:08:25.028Z,61.85
2016-08-23T10:09:29.578Z,63.84
2016-08-23T10:10:33.327Z,63.11
2016-08-23T10:11:34.378Z,62.74
2016-08-23T10:12:31.988Z,62.92
2016-08-23T10:13:34.113Z,62.94
2016-08-23T10:14:23.160Z,62.59
2016-08-23T10:15:25.554Z,62.26
2016-08-23T10:16:23.993Z,62.42
2016-08-23T10:17:27.242Z,62.10
2016-08-23T10:18:19.497Z,61.43
2016-08-23T10:19:32.164Z,61.67
2016-08-23T10:20:30.386Z,62.28
2016-08-23T10:21:23.722Z,61.65
2016-08-23T10:22:23.995Z,60.87
2016-08-23T10:23:30.243Z,59.97
2016-08-23T10:24:32.503Z,60.90
2016-08-23T10:25:22.788Z,61.42
2016-08-23T10:26:18.510Z,61.01
2016-08-23T10:27:32.993Z,61.32
2016-08-23T10:28:28.318Z,62.18
2016-08-23T10:29:24.113Z,61.66
2016-08-23T10:30:29.096Z,60.65
2016-08-23T10:31:25.087Z,60.70
2016-08-23T10:32:29.818Z,60.59
2016-08-23T10:33:30.486Z,59.97
2016-08-23T10:34:25.570Z,59.66
2016-08-23T10:35:24.378Z,58.43
2016-08-23T10:36:23.676Z,57.59
2016-08-23T10:38:32.930Z,60.36
2016-08-23T10:39:33.953Z,60.63
2016-08-23T10:40:33.529Z,60.32
2016-08-23T10:41:26.881Z,60.77
2016-08-23T10:42:39.405Z,60.58
2016-08-23T10:43:38.894Z,61.28
2016-08-23T10:44:23.994Z,61.51
2016-08-23T10:45:26.424Z,62.23
2016-08-23T10:46:25.208Z,62.18
2016-08-23T10:47:19.060Z,62.30
2016-08-23T10:48:41.398Z,61.74
2016-08-23T10:49:17.791Z,62.50
2016-08-23T10:50:39.076Z,63.11
2016-08-23T10:51:33.194Z,61.99
2016-08-23T10:52:31.810Z,61.46
2016-08-23T10:53:32.856Z,61.23
2016-08-23T10:54:32.453Z,61.67
2016-08-23T10:55:55.088Z,61.48
2016-08-23T10:56:27.785Z,61.60
2016-08-23T10:57:32.320Z,61.26
2016-08-23T10:58:17.797Z,62.51
2016-08-23T10:59:44.065Z,61.13
2016-08-23T11:00:29.059Z,60.47
2016-08-23T11:01:33.361Z,59.72
2016-08-23T11:02:39.312Z,58.25
2016-08-23T11:03:28.539Z,59.78
2016-08-23T11:04:24.665Z,60.28
2016-08-23T11:05:36.574Z,60.08
2016-08-23T11:07:32.696Z,60.45
2016-08-23T11:08:43.959Z,60.50
2016-08-23T11:09:23.939Z,60.91
2016-08-23T11:10:28.938Z,61.29
2016-08-23T11:11:22.956Z,59.72
2016-08-23T11:12:24.702Z,59.03
2016-08-23T11:13:33.149Z,59.43
2016-08-23T11:15:38.976Z,59.14
2016-08-23T11:16:21.669Z,60.01
2016-08-23T11:18:25.883Z,59.68
2016-08-23T11:19:32.613Z,60.22
2016-08-23T11:20:28.680Z,60.25
2016-08-23T11:21:43.147Z,59.25
2016-08-23T11:22:29.181Z,59.88
2016-08-23T11:23:23.372Z,59.98
2016-08-23T11:24:31.843Z,59.76
2016-08-23T11:25:25.306Z,60.77
2016-08-23T11:26:26.708Z,61.71
2016-08-23T11:27:32.326Z,60.72
2016-08-23T11:28:23.956Z,60.45
2016-08-23T11:29:37.882Z,59.01
2016-08-23T11:31:26.537Z,57.50
2016-08-23T11:32:37.075Z,57.40
2016-08-23T11:34:25.905Z,56.78
2016-08-23T11:35:26.645Z,58.25
2016-08-23T11:36:34.627Z,57.97
2016-08-23T11:37:33.726Z,58.82
2016-08-23T11:38:25.068Z,59.30
2016-08-23T11:39:32.019Z,59.93
2016-08-23T11:40:33.213Z,59.20
2016-08-23T11:41:36.058Z,59.14
2016-08-23T11:42:39.477Z,59.99
2016-08-23T11:43:26.536Z,60.88
2016-08-23T11:44:36.424Z,60.37
2016-08-23T11:45:32.730Z,60.14
2016-08-23T11:46:40.051Z,59.93
2016-08-23T11:47:35.722Z,59.98
2016-08-23T11:48:29.547Z,59.54
2016-08-23T11:49:17.899Z,59.15
2016-08-23T11:50:30.387Z,58.57
2016-08-23T11:51:34.603Z,59.40
2016-08-23T11:52:57.587Z,59.71
2016-08-23T11:53:27.364Z,59.45
2016-08-23T11:54:27.146Z,61.23
2016-08-23T11:55:29.645Z,61.17
2016-08-23T11:56:33.631Z,60.17
2016-08-23T11:57:20.298Z,59.49
2016-08-23T11:58:30.969Z,59.80
2016-08-23T11:59:31.139Z,59.27
2016-08-23T12:00:38.462Z,59.45
2016-08-23T12:04:25.444Z,60.53
2016-08-23T12:05:26.632Z,60.29
2016-08-23T12:06:25.039Z,60.86
2016-08-23T12:07:51.622Z,60.23
2016-08-23T12:08:27.229Z,59.57
2016-08-23T12:09:24.666Z,61.25
2016-08-23T12:10:38.928Z,61.54
2016-08-23T12:11:46.245Z,62.27
2016-08-23T12:12:32.765Z,61.09
2016-08-23T12:13:23.506Z,60.14
2016-08-23T12:14:33.088Z,59.47
2016-08-23T12:15:26.956Z,59.29
2016-08-23T12:16:34.250Z,59.43
2016-08-23T12:17:26.458Z,60.53
2016-08-23T12:18:30.845Z,60.63
2016-08-23T12:19:36.424Z,59.73
2016-08-23T12:22:31.297Z,59.56
2016-08-23T12:23:26.094Z,60.17
2016-08-23T12:24:24.543Z,60.96
2016-08-23T12:25:29.442Z,60.98
2016-08-23T12:26:36.669Z,61.41
2016-08-23T12:27:48.436Z,61.02
2016-08-23T12:28:27.364Z,60.34
2016-08-23T12:29:33.933Z,61.54
2016-08-23T12:30:26.555Z,60.05
2016-08-23T12:31:26.191Z,62.77
2016-08-23T12:32:25.956Z,62.68
2016-08-23T12:34:35.618Z,60.99
2016-08-23T12:36:36.914Z,60.05
2016-08-23T12:37:38.479Z,60.32
2016-08-23T12:38:29.679Z,61.13
2016-08-23T12:38:49.791Z,61.59
2016-08-23T12:39:34.761Z,63.81
2016-08-23T12:40:42.476Z,60.14
2016-08-23T12:42:51.369Z,59.33
2016-08-23T12:43:43.316Z,59.86
2016-08-23T12:45:31.565Z,61.34
2016-08-23T12:46:24.221Z,61.02
2016-08-23T12:47:34.818Z,61.81
2016-08-23T12:48:32.775Z,61.75
2016-08-23T12:49:32.842Z,59.87
2016-08-23T12:50:18.643Z,59.87
2016-08-23T12:51:19.334Z,59.48
2016-08-23T12:52:17.847Z,59.96
2016-08-23T12:53:19.465Z,59.68
2016-08-23T12:54:22.923Z,59.25
2016-08-23T12:55:27.680Z,58.46
2016-08-23T12:56:22.428Z,59.71
2016-08-23T12:57:33.516Z,60.01
2016-08-23T12:58:20.135Z,59.19
2016-08-23T12:59:35.203Z,58.16
2016-08-23T13:00:17.023Z,58.28
2016-08-23T13:01:23.813Z,60.41
2016-08-23T13:02:34.288Z,58.56
2016-08-23T13:03:37.293Z,57.20
2016-08-23T13:04:24.309Z,57.61
2016-08-23T13:05:30.630Z,58.26
2016-08-23T13:06:38.545Z,57.03
2016-08-23T13:07:17.940Z,57.62
2016-08-23T13:08:25.080Z,57.99
2016-08-23T13:09:19.880Z,57.53
2016-08-23T13:10:28.706Z,55.46
2016-08-23T13:11:16.785Z,55.18
2016-08-23T13:12:24.907Z,55.16
2016-08-23T13:13:19.960Z,55.19
2016-08-23T13:14:17.389Z,55.33
2016-08-23T13:15:20.932Z,55.31
2016-08-23T13:16:19.952Z,54.49
2016-08-23T13:17:23.906Z,54.78
2016-08-23T13:18:32.065Z,55.08
2016-08-23T13:19:24.256Z,54.75
2016-08-23T13:20:40.673Z,53.75
2016-08-23T13:21:37.393Z,54.29
2016-08-23T13:22:17.936Z,54.49
2016-08-23T13:23:26.912Z,54.39
2016-08-23T13:24:30.076Z,54.06
2016-08-23T13:25:18.402Z,54.07
2016-08-23T13:26:42.987Z,53.60
2016-08-23T13:27:19.692Z,54.22
2016-08-23T13:28:30.808Z,55.36
2016-08-23T13:30:25.553Z,53.25
2016-08-23T13:31:39.795Z,53.30
2016-08-23T13:32:23.148Z,53.68
2016-08-23T13:33:17.150Z,53.69
2016-08-23T13:36:24.433Z,52.78
2016-08-23T13:37:30.723Z,52.23
2016-08-23T13:38:32.939Z,53.12
2016-08-23T13:39:20.790Z,54.34
2016-08-23T13:40:32.413Z,55.11
2016-08-23T13:41:20.599Z,54.75
2016-08-23T13:42:23.376Z,55.06
2016-08-23T13:43:33.981Z,55.81
2016-08-23T13:44:21.676Z,56.82
2016-08-23T13:45:26.141Z,56.90
2016-08-23T13:46:24.866Z,56.63
2016-08-23T13:47:37.399Z,56.20
2016-08-23T13:53:26.468Z,55.88
2016-08-23T13:54:27.622Z,55.49
2016-08-23T13:55:32.061Z,54.71
2016-08-23T13:56:41.132Z,54.38
2016-08-23T13:57:20.857Z,54.37
2016-08-23T13:58:26.927Z,54.42
2016-08-23T13:59:23.109Z,54.62
2016-08-23T14:00:35.629Z,54.56
2016-08-23T14:02:27.549Z,54.87
2016-08-23T14:04:30.253Z,55.26
2016-08-23T14:05:20.103Z,54.65
2016-08-23T14:06:23.159Z,54.75
2016-08-23T14:08:18.124Z,54.88
2016-08-23T14:09:25.332Z,53.48
2016-08-23T14:10:24.167Z,53.91
2016-08-23T14:11:19.565Z,55.92
2016-08-23T14:12:30.905Z,55.50
2016-08-23T14:13:23.908Z,55.59
2016-08-23T14:14:22.884Z,56.73
2016-08-23T14:16:16.969Z,56.85
2016-08-23T14:17:33.237Z,57.05
2016-08-23T14:19:26.230Z,57.19
2016-08-23T14:20:39.106Z,55.96
2016-08-23T14:21:25.663Z,56.01
2016-08-23T14:22:17.909Z,56.03
2016-08-23T14:23:39.586Z,55.74
2016-08-23T14:24:20.593Z,55.90
2016-08-23T14:25:25.967Z,56.40
2016-08-23T14:26:25.251Z,56.59
2016-08-23T14:28:23.383Z,57.45
2016-08-23T14:30:24.977Z,57.52
2016-08-23T14:31:27.717Z,58.06
2016-08-23T14:32:17.365Z,57.63
2016-08-23T14:33:23.306Z,56.63
2016-08-23T14:34:24.848Z,57.61
2016-08-23T14:35:38.799Z,59.58