createdAt,value
2022-10-11T00:00:01.138Z,44.014868923229464
2022-10-11T00:15:01.728Z,44.0180198121027
2022-10-11T00:30:01.388Z,43.76342836370994
2022-10-11T00:45:01.009Z,43.6187491809416
2022-10-11T01:00:01.663Z,43.749860080262145
2022-10-11T01:15:01.290Z,43.348759284940535
2022-10-11T01:30:00.956Z,43.30292916146448
2022-10-11T01:45:01.902Z,43.308818071055974
2022-10-11T02:00:01.500Z,43.3265226530776
2022-10-11T02:15:02.422Z,42.92756122102483
2022-10-11T02:30:02.111Z,43.291783051341675
2022-10-11T02:45:01.754Z,43.280720392192244
2022-10-11T03:00:02.376Z,43.088317831921536
2022-10-11T03:15:02.086Z,43.35580119691571
2022-10-11T03:30:01.728Z,43.472053578476796
2022-10-11T03:45:02.370Z,43.23960724563149
2022-10-11T04:00:01.967Z,42.91654161165934
2022-10-11T04:15:01.613Z,43.21577277113255
2022-10-11T04:30:02.271Z,42.70971300218231
2022-10-11T04:45:01.911Z,42.69590271277563
2022-10-11T05:00:01.487Z,42.41089459855438
2022-10-11T05:15:02.156Z,42.98670763620853
2022-10-11T05:30:01.848Z,42.766105434914024
2022-10-11T05:45:01.532Z,42.56431325835275
2022-10-11T06:00:02.134Z,42.40273651097645
2022-10-11T06:15:01.715Z,41.47883265459472
2022-10-11T06:30:01.369Z,40.705679310829154
2022-10-11T06:45:01.987Z,40.314074177592865
2022-10-11T07:00:01.592Z,39.435343205345184
2022-10-11T07:15:02.215Z,38.734214147536385
2022-10-11T07:30:01.856Z,38.76817950606082
2022-10-11T07:45:01.455Z,38.9952304381328
2022-10-11T08:00:02.072Z,38.87009454748299
2022-10-11T08:15:01.680Z,37.33942915797767
2022-10-11T08:30:01.332Z,31.362362155262623
2022-10-11T08:45:11.547Z,30.454000205231107
2022-10-11T09:00:01.645Z,30.208230495101862
2022-10-11T09:15:01.317Z,30.250847134223235
2022-10-11T09:30:01.958Z,31.843789608304565
2022-10-11T09:45:01.549Z,31.935751623522837
2022-10-11T10:00:02.236Z,33.44784623995477
2022-10-11T10:15:02.191Z,32.470807796108126
2022-10-11T10:30:01.875Z,30.86759207756118
2022-10-11T10:45:01.491Z,28.292308338190693
2022-10-11T11:00:02.088Z,28.83903857580266
2022-10-11T11:15:01.733Z,27.176804992087252
2022-10-11T11:30:02.407Z,25.790966914011214
2022-10-11T11:45:02.074Z,23.42022039153615
2022-10-11T12:00:01.691Z,23.556056069984887
2022-10-11T12:15:02.370Z,22.574334833121643
2022-10-11T12:30:02.120Z,21.92742364086281
2022-10-11T12:45:01.768Z,22.453293259058565
2022-10-11T13:00:02.404Z,21.89690190038289
2022-10-11T13:15:02.078Z,20.934640009576654
2022-10-11T13:30:01.768Z,23.17512517174552
2022-10-11T13:45:01.388Z,21.43536357517008
2022-10-11T14:00:02.003Z,20.3706345794689
2022-10-11T14:15:01.665Z,20.14834116438855
2022-10-11T14:30:25.073Z,21.024938404510525
2022-10-11T14:45:02.032Z,21.209081625288317
2022-10-11T15:00:01.639Z,22.957777487926023
2022-10-11T15:15:02.260Z,24.433496753306294
2022-10-11T15:30:01.924Z,25.018917472208333
2022-10-11T15:45:01.567Z,26.117764265182352
2022-10-11T16:00:02.158Z,27.847338587550798
2022-10-11T16:15:01.787Z,32.73340751393048
2022-10-11T16:30:01.461Z,35.46276330275845
2022-10-11T16:45:02.116Z,37.59046362720144
2022-10-11T17:00:01.733Z,38.86362246395873
2022-10-11T17:15:01.359Z,39.93811601607872
2022-10-11T17:30:01.978Z,40.440248723524796
2022-10-11T17:45:01.591Z,40.74643522282519
2022-10-11T18:00:02.211Z,40.670764468165494
2022-10-11T18:15:02.132Z,40.845241257064444
2022-10-11T18:30:01.792Z,40.82665606571276
2022-10-11T18:45:02.427Z,40.8255485910433
2022-10-11T19:00:11.779Z,40.87515640466289
2022-10-11T19:15:02.249Z,40.89626202410119
2022-10-11T19:30:01.977Z,40.88385070441208
2022-10-11T19:45:01.613Z,40.84316316616241
2022-10-11T20:00:02.203Z,40.87074078850083
2022-10-11T20:15:01.845Z,40.88050054183253
2022-10-11T20:30:01.533Z,40.82323600627496
2022-10-11T20:45:02.181Z,40.78833451764762
2022-10-11T21:00:01.793Z,40.900226488240655
2022-10-11T21:15:01.426Z,40.87100847416567
2022-10-11T21:30:02.122Z,40.85257429498293
2022-10-11T21:45:01.721Z,40.637509418383715
2022-10-11T22:00:02.330Z,40.91352841076354
2022-10-11T22:15:01.980Z,40.653081378879314
2022-10-11T22:30:01.608Z,40.680767569935114
2022-10-11T22:45:02.242Z,40.62928840726971
2022-10-11T23:00:01.838Z,40.437256977524974
2022-10-11T23:15:01.465Z,40.34681589530564
2022-10-11T23:30:02.205Z,40.68835289754085
2022-10-11T23:45:01.840Z,40.682169123194164
