createdAt,value
2019-05-12T00:00:28.756Z,0.00
2019-05-12T00:01:28.682Z,0.00
2019-05-12T00:02:28.683Z,0.00
2019-05-12T00:03:27.664Z,0.00
2019-05-12T00:04:28.082Z,0.00
2019-05-12T00:05:27.957Z,0.00
2019-05-12T00:06:28.462Z,0.00
2019-05-12T00:07:28.581Z,0.00
2019-05-12T00:08:27.729Z,0.00
2019-05-12T00:09:28.271Z,0.00
2019-05-12T00:10:28.314Z,0.00
2019-05-12T00:11:28.731Z,0.00
2019-05-12T00:12:27.786Z,0.00
2019-05-12T00:13:27.961Z,0.00
2019-05-12T00:14:28.243Z,0.00
2019-05-12T00:15:28.050Z,0.00
2019-05-12T00:16:28.343Z,0.00
2019-05-12T00:17:28.425Z,0.00
2019-05-12T00:18:28.490Z,0.00
2019-05-12T00:19:28.577Z,0.00
2019-05-12T00:20:28.340Z,0.00
2019-05-12T00:21:28.302Z,0.00
2019-05-12T00:22:28.653Z,0.00
2019-05-12T00:23:28.673Z,0.00
2019-05-12T00:24:28.025Z,0.00
2019-05-12T00:25:28.280Z,0.00
2019-05-12T00:26:28.255Z,0.00
2019-05-12T00:27:28.452Z,0.00
2019-05-12T00:28:28.428Z,0.00
2019-05-12T00:29:28.662Z,0.00
2019-05-12T00:30:27.725Z,0.00
2019-05-12T00:31:28.075Z,0.00
2019-05-12T00:32:28.241Z,0.00
2019-05-12T00:33:28.307Z,0.00
2019-05-12T00:34:28.700Z,0.00
2019-05-12T00:35:28.499Z,0.00
2019-05-12T00:36:29.085Z,0.00
2019-05-12T00:37:28.755Z,0.00
2019-05-12T00:38:27.824Z,0.00
2019-05-12T00:39:27.893Z,0.00
2019-05-12T00:40:28.064Z,0.00
2019-05-12T00:41:28.276Z,0.00
2019-05-12T00:42:28.619Z,0.00
2019-05-12T00:43:28.107Z,0.00
2019-05-12T00:44:28.426Z,0.00
2019-05-12T00:45:28.914Z,0.00
2019-05-12T00:46:27.840Z,0.00
2019-05-12T00:47:28.048Z,0.00
2019-05-12T00:48:28.393Z,0.00
2019-05-12T00:49:28.966Z,0.00
2019-05-12T00:50:28.640Z,0.00
2019-05-12T00:51:28.623Z,0.00
2019-05-12T00:52:28.176Z,0.00
2019-05-12T00:53:37.109Z,0.00
2019-05-12T00:54:28.268Z,0.00
2019-05-12T00:55:28.608Z,0.00
2019-05-12T00:56:28.467Z,0.00
2019-05-12T00:57:28.599Z,0.00
2019-05-12T00:58:27.836Z,0.00
2019-05-12T00:59:27.973Z,0.00
2019-05-12T01:00:29.274Z,0.00
2019-05-12T01:01:28.003Z,0.00
2019-05-12T01:02:28.559Z,0.00
2019-05-12T01:03:27.916Z,0.00
2019-05-12T01:04:26.246Z,0.00
2019-05-12T01:05:26.243Z,0.00
2019-05-12T01:06:28.308Z,0.00
2019-05-12T01:07:27.752Z,0.00
2019-05-12T01:08:28.062Z,0.00
2019-05-12T01:09:28.201Z,0.00
2019-05-12T01:10:28.281Z,0.00
2019-05-12T01:11:28.335Z,0.00
2019-05-12T01:12:28.495Z,0.00
2019-05-12T01:13:27.980Z,0.00
2019-05-12T01:14:27.884Z,0.00
2019-05-12T01:15:28.367Z,0.00
2019-05-12T01:16:26.150Z,0.00
2019-05-12T01:17:28.170Z,0.00
2019-05-12T01:18:28.060Z,0.00
2019-05-12T01:19:26.124Z,0.00
2019-05-12T01:20:28.287Z,0.00
2019-05-12T01:21:28.567Z,0.00
2019-05-12T01:22:27.727Z,0.00
2019-05-12T01:23:28.042Z,0.00
2019-05-12T01:24:28.199Z,0.00
2019-05-12T01:25:26.066Z,0.00
2019-05-12T01:26:28.301Z,0.00
2019-05-12T01:27:28.372Z,0.00
2019-05-12T01:28:27.879Z,0.00
2019-05-12T01:29:28.000Z,0.00
2019-05-12T01:30:28.176Z,0.00
2019-05-12T01:31:28.474Z,0.00
2019-05-12T01:32:25.993Z,0.00
2019-05-12T01:33:27.723Z,0.00
2019-05-12T01:34:27.780Z,0.00
2019-05-12T01:35:28.243Z,0.00
2019-05-12T01:36:25.969Z,0.00
2019-05-12T01:37:27.987Z,0.00
2019-05-12T01:38:25.947Z,0.00
2019-05-12T01:39:27.741Z,0.00
2019-05-12T01:40:28.242Z,0.00
2019-05-12T01:41:28.465Z,0.00
2019-05-12T01:42:25.917Z,0.00
2019-05-12T01:43:27.735Z,0.00
2019-05-12T01:44:25.893Z,0.00
2019-05-12T01:45:28.450Z,0.00
2019-05-12T01:46:25.874Z,0.00
2019-05-12T01:47:25.869Z,0.00
2019-05-12T01:48:28.481Z,0.00
2019-05-12T01:49:25.847Z,0.00
2019-05-12T01:50:28.061Z,0.00
2019-05-12T01:51:28.309Z,0.00
2019-05-12T01:52:28.408Z,0.00
2019-05-12T01:53:25.816Z,0.00
2019-05-12T01:54:27.822Z,0.00
2019-05-12T01:55:27.843Z,0.00
2019-05-12T01:56:25.782Z,0.00
2019-05-12T01:57:25.777Z,0.00
2019-05-12T01:58:27.732Z,0.00
2019-05-12T01:59:25.759Z,0.00
2019-05-12T02:00:28.228Z,0.00
2019-05-12T02:01:27.642Z,0.00
2019-05-12T02:02:28.401Z,0.00
2019-05-12T02:03:25.718Z,0.00
2019-05-12T02:04:25.711Z,0.00
2019-05-12T02:05:27.840Z,0.00
2019-05-12T02:06:27.915Z,0.00
2019-05-12T02:07:27.913Z,0.00
2019-05-12T02:08:27.759Z,0.00
2019-05-12T02:09:27.896Z,0.00
2019-05-12T02:10:25.677Z,0.00
2019-05-12T02:11:25.654Z,0.00
2019-05-12T02:12:25.641Z,0.00
2019-05-12T02:13:27.715Z,0.00
2019-05-12T02:14:27.545Z,0.00
2019-05-12T02:15:27.682Z,0.00
2019-05-12T02:16:28.051Z,0.00
2019-05-12T02:17:25.599Z,0.00
2019-05-12T02:18:25.583Z,0.00
2019-05-12T02:19:25.580Z,0.00
2019-05-12T02:20:25.569Z,0.00
2019-05-12T02:21:27.804Z,0.00
2019-05-12T02:22:27.430Z,0.00
2019-05-12T02:23:25.545Z,0.00
2019-05-12T02:24:29.778Z,0.00
2019-05-12T02:25:25.528Z,0.00
2019-05-12T02:26:25.517Z,0.00
2019-05-12T02:27:25.505Z,0.00
2019-05-12T02:28:25.496Z,0.00
2019-05-12T02:29:25.492Z,0.00
2019-05-12T02:30:25.484Z,0.00
2019-05-12T02:31:29.146Z,0.00
2019-05-12T02:32:35.610Z,0.00
2019-05-12T02:33:25.457Z,0.00
2019-05-12T02:34:25.735Z,0.00
2019-05-12T02:35:25.437Z,0.00
2019-05-12T02:36:26.058Z,0.00
2019-05-12T02:37:26.205Z,0.00
2019-05-12T02:38:25.412Z,0.00
2019-05-12T02:39:25.399Z,0.00
2019-05-12T02:40:25.632Z,0.00
2019-05-12T02:41:26.186Z,0.00
2019-05-12T02:42:25.375Z,0.00
2019-05-12T02:43:25.368Z,0.00
2019-05-12T02:44:25.358Z,0.00
2019-05-12T02:45:25.820Z,0.00
2019-05-12T02:46:25.820Z,0.00
2019-05-12T02:47:25.331Z,0.00
2019-05-12T02:48:25.321Z,0.00
2019-05-12T02:49:25.313Z,0.00
2019-05-12T02:50:25.304Z,0.00
2019-05-12T02:51:25.305Z,0.00
2019-05-12T02:52:25.350Z,0.00
2019-05-12T02:53:25.283Z,0.00
2019-05-12T02:54:37.089Z,0.00
2019-05-12T02:55:25.663Z,0.00
2019-05-12T02:56:25.850Z,0.00
2019-05-12T02:57:25.667Z,0.00
2019-05-12T02:58:25.548Z,0.00
2019-05-12T02:59:25.565Z,0.00
2019-05-12T03:00:25.215Z,0.00
2019-05-12T03:01:25.207Z,0.00
2019-05-12T03:02:25.198Z,0.00
2019-05-12T03:03:25.371Z,0.00
2019-05-12T03:04:25.186Z,0.00
2019-05-12T03:05:25.175Z,0.00
2019-05-12T03:06:25.387Z,0.00
2019-05-12T03:07:25.577Z,0.00
2019-05-12T03:08:25.832Z,0.00
2019-05-12T03:09:25.135Z,0.00
2019-05-12T03:10:25.387Z,0.00
2019-05-12T03:11:25.115Z,0.00
2019-05-12T03:12:25.724Z,0.00
2019-05-12T03:13:25.511Z,0.00
2019-05-12T03:14:25.451Z,0.00
2019-05-12T03:15:25.313Z,0.00
2019-05-12T03:16:25.766Z,0.00
2019-05-12T03:17:25.458Z,4.00
2019-05-12T03:18:25.469Z,4.00
2019-05-12T03:19:25.391Z,0.00
2019-05-12T03:20:25.033Z,0.00
2019-05-12T03:21:25.024Z,4.00
2019-05-12T03:22:25.424Z,4.00
2019-05-12T03:23:25.120Z,4.00
2019-05-12T03:24:25.288Z,4.00
2019-05-12T03:25:29.684Z,8.00
2019-05-12T03:26:25.032Z,4.00
2019-05-12T03:27:25.775Z,8.00
2019-05-12T03:28:25.676Z,8.00
2019-05-12T03:29:25.292Z,8.00
2019-05-12T03:30:28.934Z,12.00
2019-05-12T03:31:31.132Z,16.00
2019-05-12T03:32:27.802Z,12.00
2019-05-12T03:33:33.122Z,20.00
2019-05-12T03:34:29.368Z,20.00
2019-05-12T03:35:32.782Z,24.00
2019-05-12T03:36:32.211Z,24.00
2019-05-12T03:37:30.643Z,28.00
2019-05-12T03:38:27.728Z,32.00
2019-05-12T03:39:25.200Z,36.00
2019-05-12T03:40:25.137Z,44.00
2019-05-12T03:41:25.220Z,52.00
2019-05-12T03:42:25.345Z,52.00
2019-05-12T03:43:24.815Z,60.00
2019-05-12T03:44:25.317Z,64.00
2019-05-12T03:45:25.238Z,68.00
2019-05-12T03:46:25.093Z,76.00
2019-05-12T03:47:25.305Z,84.00
2019-05-12T03:48:25.391Z,88.00
2019-05-12T03:49:24.769Z,92.00
2019-05-12T03:50:24.783Z,100.00
2019-05-12T03:51:25.253Z,108.00
2019-05-12T03:52:24.734Z,120.00
2019-05-12T03:53:25.062Z,128.00
2019-05-12T03:54:24.754Z,136.00
2019-05-12T03:55:35.301Z,144.00
2019-05-12T03:56:25.949Z,152.00
2019-05-12T03:57:25.460Z,164.00
2019-05-12T03:58:25.533Z,172.00
2019-05-12T03:59:25.583Z,180.00
2019-05-12T04:00:25.003Z,188.00
2019-05-12T04:01:25.460Z,196.00
2019-05-12T04:02:25.183Z,200.00
2019-05-12T04:03:24.877Z,216.00
2019-05-12T04:04:24.645Z,244.00
2019-05-12T04:05:24.671Z,272.00
2019-05-12T04:06:24.909Z,292.00
2019-05-12T04:07:24.594Z,300.00
2019-05-12T04:08:24.826Z,328.00
2019-05-12T04:09:24.775Z,364.00
2019-05-12T04:10:24.908Z,392.00
2019-05-12T04:11:25.148Z,412.00
2019-05-12T04:12:25.415Z,444.00
2019-05-12T04:13:26.486Z,444.00
2019-05-12T04:14:25.366Z,452.00
2019-05-12T04:15:25.532Z,432.00
2019-05-12T04:16:24.966Z,428.00
2019-05-12T04:17:24.595Z,440.00
2019-05-12T04:18:24.802Z,448.00
2019-05-12T04:19:25.025Z,424.00
2019-05-12T04:20:25.418Z,448.00
2019-05-12T04:21:24.683Z,488.00
2019-05-12T04:22:25.021Z,532.00
2019-05-12T04:23:24.834Z,528.00
2019-05-12T04:24:25.035Z,520.00
2019-05-12T04:25:25.155Z,536.00
2019-05-12T04:26:25.326Z,564.00
2019-05-12T04:27:25.299Z,552.00
2019-05-12T04:28:24.688Z,512.00
2019-05-12T04:29:25.123Z,520.00
2019-05-12T04:30:25.173Z,500.00
2019-05-12T04:31:25.091Z,516.00
2019-05-12T04:32:25.147Z,536.00
2019-05-12T04:33:25.717Z,508.00
2019-05-12T04:34:25.208Z,540.00
2019-05-12T04:35:25.342Z,556.00
2019-05-12T04:36:24.958Z,528.00
2019-05-12T04:37:25.074Z,504.00
2019-05-12T04:38:24.965Z,576.00
2019-05-12T04:39:25.299Z,536.00
2019-05-12T04:40:24.878Z,588.00
2019-05-12T04:41:26.046Z,728.00
2019-05-12T04:42:25.152Z,744.00
2019-05-12T04:43:25.384Z,640.00
2019-05-12T04:44:25.069Z,608.00
2019-05-12T04:45:25.458Z,612.00
2019-05-12T04:46:25.228Z,568.00
2019-05-12T04:47:25.292Z,704.00
2019-05-12T04:48:25.799Z,852.00
2019-05-12T04:49:25.153Z,784.00
2019-05-12T04:50:24.701Z,688.00
2019-05-12T04:51:26.032Z,716.00
2019-05-12T04:52:24.938Z,796.00
2019-05-12T04:53:25.139Z,868.00
2019-05-12T04:54:25.085Z,832.00
2019-05-12T04:55:25.568Z,752.00
2019-05-12T04:56:24.969Z,748.00
2019-05-12T04:57:25.430Z,840.00
2019-05-12T04:58:25.492Z,884.00
2019-05-12T04:59:25.429Z,964.00
2019-05-12T05:00:25.736Z,1100.00
2019-05-12T05:01:25.300Z,1200.00
2019-05-12T05:02:25.265Z,1180.00
2019-05-12T05:03:24.838Z,1152.00
2019-05-12T05:04:24.599Z,1080.00
2019-05-12T05:05:24.843Z,1268.00
2019-05-12T05:06:25.397Z,1460.00
2019-05-12T05:07:24.499Z,1380.00
2019-05-12T05:08:24.518Z,1456.00
2019-05-12T05:09:24.657Z,1456.00
2019-05-12T05:10:24.946Z,1516.00
2019-05-12T05:11:24.995Z,1676.00
2019-05-12T05:12:24.089Z,1664.00
2019-05-12T05:13:24.517Z,1736.00
2019-05-12T05:14:24.751Z,1880.00
2019-05-12T05:15:24.945Z,1908.00
2019-05-12T05:16:24.836Z,1896.00
2019-05-12T05:17:24.579Z,1924.00
2019-05-12T05:18:24.015Z,2048.00
2019-05-12T05:19:24.480Z,2112.00
2019-05-12T05:20:24.093Z,2144.00
2019-05-12T05:21:24.147Z,2028.00
2019-05-12T05:22:24.307Z,1932.00
2019-05-12T05:23:24.259Z,1968.00
2019-05-12T05:24:23.916Z,1872.00
2019-05-12T05:25:23.916Z,2104.00
2019-05-12T05:26:27.976Z,2244.00
2019-05-12T05:27:24.703Z,2260.00
2019-05-12T05:28:23.878Z,2260.00
2019-05-12T05:29:24.129Z,1896.00
2019-05-12T05:30:24.371Z,1652.00
2019-05-12T05:31:24.427Z,1748.00
2019-05-12T05:32:23.855Z,2204.00
2019-05-12T05:33:24.011Z,2504.00
2019-05-12T05:34:23.834Z,2228.00
2019-05-12T05:35:23.958Z,2240.00
2019-05-12T05:36:25.026Z,2496.00
2019-05-12T05:37:24.037Z,2320.00
2019-05-12T05:38:23.824Z,1876.00
2019-05-12T05:39:24.374Z,2012.00
2019-05-12T05:40:25.983Z,2476.00
2019-05-12T05:41:24.124Z,2404.00
2019-05-12T05:42:28.403Z,2524.00
2019-05-12T05:43:24.291Z,2820.00
2019-05-12T05:44:24.095Z,2944.00
2019-05-12T05:45:26.411Z,2872.00
2019-05-12T05:46:24.165Z,2996.00
2019-05-12T05:47:25.672Z,2724.00
2019-05-12T05:48:24.175Z,2328.00
2019-05-12T05:49:23.885Z,2376.00
2019-05-12T05:50:29.202Z,2544.00
2019-05-12T05:51:23.875Z,2328.00
2019-05-12T05:52:26.573Z,2248.00
2019-05-12T05:53:24.315Z,2040.00
2019-05-12T05:54:31.346Z,1848.00
2019-05-12T05:55:23.676Z,2092.00
2019-05-12T05:56:38.456Z,2372.00
2019-05-12T05:57:25.805Z,2560.00
2019-05-12T05:58:26.183Z,2580.00
2019-05-12T05:59:31.254Z,2516.00
2019-05-12T06:00:26.203Z,2444.00
2019-05-12T06:01:24.481Z,2404.00
2019-05-12T06:02:31.964Z,2704.00
2019-05-12T06:03:27.730Z,2780.00
2019-05-12T06:04:23.921Z,2636.00
2019-05-12T06:05:28.749Z,2828.00
2019-05-12T06:06:23.800Z,2928.00
2019-05-12T06:07:34.384Z,2848.00
2019-05-12T06:08:23.861Z,2804.00
2019-05-12T06:09:23.668Z,2772.00
2019-05-12T06:10:34.817Z,2912.00
2019-05-12T06:11:28.150Z,2724.00
2019-05-12T06:12:23.988Z,2792.00
2019-05-12T06:13:29.966Z,2880.00
2019-05-12T06:14:23.859Z,2972.00
2019-05-12T06:15:23.654Z,2948.00
2019-05-12T06:16:25.137Z,2856.00
2019-05-12T06:17:23.674Z,2848.00
2019-05-12T06:18:24.040Z,2732.00
2019-05-12T06:19:26.144Z,2560.00
2019-05-12T06:20:23.827Z,2576.00
2019-05-12T06:21:24.153Z,2712.00
2019-05-12T06:22:23.689Z,2780.00
2019-05-12T06:23:24.064Z,2760.00
2019-05-12T06:24:23.921Z,2664.00
2019-05-12T06:25:26.589Z,2564.00
2019-05-12T06:26:30.842Z,2592.00
2019-05-12T06:27:24.324Z,2572.00
2019-05-12T06:28:23.590Z,2764.00
2019-05-12T06:29:25.115Z,3040.00
2019-05-12T06:30:24.269Z,2996.00
2019-05-12T06:31:25.107Z,2916.00
2019-05-12T06:32:25.084Z,3120.00
2019-05-12T06:33:31.328Z,3096.00
2019-05-12T06:34:23.813Z,2808.00
2019-05-12T06:35:24.050Z,2900.00
2019-05-12T06:36:27.099Z,3032.00
2019-05-12T06:37:23.711Z,3156.00
2019-05-12T06:38:23.696Z,3332.00
2019-05-12T06:39:23.632Z,3524.00
2019-05-12T06:40:24.329Z,3752.00
2019-05-12T06:41:25.752Z,3728.00
2019-05-12T06:42:24.218Z,3592.00
2019-05-12T06:43:24.353Z,3428.00
2019-05-12T06:44:24.035Z,3280.00
2019-05-12T06:45:23.536Z,3416.00
2019-05-12T06:46:25.850Z,3776.00
2019-05-12T06:47:24.085Z,4084.00
2019-05-12T06:48:28.388Z,4172.00
2019-05-12T06:49:24.601Z,4224.00
2019-05-12T06:50:23.798Z,4288.00
2019-05-12T06:51:25.845Z,4336.00
2019-05-12T06:52:23.770Z,4508.00
2019-05-12T06:53:26.547Z,4764.00
2019-05-12T06:54:24.745Z,4696.00
2019-05-12T06:55:23.817Z,4632.00
2019-05-12T06:56:23.655Z,4944.00
2019-05-12T06:57:28.403Z,5140.00
2019-05-12T06:58:27.586Z,5124.00
2019-05-12T06:59:23.819Z,5196.00
2019-05-12T07:00:30.780Z,5084.00
2019-05-12T07:01:24.237Z,5016.00
2019-05-12T07:02:24.512Z,5016.00
2019-05-12T07:03:28.412Z,5032.00
2019-05-12T07:04:24.033Z,5228.00
2019-05-12T07:05:23.366Z,5604.00
2019-05-12T07:06:24.704Z,5564.00
2019-05-12T07:07:27.084Z,5512.00
2019-05-12T07:08:27.420Z,5752.00
2019-05-12T07:09:27.991Z,6088.00
2019-05-12T07:10:38.487Z,6296.00
2019-05-12T07:11:24.269Z,6428.00
2019-05-12T07:12:24.953Z,6252.00
2019-05-12T07:13:29.232Z,6044.00
2019-05-12T07:14:27.092Z,6212.00
2019-05-12T07:15:23.422Z,6368.00
2019-05-12T07:16:29.828Z,6644.00
2019-05-12T07:17:23.873Z,7088.00
2019-05-12T07:18:31.718Z,6900.00
2019-05-12T07:19:25.518Z,7264.00
2019-05-12T07:20:24.033Z,7584.00
2019-05-12T07:21:26.519Z,9156.00
2019-05-12T07:22:25.758Z,8328.00
2019-05-12T07:23:25.970Z,8384.00
2019-05-12T07:24:23.850Z,8024.00
2019-05-12T07:25:30.981Z,8100.00
2019-05-12T07:26:23.581Z,9716.00
2019-05-12T07:27:35.654Z,9304.00
2019-05-12T07:28:23.672Z,9108.00
2019-05-12T07:29:23.904Z,8628.00
2019-05-12T07:30:24.027Z,8016.00
2019-05-12T07:31:23.396Z,7184.00
2019-05-12T07:32:24.654Z,6496.00
2019-05-12T07:33:23.380Z,11996.00
2019-05-12T07:34:24.055Z,12128.00
2019-05-12T07:35:23.987Z,10700.00
2019-05-12T07:36:24.255Z,7552.00
2019-05-12T07:37:23.665Z,11200.00
2019-05-12T07:38:25.681Z,8128.00
2019-05-12T07:39:24.151Z,7072.00
2019-05-12T07:40:25.631Z,7028.00
2019-05-12T07:41:23.731Z,6528.00
2019-05-12T07:42:31.638Z,5968.00
2019-05-12T07:43:24.262Z,5060.00
2019-05-12T07:44:25.148Z,4956.00
2019-05-12T07:45:25.168Z,5708.00
2019-05-12T07:46:25.024Z,6468.00
2019-05-12T07:47:27.340Z,9096.00
2019-05-12T07:48:23.336Z,6824.00
2019-05-12T07:49:34.205Z,6820.00
2019-05-12T07:50:27.059Z,6844.00
2019-05-12T07:51:24.164Z,8832.00
2019-05-12T07:52:24.230Z,9068.00
2019-05-12T07:53:23.429Z,5556.00
2019-05-12T07:54:23.615Z,5204.00
2019-05-12T07:55:23.701Z,5288.00
2019-05-12T07:56:26.003Z,5376.00
2019-05-12T07:57:24.223Z,5872.00
2019-05-12T07:58:24.003Z,7696.00
2019-05-12T07:59:28.279Z,8952.00
2019-05-12T08:00:25.637Z,8832.00
2019-05-12T08:01:23.606Z,8040.00
2019-05-12T08:02:31.440Z,7432.00
2019-05-12T08:03:24.323Z,7884.00
2019-05-12T08:04:23.943Z,7968.00
2019-05-12T08:05:24.025Z,7280.00
2019-05-12T08:06:24.441Z,6648.00
2019-05-12T08:07:28.297Z,6332.00
2019-05-12T08:08:23.634Z,6672.00
2019-05-12T08:09:24.117Z,6700.00
2019-05-12T08:10:23.491Z,4972.00
2019-05-12T08:11:23.602Z,4864.00
2019-05-12T08:12:23.835Z,4852.00
2019-05-12T08:13:23.816Z,5436.00
2019-05-12T08:14:28.525Z,5452.00
2019-05-12T08:15:24.705Z,4932.00
2019-05-12T08:16:25.710Z,5524.00
2019-05-12T08:17:24.597Z,5516.00
2019-05-12T08:18:24.662Z,4524.00
2019-05-12T08:19:25.710Z,4248.00
2019-05-12T08:20:23.894Z,4524.00
2019-05-12T08:21:24.286Z,6956.00
2019-05-12T08:22:25.103Z,8032.00
2019-05-12T08:23:23.467Z,8820.00
2019-05-12T08:24:23.663Z,9284.00
2019-05-12T08:25:27.408Z,9324.00
2019-05-12T08:26:23.885Z,7400.00
2019-05-12T08:27:23.399Z,7572.00
2019-05-12T08:28:34.242Z,6504.00
2019-05-12T08:29:24.324Z,5648.00
2019-05-12T08:30:24.018Z,4284.00
2019-05-12T08:31:32.052Z,3744.00
2019-05-12T08:32:23.453Z,3140.00
2019-05-12T08:33:23.847Z,3040.00
2019-05-12T08:34:23.745Z,3916.00
2019-05-12T08:35:29.445Z,5456.00
2019-05-12T08:36:23.772Z,5920.00
2019-05-12T08:37:24.367Z,5744.00
2019-05-12T08:38:24.893Z,4332.00
2019-05-12T08:39:25.792Z,3468.00
2019-05-12T08:40:24.785Z,3500.00
2019-05-12T08:41:23.481Z,3552.00
2019-05-12T08:42:23.782Z,3584.00
2019-05-12T08:43:24.040Z,3648.00
2019-05-12T08:44:24.874Z,4076.00
2019-05-12T08:45:27.948Z,4936.00
2019-05-12T08:46:24.422Z,6564.00
2019-05-12T08:47:23.834Z,8624.00
2019-05-12T08:48:25.065Z,9376.00
2019-05-12T08:49:23.490Z,9188.00
2019-05-12T08:50:31.281Z,7864.00
2019-05-12T08:51:24.911Z,7272.00
2019-05-12T08:52:23.565Z,7512.00
2019-05-12T08:53:23.544Z,7060.00
2019-05-12T08:54:23.264Z,5928.00
2019-05-12T08:55:31.161Z,5640.00
2019-05-12T08:56:26.109Z,5428.00
2019-05-12T08:57:24.179Z,5040.00
2019-05-12T08:58:31.538Z,4764.00
2019-05-12T08:59:26.664Z,4576.00
2019-05-12T09:00:23.762Z,4660.00
2019-05-12T09:01:26.516Z,5120.00
2019-05-12T09:02:24.027Z,5376.00
2019-05-12T09:03:27.120Z,5456.00
2019-05-12T09:04:24.724Z,5492.00
2019-05-12T09:05:28.021Z,5440.00
2019-05-12T09:06:23.748Z,6180.00
2019-05-12T09:07:24.257Z,5952.00
2019-05-12T09:08:24.287Z,5616.00
2019-05-12T09:09:23.275Z,5500.00
2019-05-12T09:10:23.500Z,4568.00
2019-05-12T09:11:24.227Z,4896.00
2019-05-12T09:12:23.321Z,5128.00
2019-05-12T09:13:23.424Z,5156.00
2019-05-12T09:14:23.902Z,4916.00
2019-05-12T09:15:23.960Z,5432.00
2019-05-12T09:16:24.376Z,6120.00
2019-05-12T09:17:23.268Z,6868.00
2019-05-12T09:18:28.413Z,7440.00
2019-05-12T09:19:24.850Z,7360.00
2019-05-12T09:20:24.227Z,6904.00
2019-05-12T09:21:30.992Z,7064.00
2019-05-12T09:22:24.133Z,6844.00
2019-05-12T09:23:23.991Z,5896.00
2019-05-12T09:24:26.934Z,4444.00
2019-05-12T09:25:23.876Z,3632.00
2019-05-12T09:26:26.747Z,2996.00
2019-05-12T09:27:24.142Z,2440.00
2019-05-12T09:28:23.994Z,2912.00
2019-05-12T09:29:22.676Z,3236.00
2019-05-12T09:30:23.907Z,4112.00
2019-05-12T09:31:25.616Z,5132.00
2019-05-12T09:32:25.211Z,5368.00
2019-05-12T09:33:27.640Z,5144.00
2019-05-12T09:34:23.498Z,4936.00
2019-05-12T09:35:23.594Z,4316.00
2019-05-12T09:36:24.347Z,3348.00
2019-05-12T09:37:24.067Z,3204.00
2019-05-12T09:38:24.125Z,2652.00
2019-05-12T09:39:23.460Z,2580.00
2019-05-12T09:40:24.728Z,2456.00
2019-05-12T09:41:24.054Z,2384.00
2019-05-12T09:42:25.714Z,2608.00
2019-05-12T09:43:23.925Z,2772.00
2019-05-12T09:44:26.436Z,3252.00
2019-05-12T09:45:24.226Z,4240.00
2019-05-12T09:46:23.281Z,5024.00
2019-05-12T09:47:27.396Z,5368.00
2019-05-12T09:48:24.544Z,5844.00
2019-05-12T09:49:30.820Z,6252.00
2019-05-12T09:50:23.348Z,6476.00
2019-05-12T09:51:23.851Z,6544.00
2019-05-12T09:52:26.993Z,7108.00
2019-05-12T09:53:23.749Z,7020.00
2019-05-12T09:54:27.847Z,7352.00
2019-05-12T09:55:24.761Z,7332.00
2019-05-12T09:56:23.925Z,7300.00
2019-05-12T09:57:23.879Z,7044.00
2019-05-12T09:58:23.652Z,6356.00
2019-05-12T09:59:25.619Z,5056.00
2019-05-12T10:00:23.959Z,4948.00
2019-05-12T10:01:24.215Z,5072.00
2019-05-12T10:02:23.779Z,5044.00
2019-05-12T10:03:24.226Z,5008.00
2019-05-12T10:04:22.539Z,4880.00
2019-05-12T10:05:22.539Z,4340.00
2019-05-12T10:06:24.437Z,3280.00
2019-05-12T10:07:22.552Z,2704.00
2019-05-12T10:08:24.227Z,2796.00
2019-05-12T10:09:24.415Z,2540.00
2019-05-12T10:10:24.271Z,2728.00
2019-05-12T10:11:23.697Z,2772.00
2019-05-12T10:12:22.513Z,2948.00
2019-05-12T10:13:28.082Z,2908.00
2019-05-12T10:14:23.520Z,2720.00
2019-05-12T10:15:24.764Z,2884.00
2019-05-12T10:16:24.065Z,3588.00
2019-05-12T10:17:28.423Z,3308.00
2019-05-12T10:18:24.405Z,3304.00
2019-05-12T10:19:23.559Z,3508.00
2019-05-12T10:20:24.173Z,3768.00
2019-05-12T10:21:23.789Z,4220.00
2019-05-12T10:22:23.535Z,4720.00
2019-05-12T10:23:26.673Z,5144.00
2019-05-12T10:24:22.472Z,5644.00
2019-05-12T10:25:23.308Z,6368.00
2019-05-12T10:26:22.469Z,5972.00
2019-05-12T10:27:30.137Z,6192.00
2019-05-12T10:28:23.804Z,6388.00
2019-05-12T10:29:24.357Z,7056.00
2019-05-12T10:30:23.468Z,6580.00
2019-05-12T10:31:24.269Z,6256.00
2019-05-12T10:32:24.026Z,7020.00
2019-05-12T10:33:23.249Z,7116.00
2019-05-12T10:34:24.066Z,7456.00
2019-05-12T10:35:26.247Z,7372.00
2019-05-12T10:36:22.423Z,6684.00
2019-05-12T10:37:25.290Z,6308.00
2019-05-12T10:38:24.185Z,5964.00
2019-05-12T10:39:24.335Z,5336.00
2019-05-12T10:40:23.381Z,5256.00
2019-05-12T10:41:23.693Z,4992.00
2019-05-12T10:42:24.345Z,3808.00
2019-05-12T10:43:23.646Z,3312.00
2019-05-12T10:44:22.390Z,3072.00
2019-05-12T10:45:23.447Z,3064.00
2019-05-12T10:46:26.796Z,2456.00
2019-05-12T10:47:23.900Z,2680.00
2019-05-12T10:48:23.372Z,3256.00
2019-05-12T10:49:24.872Z,3728.00
2019-05-12T10:50:23.463Z,3884.00
2019-05-12T10:51:23.912Z,3500.00
2019-05-12T10:52:24.299Z,2976.00
2019-05-12T10:53:23.486Z,3096.00
2019-05-12T10:54:24.248Z,3132.00
2019-05-12T10:55:23.919Z,3384.00
2019-05-12T10:56:24.120Z,3344.00
2019-05-12T10:57:22.354Z,3456.00
2019-05-12T10:58:24.889Z,3308.00
2019-05-12T10:59:32.433Z,2424.00
2019-05-12T11:00:25.046Z,2012.00
2019-05-12T11:01:24.355Z,2168.00
2019-05-12T11:02:26.610Z,2528.00
2019-05-12T11:03:24.392Z,3096.00
2019-05-12T11:04:35.209Z,2944.00
2019-05-12T11:05:25.880Z,3112.00
2019-05-12T11:06:24.360Z,3548.00
2019-05-12T11:07:23.019Z,3540.00
2019-05-12T11:08:24.520Z,3764.00
2019-05-12T11:09:29.451Z,3988.00
2019-05-12T11:10:23.334Z,3828.00
2019-05-12T11:11:24.008Z,3640.00
2019-05-12T11:12:25.287Z,3564.00
2019-05-12T11:13:23.357Z,3236.00
2019-05-12T11:14:26.327Z,2888.00
2019-05-12T11:15:24.544Z,2472.00
2019-05-12T11:16:30.626Z,2320.00
2019-05-12T11:17:24.417Z,2336.00
2019-05-12T11:18:26.067Z,2024.00
2019-05-12T11:19:22.256Z,2188.00
2019-05-12T11:20:24.865Z,2780.00
2019-05-12T11:21:22.248Z,3260.00
2019-05-12T11:22:22.242Z,4064.00
2019-05-12T11:23:24.350Z,4952.00
2019-05-12T11:24:22.239Z,5140.00
2019-05-12T11:25:24.104Z,4680.00
2019-05-12T11:26:23.488Z,3840.00
2019-05-12T11:27:24.043Z,3420.00
2019-05-12T11:28:24.281Z,3728.00
2019-05-12T11:29:23.536Z,3664.00
2019-05-12T11:30:23.799Z,3064.00
2019-05-12T11:31:24.231Z,2460.00
2019-05-12T11:32:23.251Z,2384.00
2019-05-12T11:33:23.793Z,2340.00
2019-05-12T11:34:22.195Z,2276.00
2019-05-12T11:35:23.672Z,2312.00
2019-05-12T11:36:24.081Z,2444.00
2019-05-12T11:37:23.119Z,2520.00
2019-05-12T11:38:24.233Z,2528.00
2019-05-12T11:39:23.622Z,2472.00
2019-05-12T11:40:23.855Z,2460.00
2019-05-12T11:41:28.063Z,2484.00
2019-05-12T11:42:23.912Z,2516.00
2019-05-12T11:43:24.611Z,2240.00
2019-05-12T11:44:23.268Z,2348.00
2019-05-12T11:45:24.054Z,3108.00
2019-05-12T11:46:23.788Z,4464.00
2019-05-12T11:47:24.110Z,4816.00
2019-05-12T11:48:23.633Z,4728.00
2019-05-12T11:49:26.268Z,4056.00
2019-05-12T11:50:22.130Z,3468.00
2019-05-12T11:51:28.966Z,2752.00
2019-05-12T11:52:23.924Z,2276.00
2019-05-12T11:53:30.437Z,2216.00
2019-05-12T11:54:24.270Z,2160.00
2019-05-12T11:55:29.876Z,2276.00
2019-05-12T11:56:24.141Z,2392.00
2019-05-12T11:57:28.191Z,2560.00
2019-05-12T11:58:23.458Z,2836.00
2019-05-12T11:59:23.756Z,2892.00
2019-05-12T12:00:24.067Z,2624.00
2019-05-12T12:01:24.289Z,2592.00
2019-05-12T12:02:26.236Z,3012.00
2019-05-12T12:03:23.389Z,3896.00
2019-05-12T12:04:23.574Z,5076.00
2019-05-12T12:05:23.506Z,6120.00
2019-05-12T12:06:23.952Z,6032.00
2019-05-12T12:07:23.919Z,6024.00
2019-05-12T12:08:26.467Z,5980.00
2019-05-12T12:09:22.058Z,5480.00
2019-05-12T12:10:23.411Z,4816.00
2019-05-12T12:11:27.146Z,4120.00
2019-05-12T12:12:24.114Z,3108.00
2019-05-12T12:13:25.704Z,2944.00
2019-05-12T12:14:23.838Z,3012.00
2019-05-12T12:15:26.339Z,2568.00
2019-05-12T12:16:23.724Z,2328.00
2019-05-12T12:17:30.578Z,2244.00
2019-05-12T12:18:23.595Z,2272.00
2019-05-12T12:19:26.182Z,2296.00
2019-05-12T12:20:24.166Z,2452.00
2019-05-12T12:21:23.715Z,2744.00
2019-05-12T12:22:28.164Z,3084.00
2019-05-12T12:23:21.993Z,3460.00
2019-05-12T12:24:30.011Z,3732.00
2019-05-12T12:25:23.417Z,3780.00
2019-05-12T12:26:28.245Z,3864.00
2019-05-12T12:27:23.483Z,3940.00
2019-05-12T12:28:24.003Z,3936.00