createdAt,value
2022-11-06T00:00:10.878Z,90.89
2022-11-06T00:01:10.627Z,90.89
2022-11-06T00:02:13.609Z,90.89
2022-11-06T00:03:11.695Z,90.99
2022-11-06T00:04:10.865Z,90.99
2022-11-06T00:05:10.602Z,90.99
2022-11-06T00:06:10.836Z,90.99
2022-11-06T00:07:10.570Z,91.09
2022-11-06T00:08:11.096Z,90.99
2022-11-06T00:09:30.649Z,90.89
2022-11-06T00:10:10.340Z,90.89
2022-11-06T00:11:10.611Z,90.89
2022-11-06T00:12:10.361Z,90.99
2022-11-06T00:13:10.604Z,91.09
2022-11-06T00:14:10.354Z,91.09
2022-11-06T00:15:10.600Z,91.14
2022-11-06T00:16:10.351Z,91.24
2022-11-06T00:17:10.578Z,91.24
2022-11-06T00:18:10.827Z,91.24
2022-11-06T00:19:30.764Z,91.24
2022-11-06T00:20:10.387Z,91.24
2022-11-06T00:21:11.346Z,91.24
2022-11-06T00:22:10.387Z,91.35
2022-11-06T00:23:10.621Z,91.35
2022-11-06T00:24:10.364Z,91.35
2022-11-06T00:25:10.600Z,91.35
2022-11-06T00:26:10.367Z,91.35
2022-11-06T00:27:10.605Z,91.44
2022-11-06T00:28:10.782Z,91.55
2022-11-06T00:29:32.088Z,91.55
2022-11-06T00:30:10.379Z,91.55
2022-11-06T00:31:10.119Z,91.55
2022-11-06T00:32:10.374Z,91.55
2022-11-06T00:33:10.099Z,91.55
2022-11-06T00:34:10.352Z,91.55
2022-11-06T00:35:10.096Z,91.65
2022-11-06T00:36:10.339Z,91.65
2022-11-06T00:37:10.071Z,91.65
2022-11-06T00:38:10.593Z,91.75
2022-11-06T00:39:32.044Z,91.75
2022-11-06T00:40:10.326Z,91.75
2022-11-06T00:41:10.076Z,91.75
2022-11-06T00:42:10.306Z,91.80
2022-11-06T00:43:10.041Z,91.80
2022-11-06T00:44:10.292Z,91.80
2022-11-06T00:45:10.035Z,91.80
2022-11-06T00:46:10.269Z,91.75
2022-11-06T00:47:10.010Z,91.90
2022-11-06T00:48:10.676Z,91.80
2022-11-06T00:49:31.013Z,92.00
2022-11-06T00:50:10.265Z,92.00
2022-11-06T00:51:10.038Z,92.10
2022-11-06T00:52:10.276Z,92.00
2022-11-06T00:53:10.017Z,92.00
2022-11-06T00:54:10.267Z,92.00
2022-11-06T00:55:10.004Z,91.86
2022-11-06T00:56:10.245Z,91.75
2022-11-06T00:57:09.990Z,91.75
2022-11-06T00:58:10.530Z,91.75
2022-11-06T00:59:30.958Z,91.75
2022-11-06T01:00:10.248Z,91.65
2022-11-06T01:01:10.002Z,91.65
2022-11-06T01:02:10.399Z,91.75
2022-11-06T01:03:10.076Z,91.75
2022-11-06T01:04:10.248Z,91.75
2022-11-06T01:05:09.987Z,91.75
2022-11-06T01:06:10.236Z,91.75
2022-11-06T01:07:11.419Z,91.80
2022-11-06T01:08:10.587Z,91.75
2022-11-06T01:09:31.454Z,91.69
2022-11-06T01:10:09.732Z,91.69
2022-11-06T01:11:09.999Z,91.69
2022-11-06T01:12:14.437Z,91.80
2022-11-06T01:13:10.961Z,91.80
2022-11-06T01:14:09.723Z,91.80
2022-11-06T01:15:09.948Z,91.80
2022-11-06T01:16:09.729Z,91.80
2022-11-06T01:17:09.941Z,91.80
2022-11-06T01:18:09.861Z,91.80
2022-11-06T01:19:30.535Z,91.80
2022-11-06T01:20:09.751Z,91.80
2022-11-06T01:21:10.003Z,91.80
2022-11-06T01:22:09.743Z,91.80
2022-11-06T01:23:09.983Z,91.80
2022-11-06T01:24:09.765Z,91.90
2022-11-06T01:25:09.977Z,92.00
2022-11-06T01:26:09.712Z,92.00
2022-11-06T01:27:25.916Z,92.10
2022-11-06T01:28:11.071Z,92.10
2022-11-06T01:29:31.476Z,92.21
2022-11-06T01:30:09.747Z,92.21
2022-11-06T01:31:10.950Z,92.21
2022-11-06T01:32:09.740Z,92.21
2022-11-06T01:33:09.487Z,92.21
2022-11-06T01:34:09.719Z,92.10
2022-11-06T01:35:09.458Z,92.10
2022-11-06T01:36:09.695Z,92.21
2022-11-06T01:37:14.188Z,92.21
2022-11-06T01:38:11.097Z,92.10
2022-11-06T01:39:30.508Z,92.00
2022-11-06T01:40:09.785Z,92.00
2022-11-06T01:41:09.526Z,91.86
2022-11-06T01:42:10.785Z,91.75
2022-11-06T01:43:09.536Z,91.75
2022-11-06T01:44:09.914Z,91.86
2022-11-06T01:45:09.515Z,91.75
2022-11-06T01:46:09.747Z,91.55
2022-11-06T01:47:09.495Z,91.55
2022-11-06T01:48:09.947Z,91.55
2022-11-06T01:49:31.016Z,91.55
2022-11-06T01:50:09.305Z,91.44
2022-11-06T01:51:09.576Z,91.44
2022-11-06T01:52:09.317Z,91.44
2022-11-06T01:53:09.565Z,91.44
2022-11-06T01:54:10.038Z,91.44
2022-11-06T01:55:09.589Z,91.35
2022-11-06T01:56:09.322Z,91.35
2022-11-06T01:57:09.557Z,91.09
2022-11-06T01:58:09.454Z,91.20
2022-11-06T01:59:31.026Z,91.09
2022-11-06T02:00:09.311Z,90.99
2022-11-06T02:01:09.571Z,91.09
2022-11-06T02:02:09.449Z,91.09
2022-11-06T02:03:09.604Z,90.99
2022-11-06T02:04:09.301Z,91.09
2022-11-06T02:05:09.550Z,91.20
2022-11-06T02:06:09.281Z,90.89
2022-11-06T02:07:09.532Z,90.89
2022-11-06T02:08:09.349Z,90.89
2022-11-06T02:09:31.050Z,91.09
2022-11-06T02:10:09.345Z,91.09
2022-11-06T02:11:10.522Z,90.89
2022-11-06T02:12:09.312Z,90.89
2022-11-06T02:13:09.069Z,90.79
2022-11-06T02:14:09.304Z,90.79
2022-11-06T02:15:09.066Z,90.69
2022-11-06T02:16:09.318Z,90.69
2022-11-06T02:17:09.590Z,90.69
2022-11-06T02:18:09.351Z,90.69
2022-11-06T02:19:30.120Z,90.64
2022-11-06T02:20:09.444Z,90.69
2022-11-06T02:21:09.208Z,90.64
2022-11-06T02:22:09.491Z,90.79
2022-11-06T02:23:09.248Z,90.54
2022-11-06T02:24:09.012Z,90.44
2022-11-06T02:25:09.282Z,90.54
2022-11-06T02:26:09.049Z,90.44
2022-11-06T02:27:09.321Z,90.23
2022-11-06T02:28:09.096Z,90.23
2022-11-06T02:29:30.083Z,90.23
2022-11-06T02:30:09.152Z,90.34
2022-11-06T02:31:08.906Z,90.23
2022-11-06T02:32:09.182Z,90.13
2022-11-06T02:33:08.961Z,90.23
2022-11-06T02:34:09.232Z,90.34
2022-11-06T02:35:10.454Z,90.34
2022-11-06T02:36:09.271Z,90.23
2022-11-06T02:37:09.034Z,90.23
2022-11-06T02:38:09.334Z,90.13
2022-11-06T02:39:30.575Z,90.34
2022-11-06T02:40:08.904Z,90.34
2022-11-06T02:41:10.104Z,90.23
2022-11-06T02:42:08.935Z,90.34
2022-11-06T02:43:09.208Z,90.23
2022-11-06T02:44:08.966Z,90.34
2022-11-06T02:45:09.229Z,90.44
2022-11-06T02:46:08.939Z,90.34
2022-11-06T02:47:09.189Z,90.54
2022-11-06T02:48:08.923Z,90.44
2022-11-06T02:49:30.668Z,90.54
2022-11-06T02:50:08.959Z,90.54
2022-11-06T02:51:08.701Z,90.54
2022-11-06T02:52:08.947Z,90.64
2022-11-06T02:53:10.125Z,90.75
2022-11-06T02:54:08.910Z,90.75
2022-11-06T02:55:08.665Z,90.99
2022-11-06T02:56:08.907Z,91.09
2022-11-06T02:57:08.658Z,91.09
2022-11-06T02:58:08.890Z,91.09
2022-11-06T02:59:29.591Z,91.20
2022-11-06T03:00:09.870Z,91.20
2022-11-06T03:01:08.675Z,91.16
2022-11-06T03:02:09.073Z,91.20
2022-11-06T03:03:08.651Z,91.20
2022-11-06T03:04:08.907Z,91.20
2022-11-06T03:05:08.634Z,91.05
2022-11-06T03:06:08.878Z,91.05
2022-11-06T03:07:08.619Z,91.16
2022-11-06T03:08:08.896Z,91.16
2022-11-06T03:09:30.217Z,91.16
2022-11-06T03:10:08.541Z,91.26
2022-11-06T03:11:08.817Z,91.26
2022-11-06T03:12:08.569Z,91.26
2022-11-06T03:13:08.879Z,91.36
2022-11-06T03:14:08.646Z,91.36
2022-11-06T03:15:08.946Z,91.36
2022-11-06T03:16:08.709Z,91.16
2022-11-06T03:17:08.458Z,91.16
2022-11-06T03:18:08.769Z,91.16
2022-11-06T03:19:30.016Z,91.05
2022-11-06T03:20:08.831Z,91.16
2022-11-06T03:21:08.631Z,91.26
2022-11-06T03:22:08.889Z,91.16
2022-11-06T03:23:08.702Z,91.16
2022-11-06T03:24:08.461Z,91.16
2022-11-06T03:25:08.710Z,91.26
2022-11-06T03:26:08.512Z,91.26
2022-11-06T03:27:08.792Z,91.36
2022-11-06T03:28:08.581Z,91.36
2022-11-06T03:29:29.811Z,91.46
2022-11-06T03:30:12.529Z,91.46
2022-11-06T03:31:09.437Z,91.46
2022-11-06T03:32:08.663Z,91.61
2022-11-06T03:33:09.378Z,91.71
2022-11-06T03:34:08.733Z,91.71
2022-11-06T03:35:08.554Z,91.82
2022-11-06T03:36:08.294Z,91.91
2022-11-06T03:37:08.573Z,91.91
2022-11-06T03:38:08.345Z,91.91
2022-11-06T03:39:29.114Z,92.02
2022-11-06T03:40:08.464Z,92.02
2022-11-06T03:41:08.214Z,92.02
2022-11-06T03:42:08.514Z,92.02
2022-11-06T03:43:08.258Z,92.12
2022-11-06T03:44:08.496Z,92.18
2022-11-06T03:45:09.187Z,92.08
2022-11-06T03:46:08.474Z,92.08
2022-11-06T03:47:08.233Z,92.18
2022-11-06T03:48:08.471Z,92.08
2022-11-06T03:49:29.757Z,92.08
2022-11-06T03:50:08.038Z,92.08
2022-11-06T03:51:08.283Z,92.18
2022-11-06T03:52:08.039Z,92.18
2022-11-06T03:53:08.271Z,92.18
2022-11-06T03:54:08.021Z,92.18
2022-11-06T03:55:08.263Z,92.18
2022-11-06T03:56:07.993Z,92.18
2022-11-06T03:57:08.244Z,92.18
2022-11-06T03:58:08.231Z,92.18
2022-11-06T03:59:29.736Z,92.18
2022-11-06T04:00:08.048Z,92.18
2022-11-06T04:01:08.264Z,92.18
2022-11-06T04:02:08.125Z,92.18
2022-11-06T04:03:08.390Z,92.18
2022-11-06T04:04:08.018Z,92.18
2022-11-06T04:05:08.278Z,92.18
2022-11-06T04:06:08.009Z,92.28
2022-11-06T04:07:08.264Z,92.28
2022-11-06T04:08:07.996Z,92.28
2022-11-06T04:09:28.625Z,92.38
2022-11-06T04:10:08.028Z,92.38
2022-11-06T04:11:08.277Z,92.38
2022-11-06T04:12:08.016Z,92.38
2022-11-06T04:13:08.282Z,92.28
2022-11-06T04:14:08.006Z,92.28
2022-11-06T04:15:08.271Z,92.28
2022-11-06T04:16:08.006Z,92.38
2022-11-06T04:17:07.757Z,92.28
2022-11-06T04:18:07.987Z,92.28
2022-11-06T04:19:29.245Z,92.14
2022-11-06T04:20:08.036Z,92.18
2022-11-06T04:21:07.779Z,92.28
2022-11-06T04:22:08.033Z,92.28
2022-11-06T04:23:07.780Z,92.28
2022-11-06T04:24:08.039Z,92.38
2022-11-06T04:25:07.770Z,92.28
2022-11-06T04:26:08.026Z,92.28
2022-11-06T04:27:07.766Z,92.38
2022-11-06T04:28:08.009Z,92.38
2022-11-06T04:29:29.301Z,92.38
2022-11-06T04:30:08.069Z,92.38
2022-11-06T04:31:07.808Z,92.49
2022-11-06T04:32:08.055Z,92.49
2022-11-06T04:33:07.793Z,92.49
2022-11-06T04:34:08.041Z,92.59
2022-11-06T04:35:07.780Z,92.49
2022-11-06T04:36:08.049Z,92.38
2022-11-06T04:37:07.797Z,92.38
2022-11-06T04:38:07.569Z,92.38
2022-11-06T04:39:28.651Z,92.38
2022-11-06T04:40:07.562Z,92.38
2022-11-06T04:41:07.804Z,92.49
2022-11-06T04:42:07.554Z,92.49
2022-11-06T04:43:07.782Z,92.38
2022-11-06T04:44:07.533Z,92.38
2022-11-06T04:45:08.729Z,92.38
2022-11-06T04:46:07.545Z,92.38
2022-11-06T04:47:07.788Z,92.49
2022-11-06T04:48:07.523Z,92.38
2022-11-06T04:49:28.761Z,92.59
2022-11-06T04:50:07.543Z,92.59
2022-11-06T04:51:07.794Z,92.59
2022-11-06T04:52:07.548Z,92.69
2022-11-06T04:53:07.776Z,92.69
2022-11-06T04:54:07.529Z,92.79
2022-11-06T04:55:07.768Z,92.79
2022-11-06T04:56:07.506Z,92.90
2022-11-06T04:57:07.734Z,92.90
2022-11-06T04:58:07.493Z,92.90
2022-11-06T04:59:27.807Z,92.90
2022-11-06T05:00:07.513Z,92.90
2022-11-06T05:01:07.773Z,93.00
2022-11-06T05:02:07.614Z,93.00
2022-11-06T05:03:07.736Z,93.10
2022-11-06T05:04:08.179Z,93.10
2022-11-06T05:05:07.727Z,93.10
2022-11-06T05:06:07.479Z,93.20
2022-11-06T05:07:07.234Z,93.20
2022-11-06T05:08:07.484Z,93.20
2022-11-06T05:09:29.252Z,93.20
2022-11-06T05:10:07.546Z,93.20
2022-11-06T05:11:07.279Z,93.20
2022-11-06T05:12:07.537Z,93.20
2022-11-06T05:13:07.283Z,93.30
2022-11-06T05:14:07.538Z,93.30
2022-11-06T05:15:07.275Z,93.20
2022-11-06T05:16:07.545Z,93.30
2022-11-06T05:17:07.282Z,93.41
2022-11-06T05:18:07.531Z,93.41
2022-11-06T05:19:28.177Z,93.41
2022-11-06T05:20:07.570Z,93.41
2022-11-06T05:21:07.315Z,93.41
2022-11-06T05:22:08.395Z,93.30
2022-11-06T05:23:07.336Z,93.30
2022-11-06T05:24:07.069Z,93.30
2022-11-06T05:25:07.304Z,93.30
2022-11-06T05:26:07.058Z,93.30
2022-11-06T05:27:07.290Z,93.30
2022-11-06T05:28:07.131Z,93.30
2022-11-06T05:29:28.846Z,93.30
2022-11-06T05:30:07.144Z,93.30
2022-11-06T05:31:07.383Z,93.20
2022-11-06T05:32:07.143Z,93.20
2022-11-06T05:33:07.383Z,93.20
2022-11-06T05:34:07.124Z,93.20
2022-11-06T05:35:07.376Z,93.10
2022-11-06T05:36:07.115Z,93.10
2022-11-06T05:37:08.299Z,93.10
2022-11-06T05:38:07.098Z,93.10
2022-11-06T05:39:28.834Z,93.00
2022-11-06T05:40:07.126Z,93.00
2022-11-06T05:41:06.884Z,92.90
2022-11-06T05:42:07.125Z,92.90
2022-11-06T05:43:07.504Z,92.90
2022-11-06T05:44:07.124Z,92.90
2022-11-06T05:45:06.886Z,92.90
2022-11-06T05:46:18.801Z,92.90
2022-11-06T05:47:07.897Z,92.90
2022-11-06T05:48:07.125Z,93.00
2022-11-06T05:49:27.705Z,93.10
2022-11-06T05:50:07.135Z,93.15
2022-11-06T05:51:06.873Z,93.15
2022-11-06T05:52:07.107Z,93.25
2022-11-06T05:53:06.866Z,93.25
2022-11-06T05:54:07.101Z,93.25
2022-11-06T05:55:11.665Z,93.35
2022-11-06T05:56:08.079Z,93.25
2022-11-06T05:57:07.196Z,93.25
2022-11-06T05:58:07.109Z,93.25
2022-11-06T05:59:28.329Z,93.15
2022-11-06T06:00:07.117Z,93.15
2022-11-06T06:01:06.868Z,93.04
2022-11-06T06:02:07.270Z,93.04
2022-11-06T06:03:06.883Z,93.04
2022-11-06T06:04:07.081Z,93.04
2022-11-06T06:05:06.822Z,93.04
2022-11-06T06:06:07.078Z,93.04
2022-11-06T06:07:06.833Z,93.04
2022-11-06T06:08:08.012Z,93.04
2022-11-06T06:09:28.340Z,93.04
2022-11-06T06:10:06.638Z,93.04
2022-11-06T06:11:06.879Z,93.04
2022-11-06T06:12:06.628Z,93.15
2022-11-06T06:13:06.872Z,93.15
2022-11-06T06:14:07.563Z,93.25
2022-11-06T06:15:06.862Z,93.25
2022-11-06T06:16:06.612Z,93.25
2022-11-06T06:17:06.843Z,93.35
2022-11-06T06:18:07.541Z,93.35
2022-11-06T06:19:28.334Z,93.35
2022-11-06T06:20:06.612Z,93.35
2022-11-06T06:21:06.866Z,93.35
2022-11-06T06:22:06.614Z,93.39
2022-11-06T06:23:09.630Z,93.49
2022-11-06T06:24:06.613Z,93.60
2022-11-06T06:25:14.680Z,93.60
2022-11-06T06:26:07.593Z,93.60
2022-11-06T06:27:06.854Z,93.60
2022-11-06T06:28:06.597Z,93.60
2022-11-06T06:29:27.228Z,93.80
2022-11-06T06:30:06.674Z,93.80
2022-11-06T06:31:06.426Z,93.80
2022-11-06T06:32:06.665Z,93.70
2022-11-06T06:33:06.395Z,93.70
2022-11-06T06:34:06.645Z,93.70
2022-11-06T06:35:07.836Z,93.80
2022-11-06T06:36:06.646Z,93.70
2022-11-06T06:37:06.399Z,93.70
2022-11-06T06:38:06.658Z,93.80
2022-11-06T06:39:27.397Z,93.80
2022-11-06T06:40:06.679Z,93.70
2022-11-06T06:41:06.418Z,93.70
2022-11-06T06:42:06.652Z,93.80
2022-11-06T06:43:06.395Z,93.70
2022-11-06T06:44:06.640Z,93.76
2022-11-06T06:45:06.398Z,93.66
2022-11-06T06:46:06.634Z,93.66
2022-11-06T06:47:07.333Z,93.66
2022-11-06T06:48:06.633Z,93.55
2022-11-06T06:49:27.911Z,93.35
2022-11-06T06:50:06.234Z,93.25
2022-11-06T06:51:06.430Z,93.25
2022-11-06T06:52:06.188Z,93.15
2022-11-06T06:53:06.421Z,92.90
2022-11-06T06:54:06.159Z,93.00
2022-11-06T06:55:06.407Z,92.79
2022-11-06T06:56:06.140Z,92.69
2022-11-06T06:57:06.398Z,92.59
2022-11-06T06:58:06.120Z,92.59
2022-11-06T06:59:27.233Z,92.38
2022-11-06T07:00:06.137Z,92.28
2022-11-06T07:01:06.465Z,92.38
2022-11-06T07:02:07.740Z,92.38
2022-11-06T07:03:06.467Z,92.28
2022-11-06T07:04:06.195Z,92.18
2022-11-06T07:05:06.442Z,92.18
2022-11-06T07:06:06.185Z,92.03
2022-11-06T07:07:06.437Z,92.18
2022-11-06T07:08:06.198Z,92.14
2022-11-06T07:09:27.932Z,92.03
2022-11-06T07:10:06.216Z,92.03
2022-11-06T07:11:05.973Z,92.03
2022-11-06T07:12:06.214Z,91.93
2022-11-06T07:13:05.961Z,91.83
2022-11-06T07:14:06.212Z,92.03
2022-11-06T07:15:05.953Z,91.73
2022-11-06T07:16:06.173Z,91.73
2022-11-06T07:17:05.921Z,91.63
2022-11-06T07:18:06.158Z,91.73
2022-11-06T07:19:26.897Z,91.83
2022-11-06T07:20:07.148Z,91.63
2022-11-06T07:21:05.932Z,91.42
2022-11-06T07:22:06.168Z,91.52
2022-11-06T07:23:05.919Z,91.52
2022-11-06T07:24:12.424Z,91.27
2022-11-06T07:25:06.161Z,91.17
2022-11-06T07:26:05.918Z,91.07
2022-11-06T07:27:06.150Z,91.07
2022-11-06T07:28:05.897Z,90.97
2022-11-06T07:29:26.759Z,90.77
2022-11-06T07:30:05.917Z,90.77
2022-11-06T07:31:06.154Z,90.41
2022-11-06T07:32:05.917Z,90.36
2022-11-06T07:33:06.164Z,90.45
2022-11-06T07:34:12.198Z,90.36
2022-11-06T07:35:07.304Z,90.25
2022-11-06T07:36:05.727Z,90.21
2022-11-06T07:37:07.718Z,90.21
2022-11-06T07:38:05.732Z,90.31
2022-11-06T07:39:27.462Z,90.31
2022-11-06T07:40:07.290Z,90.21
2022-11-06T07:41:06.750Z,90.11
2022-11-06T07:42:07.392Z,90.11
2022-11-06T07:43:05.778Z,89.90
2022-11-06T07:44:07.499Z,90.00
2022-11-06T07:45:07.338Z,90.11
2022-11-06T07:46:07.151Z,90.11
2022-11-06T07:47:05.982Z,90.25
2022-11-06T07:48:05.728Z,90.52
2022-11-06T07:49:25.975Z,90.31
2022-11-06T07:50:05.747Z,90.31
2022-11-06T07:51:05.981Z,90.11
2022-11-06T07:52:05.812Z,90.31
2022-11-06T07:53:05.544Z,90.31
2022-11-06T07:54:05.826Z,90.11
2022-11-06T07:55:05.560Z,90.11
2022-11-06T07:56:05.839Z,90.21
2022-11-06T07:57:05.584Z,89.90
2022-11-06T07:58:07.316Z,90.00
2022-11-06T07:59:25.632Z,89.90
2022-11-06T08:00:07.348Z,89.80
2022-11-06T08:01:07.274Z,89.59
2022-11-06T08:02:07.079Z,89.50
2022-11-06T08:03:06.734Z,89.35
2022-11-06T08:04:06.519Z,89.25
2022-11-06T08:05:06.254Z,89.35
2022-11-06T08:06:07.114Z,89.15
2022-11-06T08:07:06.896Z,88.64
2022-11-06T08:08:07.134Z,88.70
2022-11-06T08:09:25.449Z,88.49
2022-11-06T08:10:06.264Z,88.49
2022-11-06T08:11:06.257Z,87.73
2022-11-06T08:12:07.250Z,87.23
2022-11-06T08:13:07.066Z,86.88
2022-11-06T08:14:05.464Z,86.53
2022-11-06T08:15:05.886Z,85.37
2022-11-06T08:16:06.275Z,83.35
2022-11-06T08:17:06.276Z,82.40
2022-11-06T08:18:06.996Z,82.05
2022-11-06T08:19:25.332Z,80.69
2022-11-06T08:20:06.537Z,80.15
2022-11-06T08:21:06.815Z,78.62
2022-11-06T08:22:06.269Z,79.23
2022-11-06T08:23:06.108Z,78.52
2022-11-06T08:24:06.153Z,78.38
2022-11-06T08:25:06.473Z,77.29
2022-11-06T08:26:06.233Z,76.24
2022-11-06T08:27:05.536Z,76.78
2022-11-06T08:28:05.276Z,76.61
2022-11-06T08:29:26.520Z,76.51
2022-11-06T08:30:05.312Z,76.68
2022-11-06T08:31:05.681Z,76.78
2022-11-06T08:32:05.313Z,76.68
2022-11-06T08:33:05.563Z,76.03
2022-11-06T08:35:21.411Z,73.60
2022-11-06T08:36:21.087Z,73.25
2022-11-06T08:37:21.311Z,72.21
2022-11-06T08:38:21.046Z,71.16
2022-11-06T08:39:22.240Z,70.56
2022-11-06T08:40:21.052Z,71.26
2022-11-06T08:41:21.287Z,70.93
2022-11-06T08:42:21.043Z,73.02
2022-11-06T08:43:21.304Z,73.97
2022-11-06T08:44:41.018Z,75.46
2022-11-06T08:45:21.262Z,76.21
2022-11-06T08:46:21.965Z,76.75
2022-11-06T08:47:21.269Z,77.47
2022-11-06T08:48:20.995Z,78.01
2022-11-06T08:49:21.230Z,78.45
2022-11-06T08:50:20.996Z,78.86
2022-11-06T08:51:21.238Z,79.06
2022-11-06T08:52:20.971Z,79.71
2022-11-06T08:53:21.299Z,80.52
2022-11-06T08:54:40.985Z,80.73
2022-11-06T08:55:21.226Z,80.32
2022-11-06T08:56:20.982Z,80.46
2022-11-06T08:57:20.697Z,80.97
2022-11-06T08:58:20.400Z,81.52
2022-11-06T08:59:22.443Z,81.62
2022-11-06T09:00:22.203Z,82.13
2022-11-06T09:01:21.302Z,82.23
2022-11-06T09:02:22.303Z,82.13
2022-11-06T09:03:22.020Z,82.13
2022-11-06T09:04:41.612Z,82.23
2022-11-06T09:05:21.814Z,82.13
2022-11-06T09:06:22.379Z,82.23
2022-11-06T09:07:22.112Z,82.33
2022-11-06T09:08:21.320Z,82.13
2022-11-06T09:09:22.190Z,82.23
2022-11-06T09:10:21.036Z,82.23
2022-11-06T09:11:20.994Z,82.43
2022-11-06T09:12:22.467Z,81.93
2022-11-06T09:13:21.316Z,81.82
2022-11-06T09:14:40.604Z,81.99
2022-11-06T09:15:20.878Z,81.99
2022-11-06T09:16:22.066Z,81.48
2022-11-06T09:17:21.846Z,81.27
2022-11-06T09:18:22.202Z,81.24
2022-11-06T09:19:21.318Z,80.93
2022-11-06T09:20:22.250Z,80.22
2022-11-06T09:21:22.010Z,80.29
2022-11-06T09:22:22.280Z,79.77
2022-11-06T09:23:20.727Z,79.37
2022-11-06T09:25:02.004Z,79.43
2022-11-06T09:25:22.583Z,79.13
2022-11-06T09:26:21.865Z,79.33
2022-11-06T09:27:20.791Z,78.58
2022-11-06T09:28:21.437Z,78.58
2022-11-06T09:29:22.169Z,76.34
2022-11-06T09:30:21.198Z,74.61
2022-11-06T09:31:22.216Z,72.04
2022-11-06T09:32:21.983Z,68.37
2022-11-06T09:33:22.295Z,66.59
2022-11-06T09:34:40.613Z,65.55
2022-11-06T09:35:21.820Z,66.12
2022-11-06T09:36:21.588Z,66.96
2022-11-06T09:37:21.387Z,67.23
2022-11-06T09:38:21.650Z,65.78
2022-11-06T09:39:20.502Z,65.39
2022-11-06T09:40:22.212Z,64.61
2022-11-06T09:41:21.328Z,65.92
2022-11-06T09:42:21.226Z,68.13
2022-11-06T09:43:43.100Z,69.61
2022-11-06T09:44:42.315Z,70.59
2022-11-06T09:45:21.493Z,71.44
2022-11-06T09:46:21.150Z,72.89
2022-11-06T09:47:21.504Z,73.39
2022-11-06T09:48:21.773Z,72.89
2022-11-06T09:49:22.084Z,72.58
2022-11-06T09:50:21.345Z,71.50
2022-11-06T09:51:20.421Z,70.79
2022-11-06T09:52:20.834Z,70.69
2022-11-06T09:53:20.466Z,71.13
2022-11-06T09:54:40.501Z,72.08
2022-11-06T09:55:21.658Z,72.61
2022-11-06T09:56:21.929Z,73.26
2022-11-06T09:57:20.326Z,74.10
2022-11-06T09:58:20.839Z,74.65
2022-11-06T09:59:21.717Z,75.26
2022-11-06T10:00:21.971Z,75.80
2022-11-06T10:01:26.902Z,76.61
2022-11-06T10:02:22.590Z,76.61
2022-11-06T10:03:21.022Z,77.06
2022-11-06T10:04:40.574Z,77.36
2022-11-06T10:05:20.354Z,77.87
2022-11-06T10:06:20.132Z,77.50
2022-11-06T10:07:21.831Z,77.60
2022-11-06T10:08:21.070Z,78.21
2022-11-06T10:09:20.461Z,78.82
2022-11-06T10:10:20.820Z,78.45
2022-11-06T10:11:20.490Z,78.86
2022-11-06T10:12:20.111Z,78.86
2022-11-06T10:13:20.367Z,79.06
2022-11-06T10:14:41.083Z,79.16
2022-11-06T10:15:20.372Z,78.86
2022-11-06T10:16:20.131Z,78.35
2022-11-06T10:17:20.364Z,78.35
2022-11-06T10:18:20.120Z,78.45
2022-11-06T10:19:19.843Z,78.55
2022-11-06T10:20:25.633Z,78.76
2022-11-06T10:21:21.342Z,78.55
2022-11-06T10:22:20.102Z,78.92
2022-11-06T10:23:19.845Z,78.41
2022-11-06T10:24:41.550Z,78.25
2022-11-06T10:25:19.865Z,77.64
2022-11-06T10:26:20.093Z,78.15
2022-11-06T10:27:19.854Z,78.76
2022-11-06T10:28:20.095Z,78.25
2022-11-06T10:29:19.861Z,79.06
2022-11-06T10:30:20.095Z,78.96
2022-11-06T10:31:19.871Z,78.45
2022-11-06T10:32:20.102Z,77.84
2022-11-06T10:33:19.839Z,77.84
2022-11-06T10:34:40.220Z,78.45
2022-11-06T10:35:19.833Z,77.84
2022-11-06T10:36:20.105Z,77.64
2022-11-06T10:37:19.846Z,77.94
2022-11-06T10:38:20.095Z,77.09
2022-11-06T10:39:19.852Z,75.80
2022-11-06T10:40:20.092Z,75.02
2022-11-06T10:41:19.840Z,74.01
2022-11-06T10:42:20.091Z,73.50
2022-11-06T10:43:19.851Z,73.09
2022-11-06T10:44:40.421Z,73.94
2022-11-06T10:45:19.890Z,73.83
2022-11-06T10:46:19.646Z,74.44
2022-11-06T10:47:19.901Z,74.58
2022-11-06T10:48:19.663Z,74.79
2022-11-06T10:49:19.889Z,75.43
2022-11-06T10:50:19.779Z,75.63
2022-11-06T10:51:19.901Z,75.23
2022-11-06T10:52:19.765Z,75.67
2022-11-06T10:53:20.446Z,75.98
2022-11-06T10:54:39.767Z,76.48
2022-11-06T10:55:20.999Z,75.87
2022-11-06T10:56:21.273Z,76.07
2022-11-06T10:57:21.116Z,76.04
2022-11-06T10:58:21.416Z,75.33
2022-11-06T10:59:21.192Z,76.04
2022-11-06T11:00:21.014Z,75.12
2022-11-06T11:01:20.569Z,75.63
2022-11-06T11:02:21.172Z,75.63
2022-11-06T11:03:20.900Z,75.53
2022-11-06T11:04:39.745Z,75.12
2022-11-06T11:05:21.004Z,75.12
2022-11-06T11:06:20.541Z,74.82
2022-11-06T11:07:21.788Z,75.33
2022-11-06T11:08:20.963Z,75.12
2022-11-06T11:09:19.937Z,75.37
2022-11-06T11:10:19.838Z,75.06
2022-11-06T11:11:20.346Z,75.67
2022-11-06T11:12:19.734Z,75.87
2022-11-06T11:13:21.333Z,75.37
2022-11-06T11:14:39.750Z,75.70
2022-11-06T11:15:20.989Z,76.42
2022-11-06T11:16:20.769Z,75.81
2022-11-06T11:17:20.542Z,76.01
2022-11-06T11:18:20.345Z,76.56
2022-11-06T11:19:20.396Z,77.06
2022-11-06T11:20:20.941Z,76.76
2022-11-06T11:21:20.818Z,76.35
2022-11-06T11:22:21.147Z,77.06
2022-11-06T11:23:20.981Z,76.56
2022-11-06T11:24:39.743Z,77.17
2022-11-06T11:25:20.954Z,77.37
2022-11-06T11:26:20.774Z,76.45
2022-11-06T11:27:21.062Z,77.06
2022-11-06T11:28:19.420Z,77.10
2022-11-06T11:29:19.376Z,76.79
2022-11-06T11:30:19.890Z,76.90
2022-11-06T11:31:20.807Z,76.90
2022-11-06T11:32:19.098Z,76.69
2022-11-06T11:33:19.424Z,77.20
2022-11-06T11:34:46.381Z,76.59
2022-11-06T11:35:20.423Z,76.79
2022-11-06T11:36:19.367Z,76.69
2022-11-06T11:37:19.432Z,76.39
2022-11-06T11:38:19.166Z,76.79
2022-11-06T11:39:19.389Z,77.00
2022-11-06T11:40:19.249Z,76.18
2022-11-06T11:41:19.426Z,76.69
2022-11-06T11:42:19.168Z,75.54
2022-11-06T11:43:19.450Z,75.54
2022-11-06T11:44:40.704Z,75.50
2022-11-06T11:45:18.989Z,75.60
2022-11-06T11:46:19.254Z,76.31
2022-11-06T11:47:19.001Z,74.79
2022-11-06T11:48:19.251Z,75.20
2022-11-06T11:49:18.996Z,75.09
2022-11-06T11:50:19.238Z,74.79
2022-11-06T11:51:18.975Z,74.52
2022-11-06T11:52:19.220Z,74.93
2022-11-06T11:53:18.949Z,75.02
2022-11-06T11:54:39.921Z,75.43
2022-11-06T11:55:19.002Z,76.04
2022-11-06T11:56:31.303Z,76.45
2022-11-06T11:57:19.983Z,76.35
2022-11-06T11:58:19.231Z,75.84
2022-11-06T11:59:18.964Z,75.64
2022-11-06T12:00:19.221Z,75.74
2022-11-06T12:01:18.969Z,75.74
2022-11-06T12:02:25.354Z,76.15
2022-11-06T12:03:20.071Z,76.11
2022-11-06T12:04:40.775Z,75.09
2022-11-06T12:05:19.051Z,74.99
2022-11-06T12:06:18.801Z,75.50
2022-11-06T12:07:19.044Z,75.06
2022-11-06T12:08:18.809Z,74.96
2022-11-06T12:09:19.042Z,74.45
2022-11-06T12:10:18.802Z,73.63
2022-11-06T12:11:19.044Z,74.38
2022-11-06T12:12:18.777Z,73.67
2022-11-06T12:13:19.004Z,73.06
2022-11-06T12:14:38.758Z,73.77
2022-11-06T12:15:18.991Z,73.77
2022-11-06T12:16:18.740Z,73.36
2022-11-06T12:17:18.979Z,73.87
2022-11-06T12:18:18.721Z,73.47
2022-11-06T12:19:18.970Z,73.57
2022-11-06T12:20:18.689Z,73.97
2022-11-06T12:21:18.946Z,74.18
2022-11-06T12:22:18.722Z,73.67
2022-11-06T12:23:18.956Z,73.97
2022-11-06T12:24:38.713Z,74.18
2022-11-06T12:25:18.938Z,74.18
2022-11-06T12:26:18.696Z,74.08
2022-11-06T12:27:18.929Z,74.28
2022-11-06T12:28:18.688Z,74.93
2022-11-06T12:29:19.868Z,74.41
2022-11-06T12:30:18.670Z,74.52
2022-11-06T12:31:18.915Z,75.33
2022-11-06T12:32:18.676Z,74.93
2022-11-06T12:33:18.917Z,74.62
2022-11-06T12:34:38.887Z,74.93
2022-11-06T12:35:18.907Z,74.72
2022-11-06T12:36:18.658Z,74.93
2022-11-06T12:37:18.888Z,74.21
2022-11-06T12:38:18.640Z,74.52
2022-11-06T12:39:18.879Z,74.93
2022-11-06T12:40:23.671Z,73.94
2022-11-06T12:41:19.888Z,74.35
2022-11-06T12:42:18.647Z,74.32
2022-11-06T12:43:17.876Z,74.32
2022-11-06T12:44:37.928Z,74.62
2022-11-06T12:45:17.938Z,73.71
2022-11-06T12:46:18.449Z,74.01
2022-11-06T12:47:22.623Z,74.62
2022-11-06T12:48:20.604Z,74.62
2022-11-06T12:49:18.835Z,74.32
2022-11-06T12:50:20.119Z,73.71
2022-11-06T12:51:19.450Z,74.04
2022-11-06T12:52:18.444Z,74.86
2022-11-06T12:53:20.203Z,73.54