createdAt,value
2024-02-06T00:02:55.232Z,100957.22
2024-02-06T00:06:56.865Z,100959.28
2024-02-06T00:10:58.764Z,100933.41
2024-02-06T00:15:00.280Z,100941.09
2024-02-06T00:19:02.997Z,100934.88
2024-02-06T00:23:04.665Z,100929.31
2024-02-06T00:27:06.122Z,100942.91
2024-02-06T00:31:07.705Z,100921.63
2024-02-06T00:35:09.547Z,100929.47
2024-02-06T00:39:11.125Z,100925.75
2024-02-06T00:43:13.225Z,100919.69
2024-02-06T00:47:16.144Z,100914.63
2024-02-06T00:51:17.706Z,100924.25
2024-02-06T00:55:19.842Z,100906.34
2024-02-06T00:59:23.067Z,100890.69
2024-02-06T01:03:24.973Z,100905.97
2024-02-06T01:07:27.447Z,100899.16
2024-02-06T01:11:32.959Z,100892.09
2024-02-06T01:15:34.917Z,100892.09
2024-02-06T01:19:36.648Z,100897.72
2024-02-06T01:23:38.558Z,100881.72
2024-02-06T01:27:40.149Z,100868.84
2024-02-06T01:31:42.869Z,100861.78
2024-02-06T01:35:44.289Z,100874.00
2024-02-06T01:39:46.934Z,100858.88
2024-02-06T01:43:48.386Z,100856.16
2024-02-06T01:47:50.021Z,100862.56
2024-02-06T01:51:52.376Z,100859.00
2024-02-06T01:55:54.413Z,100849.00
2024-02-06T01:59:56.301Z,100850.38
2024-02-06T02:03:58.672Z,100841.25
2024-02-06T02:08:00.703Z,100833.00
2024-02-06T02:12:02.470Z,100827.03
2024-02-06T02:16:05.475Z,100821.91
2024-02-06T02:20:08.009Z,100828.00
2024-02-06T02:24:09.625Z,100819.28
2024-02-06T02:28:11.546Z,100817.41
2024-02-06T02:32:14.733Z,100805.81
2024-02-06T02:36:17.049Z,100804.84
2024-02-06T02:40:19.061Z,100795.34
2024-02-06T02:44:20.857Z,100804.22
2024-02-06T02:48:22.550Z,100782.72
2024-02-06T02:52:24.503Z,100782.41
2024-02-06T02:56:26.557Z,100789.38
2024-02-06T03:00:28.276Z,100768.34
2024-02-06T03:04:30.290Z,100763.06
2024-02-06T03:08:31.933Z,100757.63
2024-02-06T03:12:34.725Z,100749.69
2024-02-06T03:16:36.468Z,100734.25
2024-02-06T03:20:38.070Z,100736.59
2024-02-06T03:24:40.061Z,100722.13
2024-02-06T03:28:41.598Z,100728.69
2024-02-06T03:32:44.079Z,100720.53
2024-02-06T03:36:45.825Z,100712.16
2024-02-06T03:40:50.032Z,100723.38
2024-02-06T03:44:51.494Z,100726.75
2024-02-06T03:48:55.237Z,100725.63
2024-02-06T03:52:57.351Z,100714.88
2024-02-06T03:56:58.887Z,100712.94
2024-02-06T04:01:00.956Z,100717.41
2024-02-06T04:05:07.082Z,100713.53
2024-02-06T04:09:10.811Z,100710.56
2024-02-06T04:13:12.538Z,100707.13
2024-02-06T04:17:14.210Z,100702.53
2024-02-06T04:21:15.857Z,100690.91
2024-02-06T04:25:18.346Z,100707.53
2024-02-06T04:29:20.525Z,100687.66
2024-02-06T04:33:23.927Z,100704.59
2024-02-06T04:37:25.861Z,100686.78
2024-02-06T04:41:27.464Z,100673.06
2024-02-06T04:45:29.204Z,100683.47
2024-02-06T04:49:31.024Z,100680.38
2024-02-06T04:53:33.079Z,100666.19
2024-02-06T04:57:35.289Z,100666.19
2024-02-06T05:01:37.996Z,100666.53
2024-02-06T05:05:39.608Z,100658.81
2024-02-06T05:09:41.322Z,100665.34
2024-02-06T05:13:44.019Z,100665.63
2024-02-06T05:17:46.145Z,100673.28
2024-02-06T05:21:48.424Z,100670.81
2024-02-06T05:25:49.866Z,100648.53
2024-02-06T05:29:51.827Z,100657.97
2024-02-06T05:33:53.328Z,100661.19
2024-02-06T05:37:54.945Z,100658.63
2024-02-06T05:41:56.786Z,100653.34
2024-02-06T05:45:58.317Z,100669.69
2024-02-06T05:50:00.620Z,100655.91
2024-02-06T05:54:02.356Z,100668.00
2024-02-06T05:58:05.121Z,100650.56
2024-02-06T06:02:06.950Z,100651.59
2024-02-06T06:06:10.285Z,100649.09
2024-02-06T06:10:16.375Z,100652.03
2024-02-06T06:14:19.133Z,100656.72
2024-02-06T06:18:20.827Z,100638.19
2024-02-06T06:22:22.643Z,100647.28
2024-02-06T06:26:24.109Z,100641.47
2024-02-06T06:30:27.062Z,100647.81
2024-02-06T06:34:31.338Z,100642.75
2024-02-06T06:38:33.076Z,100637.81
2024-02-06T06:42:36.441Z,100637.66
2024-02-06T06:46:38.733Z,100640.88
2024-02-06T06:50:40.527Z,100635.81
2024-02-06T06:54:45.096Z,100634.03
2024-02-06T06:58:47.306Z,100634.59
2024-02-06T07:02:49.117Z,100636.56
2024-02-06T07:06:50.531Z,100628.28
2024-02-06T07:10:52.574Z,100609.78
2024-02-06T07:14:54.319Z,100622.03
2024-02-06T07:18:55.967Z,100628.47
2024-02-06T07:22:57.632Z,100613.44
2024-02-06T07:27:02.058Z,100622.19
2024-02-06T07:31:04.040Z,100627.59
2024-02-06T07:35:05.808Z,100619.72
2024-02-06T07:39:09.400Z,100604.97
2024-02-06T07:43:11.506Z,100630.44
2024-02-06T07:47:12.950Z,100619.38
2024-02-06T07:51:15.307Z,100621.09
2024-02-06T07:55:17.440Z,100618.16
2024-02-06T07:59:18.968Z,100627.88
2024-02-06T08:03:20.418Z,100632.19
2024-02-06T08:07:22.062Z,100618.75
2024-02-06T08:11:26.562Z,100627.22
2024-02-06T08:15:28.633Z,100627.50
2024-02-06T08:19:32.154Z,100613.53
2024-02-06T08:23:34.185Z,100610.72
2024-02-06T08:27:36.171Z,100616.63
2024-02-06T08:31:37.958Z,100610.91
2024-02-06T08:35:40.378Z,100600.06
2024-02-06T08:39:46.484Z,100593.53
2024-02-06T08:43:53.189Z,100577.47
2024-02-06T08:47:57.965Z,100593.69
2024-02-06T08:51:59.921Z,100595.19
2024-02-06T08:56:03.799Z,100598.56
2024-02-06T09:00:09.367Z,100579.78
2024-02-06T09:04:12.496Z,100591.47
2024-02-06T09:08:15.853Z,100598.31
2024-02-06T09:12:24.091Z,100593.34
2024-02-06T09:16:27.192Z,100589.97
2024-02-06T09:20:29.646Z,100605.88
2024-02-06T09:24:33.317Z,100583.41
2024-02-06T09:28:35.290Z,100586.72
2024-02-06T09:32:37.041Z,100584.47
2024-02-06T09:36:39.886Z,100584.34
2024-02-06T09:40:44.278Z,100586.72
2024-02-06T09:44:46.292Z,100590.97
2024-02-06T09:48:47.848Z,100588.16
2024-02-06T09:52:51.499Z,100563.59
2024-02-06T09:56:54.674Z,100575.22
2024-02-06T10:00:57.594Z,100579.56
2024-02-06T10:05:01.515Z,100571.09
2024-02-06T10:09:06.485Z,100568.25
2024-02-06T10:13:08.513Z,100585.28
2024-02-06T10:17:12.576Z,100576.31
2024-02-06T10:21:20.922Z,100578.13
2024-02-06T10:25:22.611Z,100589.84
2024-02-06T10:29:24.781Z,100569.81
2024-02-06T10:33:31.034Z,100565.53
2024-02-06T10:37:37.531Z,100569.88
2024-02-06T10:42:00.287Z,100558.47
2024-02-06T10:46:03.276Z,100556.84
2024-02-06T10:50:06.593Z,100552.31
2024-02-06T10:54:11.696Z,100563.88
2024-02-06T10:58:19.256Z,100552.16
2024-02-06T11:02:30.687Z,100548.63
2024-02-06T11:06:54.009Z,100541.50
2024-02-06T11:10:57.598Z,100537.00
2024-02-06T11:15:03.232Z,100506.19
2024-02-06T11:19:23.515Z,100504.50
2024-02-06T11:23:26.578Z,100492.75
2024-02-06T11:27:33.060Z,100488.38
2024-02-06T11:31:39.042Z,100476.16
2024-02-06T11:35:42.251Z,100463.22
2024-02-06T11:39:44.759Z,100484.00
2024-02-06T11:43:48.834Z,100477.59
2024-02-06T11:47:58.344Z,100476.56
2024-02-06T11:52:00.013Z,100459.22
2024-02-06T11:56:04.862Z,100461.56
2024-02-06T12:00:11.468Z,100461.94
2024-02-06T12:04:22.020Z,100436.41
2024-02-06T12:08:27.599Z,100448.09
2024-02-06T12:12:30.853Z,100428.19
2024-02-06T12:16:35.484Z,100426.75
2024-02-06T12:20:37.381Z,100428.91
2024-02-06T12:24:38.926Z,100415.28
2024-02-06T12:33:02.506Z,100405.56
2024-02-06T12:37:07.379Z,100402.56
2024-02-06T12:41:10.545Z,100386.06
2024-02-06T12:45:13.516Z,100390.47
2024-02-06T12:49:15.842Z,100374.44
2024-02-06T12:53:27.321Z,100375.22
2024-02-06T12:57:32.222Z,100378.53
2024-02-06T13:01:33.812Z,100356.22
2024-02-06T13:05:36.725Z,100370.56
2024-02-06T13:09:49.461Z,100346.69
2024-02-06T13:14:07.831Z,100348.81
2024-02-06T13:18:09.907Z,100360.63
2024-02-06T13:22:11.726Z,100350.03
2024-02-06T13:26:13.836Z,100343.69
2024-02-06T13:30:17.892Z,100345.41
2024-02-06T13:34:19.476Z,100331.81
2024-02-06T13:38:21.268Z,100327.97
2024-02-06T13:42:27.269Z,100356.19
2024-02-06T13:46:29.697Z,100340.75
2024-02-06T13:50:33.111Z,100339.09
2024-02-06T13:54:37.902Z,100327.91
2024-02-06T13:58:44.114Z,100329.66
2024-02-06T14:02:47.801Z,100329.75
2024-02-06T14:06:49.719Z,100306.75
2024-02-06T14:10:56.986Z,100309.03
2024-02-06T14:14:58.807Z,100304.72
2024-02-06T14:19:05.933Z,100300.34
2024-02-06T14:23:08.433Z,100287.13
2024-02-06T14:27:09.943Z,100267.63
2024-02-06T14:31:12.779Z,100272.63
2024-02-06T14:35:14.852Z,100273.88
2024-02-06T14:39:16.648Z,100270.34
2024-02-06T14:43:19.818Z,100270.00
2024-02-06T14:47:21.861Z,100259.75
2024-02-06T14:51:27.301Z,100253.25
2024-02-06T14:55:30.909Z,100235.63
2024-02-06T14:59:36.984Z,100243.78
2024-02-06T15:03:41.578Z,100229.03
2024-02-06T15:07:44.937Z,100237.97
2024-02-06T15:11:47.070Z,100239.25
2024-02-06T15:15:48.559Z,100239.06
2024-02-06T15:19:51.481Z,100257.28
2024-02-06T15:23:53.701Z,100238.22
2024-02-06T15:27:56.121Z,100251.47
2024-02-06T15:31:58.234Z,100232.16
2024-02-06T15:36:01.432Z,100234.47
2024-02-06T15:40:03.584Z,100222.41
2024-02-06T15:44:06.262Z,100233.19
2024-02-06T15:48:07.964Z,100222.91
2024-02-06T15:52:09.635Z,100227.00
2024-02-06T15:56:13.128Z,100232.75
2024-02-06T16:00:16.807Z,100222.50
2024-02-06T16:04:18.576Z,100211.50
2024-02-06T16:08:21.635Z,100216.13
2024-02-06T16:12:26.229Z,100205.53
2024-02-06T16:16:34.801Z,100213.75
2024-02-06T16:20:36.890Z,100227.16
2024-02-06T16:24:38.421Z,100231.38
2024-02-06T16:28:39.929Z,100229.25
2024-02-06T16:32:41.442Z,100227.06
2024-02-06T16:36:44.152Z,100229.19
2024-02-06T16:40:45.668Z,100227.25
2024-02-06T16:44:47.362Z,100251.94
2024-02-06T16:48:48.943Z,100229.56
2024-02-06T16:52:55.572Z,100188.44
2024-02-06T16:56:58.208Z,100213.66
2024-02-06T17:01:00.421Z,100219.72
2024-02-06T17:05:02.997Z,100211.19
2024-02-06T17:09:05.208Z,100203.66
2024-02-06T17:13:06.872Z,100197.41
2024-02-06T17:17:11.506Z,100198.09
2024-02-06T17:21:14.056Z,100199.59
2024-02-06T17:25:17.805Z,100203.38
2024-02-06T17:29:19.381Z,100198.25
2024-02-06T17:33:21.110Z,100195.03
2024-02-06T17:37:22.707Z,100196.06
2024-02-06T17:41:24.556Z,100183.38
2024-02-06T17:45:26.942Z,100211.22
2024-02-06T17:49:31.549Z,100194.94
2024-02-06T17:53:33.321Z,100203.00
2024-02-06T17:57:41.537Z,100195.31
2024-02-06T18:01:46.774Z,100194.59
2024-02-06T18:05:48.546Z,100188.63
2024-02-06T18:09:50.346Z,100176.53
2024-02-06T18:13:51.944Z,100168.41
2024-02-06T18:17:53.837Z,100152.47
2024-02-06T18:21:55.606Z,100143.56
2024-02-06T18:26:00.761Z,100157.25
2024-02-06T18:30:02.767Z,100149.72
2024-02-06T18:34:05.075Z,100149.91
2024-02-06T18:38:06.971Z,100154.75
2024-02-06T18:42:16.345Z,100165.81
2024-02-06T18:46:18.998Z,100168.75
2024-02-06T18:50:24.039Z,100160.59
2024-02-06T18:54:26.660Z,100158.59
2024-02-06T19:02:55.347Z,100145.34
2024-02-06T19:06:58.348Z,100149.31
2024-02-06T19:11:00.243Z,100133.13
2024-02-06T19:15:04.290Z,100137.88
2024-02-06T19:19:08.472Z,100110.06
2024-02-06T19:23:12.376Z,100114.69
2024-02-06T19:27:14.347Z,100120.16
2024-02-06T19:31:16.583Z,100126.34
2024-02-06T19:35:18.462Z,100112.75
2024-02-06T19:39:25.507Z,100118.53
2024-02-06T19:43:27.189Z,100109.75
2024-02-06T19:47:28.629Z,100125.00
2024-02-06T19:51:30.609Z,100112.88
2024-02-06T19:55:33.122Z,100110.22
2024-02-06T19:59:35.147Z,100101.78
2024-02-06T20:03:36.914Z,100095.31
2024-02-06T20:07:38.469Z,100071.81
2024-02-06T20:11:43.784Z,100080.09
2024-02-06T20:15:47.121Z,100078.31
2024-02-06T20:19:49.646Z,100089.94
2024-02-06T20:23:51.734Z,100075.91
2024-02-06T20:27:53.216Z,100075.47
2024-02-06T20:31:58.192Z,100049.03
2024-02-06T20:36:05.663Z,100063.78
2024-02-06T20:40:09.811Z,100055.56
2024-02-06T20:44:11.613Z,100033.31
2024-02-06T20:48:13.463Z,100034.25
2024-02-06T20:52:15.438Z,100038.03
2024-02-06T20:56:17.233Z,100057.75
2024-02-06T21:00:19.610Z,100049.78
2024-02-06T21:04:25.252Z,100049.75
2024-02-06T21:08:27.323Z,100044.97
2024-02-06T21:12:28.776Z,100041.16
2024-02-06T21:16:30.590Z,100031.25
2024-02-06T21:20:32.511Z,100032.66
2024-02-06T21:24:34.238Z,100033.44
2024-02-06T21:28:35.850Z,100018.19
2024-02-06T21:32:39.635Z,100017.72
2024-02-06T21:36:43.585Z,100020.06
2024-02-06T21:40:45.194Z,100007.19
2024-02-06T21:44:48.013Z,99996.16
2024-02-06T21:48:49.473Z,99995.88
2024-02-06T21:52:50.999Z,99986.59
2024-02-06T21:56:52.671Z,99986.03
2024-02-06T22:00:55.495Z,99962.75
2024-02-06T22:04:57.222Z,99975.78
2024-02-06T22:08:58.839Z,99957.78
2024-02-06T22:13:00.491Z,99967.72
2024-02-06T22:17:05.269Z,99976.16
2024-02-06T22:21:06.950Z,99957.28
2024-02-06T22:25:08.980Z,99962.59
2024-02-06T22:29:10.788Z,99963.22
2024-02-06T22:33:12.595Z,99948.50
2024-02-06T22:37:14.165Z,99929.78
2024-02-06T22:41:15.649Z,99921.69
2024-02-06T22:45:17.684Z,99931.47
2024-02-06T22:49:19.553Z,99925.00
2024-02-06T22:53:22.921Z,99903.28
2024-02-06T22:57:25.692Z,99914.22
2024-02-06T23:01:30.065Z,99915.72
2024-02-06T23:05:31.929Z,99899.00
2024-02-06T23:09:33.998Z,99897.00
2024-02-06T23:13:36.651Z,99897.00
2024-02-06T23:17:38.809Z,99911.91
2024-02-06T23:21:43.550Z,99899.50
2024-02-06T23:25:45.621Z,99910.88
2024-02-06T23:29:47.426Z,99904.31
2024-02-06T23:33:49.181Z,99894.84
2024-02-06T23:37:50.912Z,99904.47
2024-02-06T23:41:54.877Z,99887.56
2024-02-06T23:45:57.394Z,99887.72
2024-02-06T23:50:01.797Z,99874.13
2024-02-06T23:54:03.443Z,99872.50
2024-02-06T23:58:05.468Z,99853.16
