createdAt,value
2023-04-28T00:00:54.414Z,88.01
2023-04-28T00:03:20.563Z,86.62
2023-04-28T00:05:48.737Z,88.52
2023-04-28T00:08:14.952Z,88.10
2023-04-28T00:10:41.051Z,86.70
2023-04-28T00:13:07.103Z,87.16
2023-04-28T00:15:33.277Z,86.00
2023-04-28T00:17:59.517Z,86.90
2023-04-28T00:20:25.599Z,86.45
2023-04-28T00:22:51.652Z,87.31
2023-04-28T00:25:17.748Z,86.98
2023-04-28T00:27:43.824Z,86.37
2023-04-28T00:30:10.267Z,92.24
2023-04-28T00:32:36.418Z,88.33
2023-04-28T00:35:02.721Z,84.29
2023-04-28T00:37:28.808Z,81.03
2023-04-28T00:39:57.879Z,81.81
2023-04-28T00:42:24.028Z,82.67
2023-04-28T00:44:50.137Z,82.52
2023-04-28T00:47:18.335Z,76.77
2023-04-28T00:49:44.859Z,72.70
2023-04-28T00:52:10.959Z,72.10
2023-04-28T00:54:37.142Z,70.70
2023-04-28T00:57:04.153Z,70.35
2023-04-28T00:59:30.461Z,71.03
2023-04-28T01:01:56.982Z,70.46
2023-04-28T01:04:23.257Z,69.83
2023-04-28T01:06:50.777Z,70.12
2023-04-28T01:09:17.052Z,69.28
2023-04-28T01:11:43.105Z,70.36
2023-04-28T01:14:09.243Z,72.07
2023-04-28T01:16:37.054Z,69.76
2023-04-28T01:19:04.489Z,68.65
2023-04-28T01:21:31.860Z,68.35
2023-04-28T01:23:58.530Z,67.57
2023-04-28T01:26:24.843Z,67.52
2023-04-28T01:28:50.895Z,70.97
2023-04-28T01:31:17.091Z,74.24
2023-04-28T01:33:43.350Z,76.13
2023-04-28T01:36:09.445Z,76.57
2023-04-28T01:38:35.550Z,76.93
2023-04-28T01:41:01.993Z,78.34
2023-04-28T01:43:28.595Z,82.81
2023-04-28T01:45:54.801Z,82.91
2023-04-28T01:48:20.903Z,82.88
2023-04-28T01:50:46.957Z,81.66
2023-04-28T01:53:13.815Z,82.11
2023-04-28T01:55:40.004Z,82.50
2023-04-28T01:58:06.553Z,84.62
2023-04-28T02:00:32.641Z,81.52
2023-04-28T02:02:58.765Z,83.49
2023-04-28T02:05:25.219Z,82.22
2023-04-28T02:07:51.365Z,82.22
2023-04-28T02:10:17.450Z,82.84
2023-04-28T02:12:43.567Z,84.95
2023-04-28T02:15:10.001Z,85.27
2023-04-28T02:17:36.150Z,83.67
2023-04-28T02:20:02.348Z,82.61
2023-04-28T02:22:28.391Z,83.01
2023-04-28T02:24:54.577Z,85.07
2023-04-28T02:27:20.737Z,83.87
2023-04-28T02:29:46.859Z,89.44
2023-04-28T02:32:12.924Z,88.47
2023-04-28T02:34:39.024Z,87.56
2023-04-28T02:37:05.217Z,87.53
2023-04-28T02:39:32.384Z,85.73
2023-04-28T02:41:58.450Z,86.18
2023-04-28T02:44:24.600Z,89.00
2023-04-28T02:46:50.737Z,90.97
2023-04-28T02:49:16.795Z,91.42
2023-04-28T02:51:42.924Z,92.14
2023-04-28T02:54:09.077Z,91.44
2023-04-28T02:56:36.314Z,94.34
2023-04-28T02:59:03.191Z,92.47
2023-04-28T03:01:29.379Z,93.99
2023-04-28T03:03:55.707Z,95.98
2023-04-28T03:06:22.014Z,94.73
2023-04-28T03:08:48.088Z,92.10
2023-04-28T03:11:14.149Z,93.17
2023-04-28T03:13:40.799Z,95.26
2023-04-28T03:16:07.269Z,96.40
2023-04-28T03:18:33.497Z,94.88
2023-04-28T03:20:59.579Z,91.46
2023-04-28T03:23:25.638Z,90.13
2023-04-28T03:25:51.964Z,94.09
2023-04-28T03:28:18.042Z,94.32
2023-04-28T03:30:44.243Z,93.75
2023-04-28T03:33:10.329Z,96.17
2023-04-28T03:35:36.419Z,93.39
2023-04-28T03:38:02.490Z,94.77
2023-04-28T03:40:28.633Z,94.51
2023-04-28T03:42:54.710Z,95.16
2023-04-28T03:45:20.797Z,93.69
2023-04-28T03:47:46.915Z,92.90
2023-04-28T03:50:13.009Z,92.01
2023-04-28T03:52:39.061Z,90.16
2023-04-28T03:55:05.619Z,90.35
2023-04-28T03:57:31.700Z,91.27
2023-04-28T03:59:57.735Z,93.79
2023-04-28T04:02:23.861Z,94.17
2023-04-28T04:04:50.146Z,94.88
2023-04-28T04:07:16.485Z,95.35
2023-04-28T04:09:42.549Z,95.02
2023-04-28T04:12:08.600Z,94.90
2023-04-28T04:14:34.681Z,93.73
2023-04-28T04:17:01.166Z,96.34
2023-04-28T04:19:27.400Z,94.57
2023-04-28T04:21:53.443Z,95.39
2023-04-28T04:24:19.548Z,99.05
2023-04-28T04:26:45.596Z,100.00
2023-04-28T04:29:11.683Z,100.00
2023-04-28T04:31:37.774Z,100.00
2023-04-28T04:34:03.850Z,100.00
2023-04-28T04:36:29.996Z,100.00
2023-04-28T04:38:56.141Z,100.00
2023-04-28T04:41:22.409Z,100.00
2023-04-28T04:43:48.537Z,100.00
2023-04-28T04:46:14.683Z,100.00
2023-04-28T04:48:40.894Z,100.00
2023-04-28T04:51:06.981Z,100.00
2023-04-28T04:53:33.047Z,100.00
2023-04-28T04:55:59.258Z,100.00
2023-04-28T04:58:25.411Z,100.00
2023-04-28T05:00:51.492Z,100.00
2023-04-28T05:03:17.709Z,100.00
2023-04-28T05:05:47.008Z,100.00
2023-04-28T05:08:13.500Z,100.00
2023-04-28T05:10:39.782Z,100.00
2023-04-28T05:13:06.385Z,100.00
2023-04-28T05:15:32.468Z,100.00
2023-04-28T05:17:58.663Z,100.00
2023-04-28T05:20:24.945Z,100.00
2023-04-28T05:22:51.019Z,100.00
2023-04-28T05:25:17.260Z,100.00
2023-04-28T05:27:43.310Z,100.00
2023-04-28T05:30:10.085Z,100.00
2023-04-28T05:32:37.435Z,100.00
2023-04-28T05:35:03.787Z,100.00
2023-04-28T05:37:29.892Z,100.00
2023-04-28T05:39:55.989Z,100.00
2023-04-28T05:42:22.098Z,100.00
2023-04-28T05:44:48.185Z,100.00
2023-04-28T05:47:14.267Z,100.00
2023-04-28T05:49:40.311Z,100.00
2023-04-28T05:52:06.417Z,100.00
2023-04-28T05:54:33.918Z,100.00
2023-04-28T05:57:01.635Z,100.00
2023-04-28T05:59:29.863Z,100.00
2023-04-28T06:01:55.930Z,100.00
2023-04-28T06:04:22.334Z,100.00
2023-04-28T06:06:48.875Z,100.00
2023-04-28T06:09:15.086Z,100.00
2023-04-28T06:11:41.369Z,100.00
2023-04-28T06:14:07.498Z,100.00
2023-04-28T06:16:33.825Z,100.00
2023-04-28T06:19:00.378Z,100.00
2023-04-28T06:21:27.980Z,100.00
2023-04-28T06:23:54.111Z,100.00
2023-04-28T06:26:20.502Z,100.00
2023-04-28T06:28:46.625Z,100.00
2023-04-28T06:31:12.765Z,100.00
2023-04-28T06:33:38.848Z,100.00
2023-04-28T06:36:05.499Z,100.00
2023-04-28T06:38:31.795Z,100.00
2023-04-28T06:40:57.904Z,100.00
2023-04-28T06:43:23.975Z,100.00
2023-04-28T06:45:50.078Z,100.00
2023-04-28T06:48:16.591Z,100.00
2023-04-28T06:50:43.698Z,100.00
2023-04-28T06:53:10.773Z,100.00
2023-04-28T06:55:36.940Z,100.00
2023-04-28T06:58:03.098Z,100.00
2023-04-28T07:00:29.255Z,100.00
2023-04-28T07:02:55.519Z,100.00
2023-04-28T07:05:22.257Z,100.00
2023-04-28T07:07:48.360Z,100.00
2023-04-28T07:10:14.996Z,100.00
2023-04-28T07:12:41.213Z,100.00
2023-04-28T07:15:09.437Z,100.00
2023-04-28T07:17:36.261Z,100.00
2023-04-28T07:20:03.657Z,100.00
2023-04-28T07:22:29.755Z,100.00
2023-04-28T07:24:55.831Z,100.00
2023-04-28T07:27:22.612Z,100.00
2023-04-28T07:29:48.813Z,100.00
2023-04-28T07:32:15.226Z,100.00
2023-04-28T07:34:41.482Z,100.00
2023-04-28T07:37:07.586Z,100.00
2023-04-28T07:39:34.296Z,100.00
2023-04-28T07:42:02.115Z,100.00
2023-04-28T07:44:29.306Z,100.00
2023-04-28T07:46:56.242Z,100.00
2023-04-28T07:49:22.421Z,100.00
2023-04-28T07:51:49.025Z,100.00
2023-04-28T07:54:15.640Z,100.00
2023-04-28T07:56:41.825Z,100.00
2023-04-28T07:59:07.993Z,100.00
2023-04-28T08:01:34.094Z,100.00
2023-04-28T08:04:00.914Z,100.00
2023-04-28T08:06:27.290Z,100.00
2023-04-28T08:08:54.192Z,100.00
2023-04-28T08:11:20.898Z,100.00
2023-04-28T08:13:47.179Z,100.00
2023-04-28T08:16:13.298Z,100.00
2023-04-28T08:18:39.472Z,100.00
2023-04-28T08:21:05.867Z,100.00
2023-04-28T08:23:32.026Z,100.00
2023-04-28T08:25:58.260Z,100.00
2023-04-28T08:28:24.397Z,100.00
2023-04-28T08:30:50.468Z,100.00
2023-04-28T08:33:16.684Z,100.00
2023-04-28T08:35:42.928Z,100.00
2023-04-28T08:38:13.283Z,100.00
2023-04-28T08:40:41.942Z,100.00
2023-04-28T08:43:09.505Z,100.00
2023-04-28T08:45:44.843Z,100.00
2023-04-28T08:48:18.350Z,100.00
2023-04-28T08:50:49.358Z,100.00
2023-04-28T08:53:24.512Z,100.00
2023-04-28T08:55:57.782Z,100.00
2023-04-28T08:58:24.857Z,100.00
2023-04-28T09:00:52.165Z,100.00
2023-04-28T09:03:18.416Z,100.00
2023-04-28T09:05:44.892Z,100.00
2023-04-28T09:08:11.622Z,100.00
2023-04-28T09:10:38.195Z,100.00
2023-04-28T09:13:04.557Z,100.00
2023-04-28T09:15:37.161Z,100.00
2023-04-28T09:18:05.744Z,100.00
2023-04-28T09:20:33.022Z,100.00
2023-04-28T09:23:15.583Z,100.00
2023-04-28T09:25:57.820Z,100.00
2023-04-28T09:28:23.939Z,100.00
2023-04-28T09:30:50.177Z,100.00
2023-04-28T09:33:16.502Z,100.00
2023-04-28T09:35:44.687Z,100.00
2023-04-28T09:38:11.283Z,100.00
2023-04-28T09:41:04.029Z,100.00
2023-04-28T09:43:34.302Z,100.00
2023-04-28T09:46:05.084Z,100.00
2023-04-28T09:48:37.627Z,100.00
2023-04-28T09:51:05.361Z,100.00
2023-04-28T09:53:32.412Z,100.00
2023-04-28T09:56:00.875Z,100.00
2023-04-28T09:58:29.048Z,100.00
2023-04-28T10:00:57.249Z,100.00
2023-04-28T10:03:29.353Z,100.00
2023-04-28T10:05:57.529Z,100.00
2023-04-28T10:08:24.642Z,100.00
2023-04-28T10:10:54.701Z,100.00
2023-04-28T10:13:22.038Z,100.00
2023-04-28T10:15:49.544Z,100.00
2023-04-28T10:18:16.261Z,100.00
2023-04-28T10:20:45.338Z,100.00
2023-04-28T10:23:29.738Z,100.00
2023-04-28T10:26:00.068Z,100.00
2023-04-28T10:28:26.603Z,100.00
2023-04-28T10:31:11.947Z,100.00
2023-04-28T10:33:39.238Z,100.00
2023-04-28T10:36:06.755Z,100.00
2023-04-28T10:38:34.241Z,100.00
2023-04-28T10:41:02.402Z,100.00
2023-04-28T10:43:28.914Z,100.00
2023-04-28T10:46:01.196Z,100.00
2023-04-28T10:48:33.526Z,100.00
2023-04-28T10:51:02.732Z,100.00
2023-04-28T10:53:43.929Z,100.00
2023-04-28T10:56:10.966Z,100.00
2023-04-28T10:58:45.331Z,100.00
2023-04-28T11:01:24.381Z,100.00
2023-04-28T11:03:58.296Z,100.00
2023-04-28T11:06:31.816Z,100.00
2023-04-28T11:09:02.572Z,100.00
2023-04-28T11:11:34.131Z,100.00
2023-04-28T11:14:18.637Z,100.00
2023-04-28T11:16:49.792Z,100.00
2023-04-28T11:19:20.600Z,100.00
2023-04-28T11:21:47.660Z,100.00
2023-04-28T11:24:14.117Z,100.00
2023-04-28T11:26:40.974Z,100.00
2023-04-28T11:29:07.957Z,100.00
2023-04-28T11:31:34.526Z,100.00
2023-04-28T11:34:06.916Z,100.00
2023-04-28T11:36:40.336Z,100.00
2023-04-28T11:39:08.414Z,100.00
2023-04-28T11:41:39.150Z,100.00
2023-04-28T11:44:18.852Z,100.00
2023-04-28T11:46:49.913Z,100.00
2023-04-28T11:49:16.185Z,100.00
2023-04-28T11:51:44.278Z,100.00
2023-04-28T11:54:11.289Z,100.00
2023-04-28T11:56:38.832Z,100.00
2023-04-28T11:59:09.783Z,100.00
2023-04-28T12:01:58.318Z,100.00
2023-04-28T12:04:37.081Z,100.00
2023-04-28T12:07:07.214Z,100.00
2023-04-28T12:09:34.566Z,100.00
2023-04-28T12:12:02.447Z,100.00
2023-04-28T12:14:29.572Z,100.00
2023-04-28T12:16:56.229Z,100.00
2023-04-28T12:19:22.278Z,100.00
2023-04-28T12:22:05.407Z,100.00
2023-04-28T12:24:31.901Z,100.00
2023-04-28T12:27:17.750Z,100.00
2023-04-28T12:29:46.045Z,100.00
2023-04-28T12:32:12.875Z,100.00
2023-04-28T12:34:40.338Z,100.00
2023-04-28T12:37:06.887Z,100.00
2023-04-28T12:39:35.251Z,100.00
2023-04-28T12:42:02.826Z,100.00
2023-04-28T12:44:34.873Z,100.00
2023-04-28T12:47:10.680Z,100.00
2023-04-28T12:49:37.624Z,100.00
2023-04-28T12:52:04.501Z,100.00
2023-04-28T12:54:30.847Z,100.00
2023-04-28T12:56:56.950Z,100.00
2023-04-28T12:59:23.277Z,100.00
2023-04-28T13:01:49.999Z,100.00
2023-04-28T13:04:17.918Z,100.00
2023-04-28T13:06:44.168Z,100.00
2023-04-28T13:09:11.530Z,100.00
2023-04-28T13:11:38.188Z,100.00
2023-04-28T13:14:04.820Z,100.00
2023-04-28T13:16:30.965Z,100.00
2023-04-28T13:18:57.181Z,100.00
2023-04-28T13:21:24.477Z,100.00
2023-04-28T13:23:50.570Z,100.00
2023-04-28T13:26:19.232Z,100.00
2023-04-28T13:28:46.648Z,100.00
2023-04-28T13:31:13.905Z,100.00
2023-04-28T13:33:40.401Z,100.00
2023-04-28T13:36:07.787Z,100.00
2023-04-28T13:38:33.962Z,100.00
2023-04-28T13:41:00.608Z,100.00
2023-04-28T13:43:26.708Z,100.00
2023-04-28T13:45:52.872Z,100.00
2023-04-28T13:48:19.011Z,100.00
2023-04-28T13:50:45.626Z,100.00
2023-04-28T13:53:11.734Z,100.00
2023-04-28T13:55:37.849Z,100.00
2023-04-28T13:58:05.249Z,100.00
2023-04-28T14:00:32.177Z,100.00
2023-04-28T14:02:59.268Z,100.00
2023-04-28T14:05:26.812Z,100.00
2023-04-28T14:07:54.360Z,100.00
2023-04-28T14:10:21.496Z,100.00
2023-04-28T14:12:48.396Z,100.00
2023-04-28T14:15:15.523Z,100.00
2023-04-28T14:17:42.544Z,100.00
2023-04-28T14:20:10.840Z,100.00
2023-04-28T14:22:38.206Z,100.00
2023-04-28T14:25:04.667Z,100.00
2023-04-28T14:27:32.315Z,100.00
2023-04-28T14:30:00.130Z,100.00
2023-04-28T14:32:26.310Z,100.00
2023-04-28T14:34:53.048Z,100.00
2023-04-28T14:37:19.438Z,100.00
2023-04-28T14:39:45.559Z,100.00
2023-04-28T14:42:11.636Z,100.00
2023-04-28T14:44:38.095Z,100.00
2023-04-28T14:47:04.461Z,100.00
2023-04-28T14:49:30.557Z,100.00
2023-04-28T14:51:56.942Z,100.00
2023-04-28T14:54:23.171Z,100.00
2023-04-28T14:56:49.881Z,100.00
2023-04-28T14:59:16.125Z,100.00
2023-04-28T15:01:42.907Z,100.00
2023-04-28T15:04:09.245Z,100.00
2023-04-28T15:06:36.054Z,100.00
2023-04-28T15:09:02.204Z,100.00
2023-04-28T15:11:28.765Z,100.00
2023-04-28T15:13:54.837Z,100.00
2023-04-28T15:16:20.934Z,100.00
2023-04-28T15:18:47.718Z,100.00
2023-04-28T15:21:13.825Z,100.00
2023-04-28T15:23:39.898Z,100.00
2023-04-28T15:26:06.088Z,100.00
2023-04-28T15:28:32.199Z,100.00
2023-04-28T15:30:58.256Z,100.00
2023-04-28T15:33:24.384Z,100.00
2023-04-28T15:35:50.534Z,100.00
2023-04-28T15:38:16.918Z,100.00
2023-04-28T15:40:43.669Z,100.00
2023-04-28T15:43:09.780Z,100.00
2023-04-28T15:45:36.948Z,100.00
2023-04-28T15:48:05.474Z,100.00
2023-04-28T15:50:31.788Z,100.00
2023-04-28T15:52:57.925Z,100.00
2023-04-28T15:55:24.427Z,100.00
2023-04-28T15:57:52.082Z,100.00
2023-04-28T16:00:18.183Z,100.00
2023-04-28T16:02:45.086Z,100.00
2023-04-28T16:05:11.836Z,100.00
2023-04-28T16:07:40.103Z,100.00
2023-04-28T16:10:08.621Z,100.00
2023-04-28T16:12:35.645Z,100.00
2023-04-28T16:15:02.680Z,100.00
2023-04-28T16:17:29.334Z,100.00
2023-04-28T16:19:55.756Z,100.00
2023-04-28T16:22:22.235Z,100.00
2023-04-28T16:24:48.542Z,100.00
2023-04-28T16:27:14.789Z,100.00
2023-04-28T16:29:41.098Z,100.00
2023-04-28T16:32:07.166Z,100.00
2023-04-28T16:34:33.229Z,100.00
2023-04-28T16:36:59.878Z,100.00
2023-04-28T16:39:26.225Z,100.00
2023-04-28T16:41:52.267Z,100.00
2023-04-28T16:44:18.291Z,100.00
2023-04-28T16:46:44.391Z,100.00
2023-04-28T16:49:12.199Z,100.00
2023-04-28T16:51:38.385Z,100.00
2023-04-28T16:54:04.480Z,100.00
2023-04-28T16:56:31.721Z,100.00
2023-04-28T16:58:57.783Z,100.00
2023-04-28T17:01:24.352Z,100.00
2023-04-28T17:03:50.784Z,100.00
2023-04-28T17:06:17.037Z,100.00
2023-04-28T17:08:43.271Z,100.00
2023-04-28T17:11:09.341Z,100.00
2023-04-28T17:13:35.476Z,100.00
2023-04-28T17:16:01.856Z,100.00
2023-04-28T17:18:28.149Z,100.00
2023-04-28T17:20:55.952Z,100.00
2023-04-28T17:23:22.057Z,100.00
2023-04-28T17:25:48.168Z,100.00
2023-04-28T17:28:14.256Z,100.00
2023-04-28T17:30:42.101Z,100.00
2023-04-28T17:33:10.158Z,100.00
2023-04-28T17:35:36.666Z,100.00
2023-04-28T17:38:02.738Z,100.00
2023-04-28T17:40:28.956Z,100.00
2023-04-28T17:42:55.870Z,100.00
2023-04-28T17:45:22.061Z,100.00
2023-04-28T17:47:48.425Z,100.00
2023-04-28T17:50:14.479Z,100.00
2023-04-28T17:52:42.633Z,100.00
2023-04-28T17:55:10.020Z,100.00
2023-04-28T17:57:36.128Z,100.00
2023-04-28T18:00:02.634Z,100.00
2023-04-28T18:02:28.877Z,100.00
2023-04-28T18:04:55.078Z,100.00
2023-04-28T18:07:21.865Z,100.00
2023-04-28T18:09:48.073Z,100.00
2023-04-28T18:12:14.179Z,100.00
2023-04-28T18:14:43.417Z,100.00
2023-04-28T18:17:09.796Z,100.00
2023-04-28T18:19:35.850Z,100.00
2023-04-28T18:22:01.940Z,100.00
2023-04-28T18:24:27.981Z,100.00
2023-04-28T18:26:54.329Z,100.00
2023-04-28T18:29:20.457Z,100.00
2023-04-28T18:31:46.882Z,100.00
2023-04-28T18:34:13.053Z,100.00
2023-04-28T18:36:39.175Z,100.00
2023-04-28T18:39:07.051Z,100.00
2023-04-28T18:41:35.588Z,100.00
2023-04-28T18:44:03.752Z,100.00
2023-04-28T18:46:29.905Z,100.00
2023-04-28T18:48:56.125Z,100.00
2023-04-28T18:51:22.190Z,100.00
2023-04-28T18:53:48.261Z,100.00
2023-04-28T18:56:14.985Z,100.00
2023-04-28T18:58:41.066Z,100.00
2023-04-28T19:01:14.791Z,100.00
2023-04-28T19:03:41.074Z,100.00
2023-04-28T19:06:07.769Z,100.00
2023-04-28T19:08:34.107Z,100.00
2023-04-28T19:11:01.260Z,100.00
2023-04-28T19:13:27.392Z,100.00
2023-04-28T19:15:55.532Z,100.00
2023-04-28T19:18:24.714Z,100.00
2023-04-28T19:20:59.179Z,100.00
2023-04-28T19:23:25.871Z,100.00
2023-04-28T19:25:53.319Z,100.00
2023-04-28T19:28:19.548Z,100.00
2023-04-28T19:30:45.643Z,100.00
2023-04-28T19:33:11.751Z,100.00
2023-04-28T19:35:38.318Z,100.00
2023-04-28T19:38:04.389Z,100.00
2023-04-28T19:40:30.684Z,100.00
2023-04-28T19:42:56.726Z,100.00
2023-04-28T19:45:22.873Z,100.00
2023-04-28T19:47:48.946Z,100.00
2023-04-28T19:50:15.128Z,100.00
2023-04-28T19:52:41.273Z,100.00
2023-04-28T19:55:07.709Z,100.00
2023-04-28T19:57:33.756Z,100.00
2023-04-28T20:00:00.121Z,100.00
2023-04-28T20:02:26.416Z,100.00
2023-04-28T20:04:52.568Z,100.00
2023-04-28T20:07:18.767Z,100.00
2023-04-28T20:09:44.931Z,100.00
2023-04-28T20:12:11.046Z,100.00
2023-04-28T20:14:37.388Z,100.00
2023-04-28T20:17:04.397Z,100.00
2023-04-28T20:19:30.786Z,100.00
2023-04-28T20:21:56.956Z,100.00
2023-04-28T20:24:23.010Z,100.00
2023-04-28T20:26:49.951Z,100.00
2023-04-28T20:29:16.109Z,100.00
2023-04-28T20:31:42.262Z,100.00
2023-04-28T20:34:08.396Z,100.00
2023-04-28T20:36:34.478Z,100.00
2023-04-28T20:39:00.535Z,100.00
2023-04-28T20:41:26.652Z,100.00
2023-04-28T20:43:53.747Z,100.00
2023-04-28T20:46:20.274Z,100.00
2023-04-28T20:48:46.360Z,100.00
2023-04-28T20:51:12.402Z,100.00
2023-04-28T20:53:38.974Z,100.00
2023-04-28T20:56:05.830Z,100.00
2023-04-28T20:58:32.135Z,100.00
2023-04-28T21:00:58.582Z,100.00
2023-04-28T21:03:24.819Z,100.00
2023-04-28T21:05:50.975Z,100.00
2023-04-28T21:08:17.071Z,100.00
2023-04-28T21:10:43.153Z,100.00
2023-04-28T21:13:09.627Z,100.00
2023-04-28T21:15:36.747Z,100.00
2023-04-28T21:18:03.619Z,100.00
2023-04-28T21:20:29.764Z,100.00
2023-04-28T21:22:56.151Z,100.00
2023-04-28T21:25:22.225Z,100.00
2023-04-28T21:27:48.545Z,100.00
2023-04-28T21:30:14.760Z,100.00
2023-04-28T21:32:41.404Z,100.00
2023-04-28T21:35:07.928Z,100.00
2023-04-28T21:37:33.992Z,100.00
2023-04-28T21:40:00.618Z,100.00
2023-04-28T21:42:30.884Z,100.00
2023-04-28T21:44:57.768Z,100.00
2023-04-28T21:47:24.035Z,100.00
2023-04-28T21:49:50.421Z,100.00
2023-04-28T21:52:16.672Z,100.00
2023-04-28T21:54:42.727Z,100.00
2023-04-28T21:57:08.804Z,100.00
2023-04-28T21:59:34.924Z,100.00
2023-04-28T22:02:01.526Z,100.00
2023-04-28T22:04:28.267Z,100.00
2023-04-28T22:06:55.174Z,100.00
2023-04-28T22:09:21.500Z,100.00
2023-04-28T22:11:47.548Z,100.00
2023-04-28T22:14:21.496Z,100.00
2023-04-28T22:16:59.682Z,100.00
2023-04-28T22:19:25.909Z,100.00
2023-04-28T22:21:52.039Z,100.00
2023-04-28T22:24:18.443Z,100.00
2023-04-28T22:26:45.101Z,100.00
2023-04-28T22:29:11.592Z,100.00
2023-04-28T22:31:37.696Z,100.00
2023-04-28T22:34:08.969Z,100.00
2023-04-28T22:36:36.486Z,100.00
2023-04-28T22:39:04.494Z,100.00
2023-04-28T22:41:30.665Z,100.00
2023-04-28T22:43:56.767Z,100.00
2023-04-28T22:46:22.963Z,100.00
2023-04-28T22:48:49.635Z,100.00
2023-04-28T22:51:15.900Z,100.00
2023-04-28T22:53:41.999Z,100.00
2023-04-28T22:56:08.149Z,100.00
2023-04-28T22:58:34.252Z,100.00
2023-04-28T23:01:03.132Z,100.00
2023-04-28T23:03:29.587Z,100.00
2023-04-28T23:05:55.990Z,100.00
2023-04-28T23:08:22.636Z,100.00
2023-04-28T23:10:48.749Z,100.00
2023-04-28T23:13:14.960Z,100.00
2023-04-28T23:15:41.157Z,100.00
2023-04-28T23:18:07.294Z,100.00
2023-04-28T23:20:33.456Z,100.00
2023-04-28T23:22:59.790Z,100.00
2023-04-28T23:25:26.082Z,100.00
2023-04-28T23:27:52.544Z,100.00
2023-04-28T23:30:18.675Z,100.00
2023-04-28T23:32:44.942Z,100.00
2023-04-28T23:35:11.013Z,100.00
2023-04-28T23:37:37.117Z,100.00
2023-04-28T23:40:03.604Z,100.00
2023-04-28T23:42:30.129Z,100.00
2023-04-28T23:44:57.446Z,100.00
2023-04-28T23:47:23.642Z,100.00
2023-04-28T23:49:49.914Z,100.00
2023-04-28T23:52:16.159Z,100.00
2023-04-28T23:54:42.232Z,100.00
2023-04-28T23:57:08.470Z,100.00
2023-04-28T23:59:34.943Z,100.00
