createdAt,value
2023-09-06T00:01:22.904Z,1.30
2023-09-06T00:03:49.766Z,1.30
2023-09-06T00:06:17.369Z,1.48
2023-09-06T00:08:43.946Z,1.25
2023-09-06T00:11:10.689Z,1.30
2023-09-06T00:13:37.338Z,1.52
2023-09-06T00:16:05.226Z,1.30
2023-09-06T00:18:32.650Z,1.35
2023-09-06T00:20:59.849Z,1.48
2023-09-06T00:23:26.866Z,1.48
2023-09-06T00:25:55.008Z,1.45
2023-09-06T00:28:21.751Z,1.27
2023-09-06T00:30:48.465Z,1.40
2023-09-06T00:33:15.198Z,1.20
2023-09-06T00:35:42.241Z,1.60
2023-09-06T00:38:09.475Z,1.75
2023-09-06T00:40:41.213Z,1.63
2023-09-06T00:43:09.232Z,1.40
2023-09-06T00:45:40.780Z,1.67
2023-09-06T00:48:09.054Z,1.40
2023-09-06T00:50:36.787Z,1.40
2023-09-06T00:53:07.454Z,1.60
2023-09-06T00:55:38.806Z,1.20
2023-09-06T00:58:07.160Z,1.30
2023-09-06T01:00:34.402Z,1.30
2023-09-06T01:03:01.366Z,1.35
2023-09-06T01:05:31.522Z,1.33
2023-09-06T01:08:05.486Z,1.40
2023-09-06T01:10:35.077Z,1.58
2023-09-06T01:13:01.824Z,1.33
2023-09-06T01:15:28.879Z,1.38
2023-09-06T01:17:56.236Z,1.40
2023-09-06T01:20:30.675Z,1.45
2023-09-06T01:23:06.458Z,1.23
2023-09-06T01:25:33.341Z,1.17
2023-09-06T01:28:01.154Z,1.63
2023-09-06T01:30:31.243Z,1.40
2023-09-06T01:32:57.933Z,1.45
2023-09-06T01:35:24.655Z,1.38
2023-09-06T01:37:51.639Z,1.48
2023-09-06T01:40:22.732Z,1.40
2023-09-06T01:42:49.829Z,1.27
2023-09-06T01:45:18.482Z,1.15
2023-09-06T01:47:48.160Z,1.38
2023-09-06T01:50:20.636Z,1.30
2023-09-06T01:52:48.133Z,1.38
2023-09-06T01:55:15.029Z,1.30
2023-09-06T01:57:41.725Z,1.20
2023-09-06T02:00:26.342Z,1.40
2023-09-06T02:02:53.018Z,1.67
2023-09-06T02:05:19.657Z,1.10
2023-09-06T02:07:46.786Z,1.08
2023-09-06T02:10:13.594Z,1.10
2023-09-06T02:12:40.622Z,1.30
2023-09-06T02:15:09.143Z,1.27
2023-09-06T02:20:18.228Z,1.40
2023-09-06T02:22:45.866Z,1.40
2023-09-06T02:25:13.907Z,1.33
2023-09-06T02:27:41.654Z,1.45
2023-09-06T02:30:09.159Z,1.45
2023-09-06T02:32:35.977Z,1.20
2023-09-06T02:35:03.181Z,1.35
2023-09-06T02:37:29.814Z,1.30
2023-09-06T02:39:56.428Z,1.30
2023-09-06T02:42:23.296Z,1.38
2023-09-06T02:44:49.864Z,1.38
2023-09-06T02:47:16.448Z,1.15
2023-09-06T02:49:47.066Z,1.40
2023-09-06T02:52:21.980Z,1.13
2023-09-06T02:54:49.156Z,1.20
2023-09-06T02:57:18.528Z,1.40
2023-09-06T02:59:45.121Z,1.30
2023-09-06T03:02:13.900Z,1.20
2023-09-06T03:04:42.254Z,1.27
2023-09-06T03:07:09.820Z,1.25
2023-09-06T03:09:40.055Z,1.48
2023-09-06T03:12:15.916Z,1.20
2023-09-06T03:14:45.528Z,1.52
2023-09-06T03:17:12.669Z,1.42
2023-09-06T03:19:42.627Z,1.17
2023-09-06T03:22:13.532Z,1.20
2023-09-06T03:24:41.669Z,1.33
2023-09-06T03:27:09.228Z,1.33
2023-09-06T03:29:39.238Z,1.10
2023-09-06T03:32:09.741Z,1.20
2023-09-06T03:34:41.905Z,1.20
2023-09-06T03:37:12.067Z,1.38
2023-09-06T03:39:42.539Z,1.55
2023-09-06T03:42:09.798Z,1.30
2023-09-06T03:44:39.415Z,1.60
2023-09-06T03:47:16.214Z,1.60
2023-09-06T03:49:44.456Z,1.48
2023-09-06T03:52:17.546Z,1.50
2023-09-06T03:54:44.299Z,1.48
2023-09-06T03:57:14.284Z,1.33
2023-09-06T03:59:42.028Z,1.30
2023-09-06T04:02:09.398Z,1.30
2023-09-06T04:04:36.279Z,1.10
2023-09-06T04:07:04.046Z,1.40
2023-09-06T04:09:38.379Z,1.20
2023-09-06T04:12:08.489Z,1.40
2023-09-06T04:14:36.961Z,1.30
2023-09-06T04:17:07.942Z,1.38
2023-09-06T04:19:35.635Z,1.13
2023-09-06T04:22:03.141Z,1.48
2023-09-06T04:24:29.828Z,1.30
2023-09-06T04:26:56.496Z,1.23
2023-09-06T04:29:25.534Z,1.27
2023-09-06T04:31:52.217Z,1.23
2023-09-06T04:34:18.815Z,1.30
2023-09-06T04:36:45.395Z,1.00
2023-09-06T04:39:11.977Z,1.67
2023-09-06T04:41:38.593Z,1.63
2023-09-06T04:44:05.572Z,1.45
2023-09-06T04:46:32.263Z,1.33
2023-09-06T04:48:58.919Z,1.27
2023-09-06T04:51:25.514Z,1.65
2023-09-06T04:53:52.102Z,1.45
2023-09-06T04:56:19.424Z,1.75
2023-09-06T04:58:46.649Z,1.67
2023-09-06T05:01:13.981Z,1.60
2023-09-06T05:03:41.761Z,1.40
2023-09-06T05:06:08.764Z,1.52
2023-09-06T05:08:35.617Z,1.35
2023-09-06T05:11:02.338Z,1.20
2023-09-06T05:13:31.089Z,1.50
2023-09-06T05:16:01.854Z,1.35
2023-09-06T05:18:28.708Z,1.40
2023-09-06T05:20:57.201Z,1.80
2023-09-06T05:23:23.885Z,1.55
2023-09-06T05:25:53.041Z,1.38
2023-09-06T05:28:20.169Z,1.30
2023-09-06T05:30:47.385Z,1.60
2023-09-06T05:33:15.273Z,1.40
2023-09-06T05:35:42.635Z,1.58
2023-09-06T05:38:10.665Z,1.27
2023-09-06T05:40:37.509Z,1.50
2023-09-06T05:43:05.361Z,1.60
2023-09-06T05:45:32.101Z,2.10
2023-09-06T05:47:58.810Z,1.75
2023-09-06T05:50:25.505Z,2.17
2023-09-06T05:52:52.189Z,2.55
2023-09-06T05:55:18.809Z,2.58
2023-09-06T05:57:45.480Z,4.07
2023-09-06T06:00:17.155Z,2.63
2023-09-06T06:02:46.009Z,2.75
2023-09-06T06:05:13.439Z,2.97
2023-09-06T06:07:40.745Z,2.05
2023-09-06T06:10:11.095Z,1.90
2023-09-06T06:12:41.622Z,1.70
2023-09-06T06:15:10.033Z,1.70
2023-09-06T06:17:37.420Z,1.95
2023-09-06T06:20:08.352Z,1.80
2023-09-06T06:22:38.996Z,1.60
2023-09-06T06:25:07.512Z,1.67
2023-09-06T06:27:34.525Z,1.90
2023-09-06T06:30:01.431Z,1.83
2023-09-06T06:32:28.226Z,1.40
2023-09-06T06:34:56.312Z,1.80
2023-09-06T06:37:23.157Z,1.73
2023-09-06T06:39:50.334Z,1.50
2023-09-06T06:42:17.081Z,1.50
2023-09-06T06:44:47.707Z,1.60
2023-09-06T06:47:15.071Z,1.48
2023-09-06T06:49:41.718Z,1.50
2023-09-06T06:52:08.514Z,1.50
2023-09-06T06:54:35.822Z,1.83
2023-09-06T06:57:02.767Z,1.47
2023-09-06T06:59:29.653Z,1.75
2023-09-06T07:01:56.374Z,1.63
2023-09-06T07:04:23.080Z,2.00
2023-09-06T07:06:49.672Z,1.70
2023-09-06T07:09:16.314Z,1.60
2023-09-06T07:11:42.980Z,1.60
2023-09-06T07:14:09.708Z,1.50
2023-09-06T07:16:36.558Z,1.60
2023-09-06T07:19:03.354Z,1.50
2023-09-06T07:21:30.257Z,2.00
2023-09-06T07:23:56.852Z,1.50
2023-09-06T07:26:23.551Z,1.52
2023-09-06T07:28:51.133Z,2.00
2023-09-06T07:31:19.079Z,2.00
2023-09-06T07:33:46.096Z,1.80
2023-09-06T07:36:14.362Z,1.80
2023-09-06T07:38:40.998Z,1.58
2023-09-06T07:41:09.275Z,1.50
2023-09-06T07:43:37.469Z,1.30
2023-09-06T07:46:05.392Z,1.60
2023-09-06T07:48:32.768Z,1.90
2023-09-06T07:51:00.576Z,1.40
2023-09-06T07:53:27.526Z,1.60
2023-09-06T07:55:54.804Z,1.75
2023-09-06T07:58:21.530Z,1.50
2023-09-06T08:00:53.997Z,1.60
2023-09-06T08:03:27.438Z,1.42
2023-09-06T08:05:55.758Z,1.60
2023-09-06T08:08:22.528Z,1.60
2023-09-06T08:10:49.256Z,1.88
2023-09-06T08:13:15.940Z,1.40
2023-09-06T08:15:42.619Z,1.75
2023-09-06T08:18:09.658Z,1.50
2023-09-06T08:20:36.407Z,1.77
2023-09-06T08:23:03.056Z,2.22
2023-09-06T08:25:29.756Z,1.60
2023-09-06T08:27:56.431Z,1.80
2023-09-06T08:30:23.364Z,1.60
2023-09-06T08:32:52.272Z,1.60
2023-09-06T08:35:19.349Z,1.90
2023-09-06T08:37:49.076Z,2.03
2023-09-06T08:40:21.494Z,1.60
2023-09-06T08:42:48.553Z,1.60
2023-09-06T08:45:21.435Z,2.15
2023-09-06T08:47:49.079Z,1.85
2023-09-06T08:50:15.926Z,1.52
2023-09-06T08:52:43.964Z,2.00
2023-09-06T08:55:11.563Z,1.90
2023-09-06T08:57:41.079Z,1.90
2023-09-06T09:00:11.738Z,2.22
2023-09-06T09:02:43.643Z,1.95
2023-09-06T09:05:20.692Z,2.00
2023-09-06T09:08:01.566Z,1.95
2023-09-06T09:10:33.163Z,2.05
2023-09-06T09:13:01.285Z,1.92
2023-09-06T09:15:31.201Z,2.35
2023-09-06T09:18:01.417Z,2.67
2023-09-06T09:20:31.843Z,1.73
2023-09-06T09:23:04.902Z,2.08
2023-09-06T09:25:31.826Z,1.98
2023-09-06T09:27:59.572Z,2.40
2023-09-06T09:35:32.613Z,2.00
2023-09-06T09:38:02.379Z,2.05
2023-09-06T09:40:51.699Z,1.70
2023-09-06T09:43:20.638Z,1.70
2023-09-06T09:45:48.250Z,1.73
2023-09-06T09:48:17.047Z,1.83
2023-09-06T09:55:47.629Z,2.10
2023-09-06T09:58:14.644Z,1.73
2023-09-06T10:00:42.865Z,1.58
2023-09-06T10:05:37.395Z,1.40
2023-09-06T10:08:06.452Z,2.13
2023-09-06T10:10:34.929Z,1.85
2023-09-06T10:13:05.942Z,1.50
2023-09-06T10:15:34.147Z,1.38
2023-09-06T10:18:01.124Z,1.90
2023-09-06T10:20:31.051Z,1.52
2023-09-06T10:22:58.708Z,1.60
2023-09-06T10:25:26.735Z,1.77
2023-09-06T10:27:54.862Z,1.50
2023-09-06T10:30:35.718Z,1.70
2023-09-06T10:33:05.282Z,1.50
2023-09-06T10:35:32.597Z,1.52
2023-09-06T10:38:16.024Z,2.00
2023-09-06T10:40:48.611Z,1.70
2023-09-06T10:43:15.769Z,1.60
2023-09-06T10:46:06.674Z,1.48
2023-09-06T10:48:33.676Z,1.55
2023-09-06T10:51:14.197Z,1.45
2023-09-06T10:53:48.710Z,1.70
2023-09-06T10:56:28.317Z,1.50
2023-09-06T10:58:58.463Z,1.80
2023-09-06T11:01:25.949Z,1.75
2023-09-06T11:03:52.888Z,1.40
2023-09-06T11:06:22.717Z,1.60
2023-09-06T11:08:49.586Z,1.50
2023-09-06T11:11:16.186Z,1.67
2023-09-06T11:13:46.019Z,1.50
2023-09-06T11:16:15.560Z,1.60
2023-09-06T11:18:48.187Z,1.65
2023-09-06T11:21:22.014Z,1.35
2023-09-06T11:23:53.788Z,1.70
2023-09-06T11:26:21.012Z,1.60
2023-09-06T11:28:51.836Z,1.60
2023-09-06T11:31:27.933Z,1.70
2023-09-06T11:33:58.773Z,1.40
2023-09-06T11:36:33.261Z,1.42
2023-09-06T11:39:13.483Z,1.48
2023-09-06T11:41:41.468Z,1.50
2023-09-06T11:46:39.828Z,1.60
2023-09-06T11:49:07.894Z,1.40
2023-09-06T11:51:34.909Z,1.52
2023-09-06T11:54:10.657Z,1.70
2023-09-06T11:56:41.299Z,1.17
2023-09-06T11:59:13.849Z,1.50
2023-09-06T12:01:41.532Z,1.40
2023-09-06T12:04:14.714Z,1.80
2023-09-06T12:06:43.321Z,1.60
2023-09-06T12:09:13.651Z,1.50
2023-09-06T12:11:41.000Z,1.50
2023-09-06T12:14:11.408Z,1.40
2023-09-06T12:16:38.382Z,1.50
2023-09-06T12:19:05.136Z,1.50
2023-09-06T12:21:32.801Z,1.40
2023-09-06T12:23:59.628Z,1.35
2023-09-06T12:26:26.437Z,1.60
2023-09-06T12:28:53.560Z,1.40
2023-09-06T12:31:20.391Z,1.50
2023-09-06T12:33:49.481Z,1.73
2023-09-06T12:36:19.546Z,1.52
2023-09-06T12:38:46.133Z,1.52
2023-09-06T12:41:13.773Z,1.55
2023-09-06T12:43:41.114Z,1.35
2023-09-06T12:46:08.231Z,1.50
2023-09-06T12:48:36.125Z,1.48
2023-09-06T12:51:04.298Z,1.50
2023-09-06T12:55:58.004Z,1.70
2023-09-06T12:58:24.667Z,1.30
2023-09-06T13:00:51.293Z,1.48
2023-09-06T13:03:18.461Z,1.63
2023-09-06T13:05:47.386Z,1.50
2023-09-06T13:08:14.236Z,1.63
2023-09-06T13:10:41.193Z,1.33
2023-09-06T13:13:07.824Z,1.38
2023-09-06T13:15:34.538Z,1.23
2023-09-06T13:18:01.338Z,1.05
2023-09-06T13:20:28.245Z,1.52
2023-09-06T13:22:54.942Z,1.42
2023-09-06T13:25:22.249Z,1.23
2023-09-06T13:27:49.236Z,1.30
2023-09-06T13:30:16.007Z,1.35
2023-09-06T13:32:42.829Z,1.67
2023-09-06T13:35:09.582Z,1.40
2023-09-06T13:37:36.348Z,1.23
2023-09-06T13:40:03.370Z,1.10
2023-09-06T13:42:30.121Z,1.42
2023-09-06T13:44:57.607Z,1.20
2023-09-06T13:47:24.420Z,1.20
2023-09-06T13:49:51.987Z,1.40
2023-09-06T13:52:19.062Z,1.30
2023-09-06T13:54:45.955Z,1.20
2023-09-06T13:57:12.713Z,1.30
2023-09-06T13:59:40.046Z,1.27
2023-09-06T14:02:07.311Z,1.13
2023-09-06T14:04:37.813Z,1.40
2023-09-06T14:07:04.939Z,1.45
2023-09-06T14:09:31.570Z,1.25
2023-09-06T14:11:58.179Z,1.20
2023-09-06T14:14:25.032Z,1.65
2023-09-06T14:16:52.615Z,1.50
2023-09-06T14:19:19.284Z,1.40
2023-09-06T14:21:48.748Z,1.58
2023-09-06T14:24:16.382Z,1.33
2023-09-06T14:26:46.437Z,1.30
2023-09-06T14:29:13.770Z,1.65
2023-09-06T14:31:41.366Z,1.35
2023-09-06T14:34:08.095Z,1.20
2023-09-06T14:36:34.875Z,1.25
2023-09-06T14:39:02.540Z,1.60
2023-09-06T14:41:29.265Z,1.48
2023-09-06T14:43:56.672Z,1.67
2023-09-06T14:46:23.596Z,1.42
2023-09-06T14:48:50.550Z,1.45
2023-09-06T14:51:17.458Z,1.37
2023-09-06T14:53:44.128Z,1.52
2023-09-06T14:56:10.910Z,1.67
2023-09-06T14:58:38.142Z,1.20
2023-09-06T15:01:06.869Z,1.38
2023-09-06T15:03:34.930Z,1.30
2023-09-06T15:06:01.730Z,1.38
2023-09-06T15:08:28.753Z,1.50
2023-09-06T15:10:55.605Z,1.60
2023-09-06T15:13:22.254Z,1.40
2023-09-06T15:15:50.485Z,1.50
2023-09-06T15:18:17.266Z,1.55
2023-09-06T15:20:44.009Z,1.38
2023-09-06T15:23:10.803Z,1.60
2023-09-06T15:25:37.517Z,1.35
2023-09-06T15:28:04.683Z,1.35
2023-09-06T15:30:31.403Z,1.40
2023-09-06T15:32:58.221Z,1.50
2023-09-06T15:35:28.884Z,1.23
2023-09-06T15:38:00.083Z,1.35
2023-09-06T15:40:26.995Z,1.50
2023-09-06T15:42:53.607Z,1.35
2023-09-06T15:45:20.299Z,1.30
2023-09-06T15:47:49.190Z,1.50
2023-09-06T15:50:21.117Z,1.38
2023-09-06T15:52:48.922Z,1.27
2023-09-06T15:55:16.130Z,1.20
2023-09-06T15:57:43.386Z,1.50
2023-09-06T16:00:24.460Z,1.20
2023-09-06T16:02:57.674Z,1.23
2023-09-06T16:05:24.493Z,1.40
2023-09-06T16:07:51.164Z,0.95
2023-09-06T16:10:18.008Z,1.08
2023-09-06T16:12:48.462Z,1.30
2023-09-06T16:15:17.193Z,1.17
2023-09-06T16:17:46.158Z,1.25
2023-09-06T16:20:13.263Z,1.20
2023-09-06T16:22:39.891Z,1.17
2023-09-06T16:25:08.870Z,1.00
2023-09-06T16:27:35.853Z,1.08
2023-09-06T16:30:05.704Z,1.10
2023-09-06T16:32:33.275Z,1.00
2023-09-06T16:35:00.104Z,1.05
2023-09-06T16:37:26.804Z,1.02
2023-09-06T16:39:53.496Z,1.10
2023-09-06T16:42:22.395Z,1.10
2023-09-06T16:44:49.071Z,1.13
2023-09-06T16:47:15.728Z,1.10
2023-09-06T16:49:43.726Z,1.20
2023-09-06T16:54:37.422Z,1.13
2023-09-06T16:57:05.380Z,1.10
2023-09-06T17:01:59.307Z,0.82
2023-09-06T17:04:26.267Z,1.00
2023-09-06T17:06:53.036Z,1.00
2023-09-06T17:09:19.622Z,1.40
2023-09-06T17:11:46.322Z,1.00
2023-09-06T17:14:13.214Z,1.02
2023-09-06T17:16:40.291Z,1.10
2023-09-06T17:19:11.023Z,0.97
2023-09-06T17:21:41.590Z,1.08
2023-09-06T17:24:10.165Z,1.13
2023-09-06T17:26:38.147Z,1.20
2023-09-06T17:31:35.730Z,1.02
2023-09-06T17:34:02.892Z,1.27
2023-09-06T17:36:29.863Z,1.13
2023-09-06T17:38:56.649Z,1.30
2023-09-06T17:41:26.545Z,1.60
2023-09-06T17:43:53.271Z,1.40
2023-09-06T17:46:26.245Z,1.30
2023-09-06T17:48:54.234Z,1.15
2023-09-06T17:51:21.488Z,1.35
2023-09-06T17:53:48.976Z,1.53
2023-09-06T17:56:21.136Z,1.33
2023-09-06T17:58:50.699Z,1.00
2023-09-06T18:01:17.938Z,1.45
2023-09-06T18:03:45.913Z,1.25
2023-09-06T18:06:14.904Z,1.27
2023-09-06T18:08:43.543Z,1.23
2023-09-06T18:11:10.577Z,1.40
2023-09-06T18:13:41.217Z,1.20
2023-09-06T18:16:10.642Z,1.42
2023-09-06T18:18:37.814Z,1.48
2023-09-06T18:21:05.390Z,1.30
2023-09-06T18:23:33.415Z,1.38
2023-09-06T18:26:00.665Z,1.50
2023-09-06T18:28:27.529Z,1.40
2023-09-06T18:30:54.528Z,1.38
2023-09-06T18:33:22.415Z,1.40
2023-09-06T18:35:49.847Z,1.20
2023-09-06T18:38:17.213Z,1.20
2023-09-06T18:40:44.059Z,1.20
2023-09-06T18:43:13.363Z,1.40
2023-09-06T18:45:42.679Z,1.25
2023-09-06T18:48:14.946Z,1.27
2023-09-06T18:50:43.863Z,1.25
2023-09-06T18:53:10.842Z,1.48
2023-09-06T18:55:39.916Z,1.20
2023-09-06T18:58:09.459Z,1.30
2023-09-06T19:00:36.684Z,1.33
2023-09-06T19:03:07.138Z,1.15
2023-09-06T19:05:37.818Z,1.20
2023-09-06T19:08:04.938Z,1.40
2023-09-06T19:10:31.749Z,1.30
2023-09-06T19:12:58.344Z,1.20
2023-09-06T19:15:24.985Z,1.55
2023-09-06T19:17:52.360Z,1.33
2023-09-06T19:20:20.594Z,1.60
2023-09-06T19:25:14.853Z,1.30
2023-09-06T19:27:41.952Z,1.15
2023-09-06T19:30:09.819Z,1.20
2023-09-06T19:32:37.762Z,1.30
2023-09-06T19:35:04.759Z,1.20
2023-09-06T19:37:31.529Z,1.10
2023-09-06T19:39:58.901Z,1.33
2023-09-06T19:42:25.502Z,1.20
2023-09-06T19:44:53.401Z,1.40
2023-09-06T19:47:20.841Z,1.27
2023-09-06T19:49:48.172Z,1.10
2023-09-06T19:52:14.829Z,1.10
2023-09-06T19:54:41.488Z,1.10
2023-09-06T19:57:08.357Z,1.10
2023-09-06T19:59:35.282Z,1.33
2023-09-06T20:02:02.233Z,1.30
2023-09-06T20:04:32.031Z,1.50
2023-09-06T20:06:58.878Z,1.23
2023-09-06T20:09:27.845Z,1.20
2023-09-06T20:11:54.507Z,1.30
2023-09-06T20:14:24.386Z,1.33
2023-09-06T20:16:51.103Z,1.45
2023-09-06T20:19:17.842Z,1.15
2023-09-06T20:21:44.470Z,1.30
2023-09-06T20:24:11.189Z,1.63
2023-09-06T20:26:38.254Z,1.17
2023-09-06T20:29:09.406Z,1.30
2023-09-06T20:31:36.491Z,1.35
2023-09-06T20:34:03.308Z,1.30
2023-09-06T20:36:29.977Z,1.60
2023-09-06T20:38:56.620Z,1.38
2023-09-06T20:41:23.315Z,1.30
2023-09-06T20:43:49.990Z,1.42
2023-09-06T20:46:16.694Z,1.20
2023-09-06T20:48:46.836Z,1.42
2023-09-06T20:51:15.601Z,1.60
2023-09-06T20:53:44.304Z,1.45
2023-09-06T20:56:11.673Z,1.20
2023-09-06T20:58:38.868Z,1.48
2023-09-06T21:01:16.501Z,1.33
2023-09-06T21:03:43.470Z,1.30
2023-09-06T21:06:11.925Z,1.38
2023-09-06T21:11:05.422Z,1.60
2023-09-06T21:13:33.347Z,1.20
2023-09-06T21:16:02.086Z,1.52
2023-09-06T21:18:30.370Z,1.40
2023-09-06T21:20:57.797Z,1.55
2023-09-06T21:23:24.561Z,2.00
2023-09-06T21:25:51.272Z,1.33
2023-09-06T21:28:18.292Z,1.42
2023-09-06T21:30:48.363Z,1.30
2023-09-06T21:33:16.263Z,1.15
2023-09-06T21:35:44.547Z,1.60
2023-09-06T21:38:11.814Z,1.40
2023-09-06T21:40:42.579Z,1.30
2023-09-06T21:43:17.758Z,1.52
2023-09-06T21:45:45.392Z,1.40
2023-09-06T21:48:12.557Z,1.50
2023-09-06T21:50:41.266Z,1.65
2023-09-06T21:53:08.061Z,1.40
2023-09-06T21:55:34.792Z,1.70
2023-09-06T21:58:09.460Z,1.65
2023-09-06T22:00:39.521Z,1.40
2023-09-06T22:05:32.802Z,1.65
2023-09-06T22:07:59.374Z,1.60
2023-09-06T22:10:25.993Z,1.58
2023-09-06T22:12:52.812Z,1.70
2023-09-06T22:15:19.481Z,1.30
2023-09-06T22:17:46.128Z,1.23
2023-09-06T22:20:12.820Z,1.42
2023-09-06T22:22:39.444Z,1.63
2023-09-06T22:25:07.481Z,1.48
2023-09-06T22:30:01.982Z,1.63
2023-09-06T22:32:28.780Z,1.77
2023-09-06T22:34:55.585Z,1.40
2023-09-06T22:37:22.253Z,1.40
2023-09-06T22:39:48.880Z,1.50
2023-09-06T22:42:15.593Z,1.50
2023-09-06T22:44:42.771Z,1.40
2023-09-06T22:47:10.457Z,1.55
2023-09-06T22:49:38.537Z,1.60
2023-09-06T22:54:33.986Z,1.52
2023-09-06T22:57:00.682Z,1.90
2023-09-06T22:59:27.524Z,1.70
2023-09-06T23:01:54.379Z,1.70
2023-09-06T23:04:21.122Z,1.73
2023-09-06T23:06:47.868Z,1.98
2023-09-06T23:09:19.912Z,1.60
2023-09-06T23:11:51.397Z,1.60
2023-09-06T23:14:21.377Z,1.90
2023-09-06T23:16:51.584Z,1.88
2023-09-06T23:19:27.889Z,1.50
2023-09-06T23:21:59.426Z,1.50
2023-09-06T23:24:26.322Z,1.55
2023-09-06T23:26:59.558Z,1.77
2023-09-06T23:29:29.523Z,2.03
2023-09-06T23:31:59.951Z,1.67
2023-09-06T23:34:31.064Z,2.03
2023-09-06T23:36:59.188Z,2.10
2023-09-06T23:39:29.468Z,1.85
2023-09-06T23:41:57.990Z,1.90
2023-09-06T23:44:25.475Z,1.77
2023-09-06T23:46:52.212Z,1.60
2023-09-06T23:49:21.081Z,1.90
2023-09-06T23:51:48.237Z,2.00
2023-09-06T23:54:15.278Z,2.10
2023-09-06T23:56:42.114Z,1.60
2023-09-06T23:59:08.818Z,1.60
