createdAt,value
2018-11-22T00:00:04.392Z,17.9
2018-11-22T00:01:04.185Z,17.91
2018-11-22T00:02:04.221Z,17.89
2018-11-22T00:03:04.433Z,17.89
2018-11-22T00:04:04.307Z,17.89
2018-11-22T00:05:04.311Z,17.87
2018-11-22T00:06:04.291Z,17.86
2018-11-22T00:07:04.671Z,17.84
2018-11-22T00:08:04.253Z,17.84
2018-11-22T00:09:04.302Z,17.84
2018-11-22T00:10:04.664Z,17.83
2018-11-22T00:11:04.300Z,17.83
2018-11-22T00:12:04.547Z,17.82
2018-11-22T00:13:04.262Z,17.82
2018-11-22T00:14:04.599Z,17.82
2018-11-22T00:15:04.238Z,17.79
2018-11-22T00:16:04.630Z,17.81
2018-11-22T00:17:04.256Z,17.81
2018-11-22T00:18:04.393Z,17.81
2018-11-22T00:19:04.298Z,17.83
2018-11-22T00:20:04.636Z,17.81
2018-11-22T00:21:04.215Z,17.8
2018-11-22T00:22:04.395Z,17.82
2018-11-22T00:23:04.447Z,17.8
2018-11-22T00:24:04.250Z,17.79
2018-11-22T00:25:04.491Z,17.8
2018-11-22T00:26:04.463Z,17.81
2018-11-22T00:27:04.414Z,17.81
2018-11-22T00:28:04.211Z,17.8
2018-11-22T00:29:04.359Z,17.78
2018-11-22T00:30:04.238Z,17.79
2018-11-22T00:31:04.426Z,17.78
2018-11-22T00:32:04.230Z,17.78
2018-11-22T00:33:04.592Z,17.77
2018-11-22T00:34:04.363Z,17.8
2018-11-22T00:35:04.374Z,17.78
2018-11-22T00:36:04.583Z,17.76
2018-11-22T00:37:04.313Z,17.77
2018-11-22T00:38:04.594Z,17.75
2018-11-22T00:39:04.330Z,17.74
2018-11-22T00:40:04.299Z,17.74
2018-11-22T00:41:04.687Z,17.74
2018-11-22T00:42:04.238Z,17.73
2018-11-22T00:43:04.907Z,17.75
2018-11-22T00:44:04.288Z,17.74
2018-11-22T00:45:04.393Z,17.73
2018-11-22T00:46:04.443Z,17.73
2018-11-22T00:47:04.767Z,17.74
2018-11-22T00:48:04.859Z,17.72
2018-11-22T00:49:04.322Z,17.73
2018-11-22T00:50:04.234Z,17.73
2018-11-22T00:51:04.416Z,17.72
2018-11-22T00:52:04.444Z,17.72
2018-11-22T00:53:04.347Z,17.74
2018-11-22T00:54:04.358Z,17.74
2018-11-22T00:55:04.403Z,17.73
2018-11-22T00:56:04.315Z,17.71
2018-11-22T00:57:04.176Z,17.7
2018-11-22T00:58:04.413Z,17.7
2018-11-22T00:59:04.419Z,17.71
2018-11-22T01:00:04.956Z,17.71
2018-11-22T01:01:04.768Z,17.72
2018-11-22T01:02:04.484Z,17.71
2018-11-22T01:03:04.652Z,17.71
2018-11-22T01:04:04.148Z,17.72
2018-11-22T01:05:04.670Z,17.73
2018-11-22T01:06:04.292Z,17.72
2018-11-22T01:07:04.329Z,17.72
2018-11-22T01:08:04.135Z,17.71
2018-11-22T01:09:04.514Z,17.71
2018-11-22T01:10:04.704Z,17.7
2018-11-22T01:11:04.247Z,17.71
2018-11-22T01:12:04.824Z,17.69
2018-11-22T01:13:04.368Z,17.69
2018-11-22T01:14:04.378Z,17.68
2018-11-22T01:15:04.192Z,17.68
2018-11-22T01:16:04.387Z,17.68
2018-11-22T01:17:04.684Z,17.68
2018-11-22T01:18:04.410Z,17.65
2018-11-22T01:19:04.439Z,17.66
2018-11-22T01:20:04.568Z,17.67
2018-11-22T01:21:04.349Z,17.69
2018-11-22T01:22:04.496Z,17.69
2018-11-22T01:23:04.731Z,17.68
2018-11-22T01:24:04.393Z,17.67
2018-11-22T01:25:04.425Z,17.68
2018-11-22T01:26:04.245Z,17.67
2018-11-22T01:27:04.641Z,17.68
2018-11-22T01:28:04.378Z,17.66
2018-11-22T01:29:04.436Z,17.68
2018-11-22T01:30:04.377Z,17.69
2018-11-22T01:31:04.319Z,17.67
2018-11-22T01:32:05.272Z,17.69
2018-11-22T01:33:04.673Z,17.66
2018-11-22T01:34:04.808Z,17.67
2018-11-22T01:35:04.569Z,17.64
2018-11-22T01:36:04.418Z,17.66
2018-11-22T01:37:04.215Z,17.66
2018-11-22T01:38:04.492Z,17.65
2018-11-22T01:39:04.148Z,17.65
2018-11-22T01:40:04.331Z,17.66
2018-11-22T01:41:04.411Z,17.65
2018-11-22T01:42:04.337Z,17.63
2018-11-22T01:43:04.353Z,17.65
2018-11-22T01:44:04.203Z,17.68
2018-11-22T01:45:04.365Z,17.65
2018-11-22T01:46:04.223Z,17.64
2018-11-22T01:47:04.295Z,17.68
2018-11-22T01:48:04.285Z,17.64
2018-11-22T01:49:04.388Z,17.65
2018-11-22T01:50:04.356Z,17.64
2018-11-22T01:51:04.299Z,17.63
2018-11-22T01:52:04.403Z,17.63
2018-11-22T01:53:04.251Z,17.61
2018-11-22T01:54:04.608Z,17.62
2018-11-22T01:55:04.159Z,17.63
2018-11-22T01:56:04.354Z,17.63
2018-11-22T01:57:04.256Z,17.61
2018-11-22T01:58:04.432Z,17.63
2018-11-22T01:59:04.132Z,17.62
2018-11-22T02:00:04.371Z,17.61
2018-11-22T02:01:04.154Z,17.62
2018-11-22T02:02:04.896Z,17.62
2018-11-22T02:03:04.396Z,17.62
2018-11-22T02:04:04.721Z,17.62
2018-11-22T02:05:04.435Z,17.62
2018-11-22T02:06:04.503Z,17.62
2018-11-22T02:07:04.392Z,17.61
2018-11-22T02:08:04.513Z,17.6
2018-11-22T02:09:04.582Z,17.6
2018-11-22T02:10:04.513Z,17.61
2018-11-22T02:11:04.772Z,17.6
2018-11-22T02:12:04.183Z,17.59
2018-11-22T02:13:04.272Z,17.59
2018-11-22T02:14:04.649Z,17.59
2018-11-22T02:15:04.442Z,17.59
2018-11-22T02:16:04.427Z,17.6
2018-11-22T02:17:04.190Z,17.6
2018-11-22T02:18:04.663Z,17.61
2018-11-22T02:19:04.391Z,17.59
2018-11-22T02:20:04.621Z,17.59
2018-11-22T02:21:04.252Z,17.59
2018-11-22T02:22:04.927Z,17.58
2018-11-22T02:23:04.149Z,17.57
2018-11-22T02:24:04.337Z,17.57
2018-11-22T02:25:05.316Z,17.58
2018-11-22T02:26:04.230Z,17.58
2018-11-22T02:27:04.483Z,17.58
2018-11-22T02:28:04.488Z,17.6
2018-11-22T02:29:04.348Z,17.6
2018-11-22T02:30:04.671Z,17.61
2018-11-22T02:31:05.191Z,17.6
2018-11-22T02:32:04.192Z,17.61
2018-11-22T02:33:04.709Z,17.61
2018-11-22T02:34:04.421Z,17.58
2018-11-22T02:35:04.392Z,17.58
2018-11-22T02:36:04.697Z,17.59
2018-11-22T02:37:04.435Z,17.59
2018-11-22T02:38:04.289Z,17.57
2018-11-22T02:39:04.339Z,17.57
2018-11-22T02:40:04.339Z,17.57
2018-11-22T02:41:04.198Z,17.58
2018-11-22T02:42:04.848Z,17.57
2018-11-22T02:43:04.096Z,17.57
2018-11-22T02:44:04.353Z,17.56
2018-11-22T02:45:04.332Z,17.55
2018-11-22T02:46:04.148Z,17.55
2018-11-22T02:47:04.216Z,17.56
2018-11-22T02:48:04.315Z,17.53
2018-11-22T02:49:04.300Z,17.55
2018-11-22T02:50:04.263Z,17.54
2018-11-22T02:51:04.463Z,17.54
2018-11-22T02:52:04.540Z,17.55
2018-11-22T02:53:04.633Z,17.55
2018-11-22T02:54:04.431Z,17.56
2018-11-22T02:55:04.739Z,17.55
2018-11-22T02:56:04.258Z,17.54
2018-11-22T02:57:04.212Z,17.53
2018-11-22T02:58:04.373Z,17.54
2018-11-22T02:59:04.216Z,17.53
2018-11-22T03:00:04.299Z,17.55
2018-11-22T03:01:04.499Z,17.54
2018-11-22T03:02:04.390Z,17.56
2018-11-22T03:03:04.422Z,17.54
2018-11-22T03:04:04.264Z,17.53
2018-11-22T03:05:04.501Z,17.54
2018-11-22T03:06:04.515Z,17.54
2018-11-22T03:07:04.136Z,17.52
2018-11-22T03:08:04.700Z,17.51
2018-11-22T03:09:04.642Z,17.5
2018-11-22T03:10:04.260Z,17.51
2018-11-22T03:11:04.388Z,17.51
2018-11-22T03:12:04.174Z,17.53
2018-11-22T03:13:04.370Z,17.5
2018-11-22T03:14:04.176Z,17.52
2018-11-22T03:15:04.229Z,17.51
2018-11-22T03:16:04.106Z,17.5
2018-11-22T03:17:04.287Z,17.48
2018-11-22T03:18:04.336Z,17.48
2018-11-22T03:19:04.263Z,17.48
2018-11-22T03:20:04.401Z,17.48
2018-11-22T03:21:04.217Z,17.48
2018-11-22T03:22:04.436Z,17.49
2018-11-22T03:23:04.311Z,17.49
2018-11-22T03:24:04.179Z,17.48
2018-11-22T03:25:04.559Z,17.48
2018-11-22T03:26:04.263Z,17.49
2018-11-22T03:27:04.128Z,17.49
2018-11-22T03:28:04.263Z,17.48
2018-11-22T03:29:04.647Z,17.48
2018-11-22T03:30:04.209Z,17.48
2018-11-22T03:31:04.605Z,17.48
2018-11-22T03:32:04.248Z,17.48
2018-11-22T03:33:04.261Z,17.49
2018-11-22T03:34:04.609Z,17.49
2018-11-22T03:35:04.377Z,17.53
2018-11-22T03:36:04.231Z,17.48
2018-11-22T03:37:04.334Z,17.48
2018-11-22T03:38:04.542Z,17.48
2018-11-22T03:39:04.181Z,17.47
2018-11-22T03:40:04.400Z,17.47
2018-11-22T03:41:04.286Z,17.47
2018-11-22T03:42:04.497Z,17.45
2018-11-22T03:43:04.375Z,17.48
2018-11-22T03:44:04.212Z,17.48
2018-11-22T03:45:04.081Z,17.48
2018-11-22T03:46:04.715Z,17.46
2018-11-22T03:47:04.613Z,17.46
2018-11-22T03:48:04.515Z,17.47
2018-11-22T03:49:04.647Z,17.47
2018-11-22T03:50:04.616Z,17.46
2018-11-22T03:51:04.250Z,17.46
2018-11-22T03:52:04.508Z,17.47
2018-11-22T03:53:04.651Z,17.45
2018-11-22T03:54:04.345Z,17.47
2018-11-22T03:55:04.304Z,17.45
2018-11-22T03:56:04.240Z,17.47
2018-11-22T03:57:05.131Z,17.45
2018-11-22T03:58:04.584Z,17.45
2018-11-22T03:59:04.373Z,17.44
2018-11-22T04:00:05.096Z,17.44
2018-11-22T04:01:04.193Z,17.44
2018-11-22T04:02:04.283Z,17.45
2018-11-22T04:03:04.104Z,17.44
2018-11-22T04:04:04.930Z,17.44
2018-11-22T04:05:04.203Z,17.44
2018-11-22T04:06:04.170Z,17.42
2018-11-22T04:07:04.181Z,17.44
2018-11-22T04:08:04.247Z,17.42
2018-11-22T04:09:04.370Z,17.43
2018-11-22T04:10:04.296Z,17.43
2018-11-22T04:11:04.571Z,17.43
2018-11-22T04:12:04.198Z,17.43
2018-11-22T04:13:04.305Z,17.43
2018-11-22T04:14:04.281Z,17.42
2018-11-22T04:15:04.299Z,17.42
2018-11-22T04:16:04.359Z,17.44
2018-11-22T04:17:04.480Z,17.41
2018-11-22T04:18:04.705Z,17.44
2018-11-22T04:19:04.329Z,17.45
2018-11-22T04:20:04.394Z,17.44
2018-11-22T04:21:04.560Z,17.42
2018-11-22T04:22:04.552Z,17.43
2018-11-22T04:23:04.127Z,17.44
2018-11-22T04:24:04.381Z,17.42
2018-11-22T04:25:04.713Z,17.42
2018-11-22T04:26:04.660Z,17.41
2018-11-22T04:27:04.117Z,17.44
2018-11-22T04:28:04.198Z,17.41
2018-11-22T04:29:04.280Z,17.42
2018-11-22T04:30:04.403Z,17.4
2018-11-22T04:31:04.748Z,17.4
2018-11-22T04:32:04.623Z,17.4
2018-11-22T04:33:04.367Z,17.43
2018-11-22T04:34:04.513Z,17.42
2018-11-22T04:35:04.297Z,17.41
2018-11-22T04:36:04.220Z,17.41
2018-11-22T04:37:04.182Z,17.44
2018-11-22T04:38:04.381Z,17.44
2018-11-22T04:39:04.073Z,17.46
2018-11-22T04:40:04.695Z,17.46
2018-11-22T04:41:04.373Z,17.45
2018-11-22T04:42:04.272Z,17.44
2018-11-22T04:43:04.094Z,17.45
2018-11-22T04:44:04.498Z,17.44
2018-11-22T04:45:04.171Z,17.44
2018-11-22T04:46:04.235Z,17.43
2018-11-22T04:47:04.067Z,17.44
2018-11-22T04:48:04.122Z,17.44
2018-11-22T04:49:04.140Z,17.44
2018-11-22T04:50:04.353Z,17.44
2018-11-22T04:51:04.641Z,17.45
2018-11-22T04:52:04.270Z,17.46
2018-11-22T04:53:04.268Z,17.46
2018-11-22T04:54:04.160Z,17.46
2018-11-22T04:55:04.359Z,17.47
2018-11-22T04:56:04.316Z,17.48
2018-11-22T04:57:04.308Z,17.49
2018-11-22T04:58:04.125Z,17.48
2018-11-22T04:59:04.053Z,17.51
2018-11-22T05:00:04.206Z,17.51
2018-11-22T05:01:04.347Z,17.52
2018-11-22T05:02:04.010Z,17.54
2018-11-22T05:03:04.195Z,17.54
2018-11-22T05:04:04.642Z,17.56
2018-11-22T05:05:04.154Z,17.57
2018-11-22T05:06:04.437Z,17.58
2018-11-22T05:07:04.129Z,17.61
2018-11-22T05:08:04.229Z,17.62
2018-11-22T05:09:04.097Z,17.62
2018-11-22T05:10:04.438Z,17.64
2018-11-22T05:11:04.489Z,17.66
2018-11-22T05:12:04.191Z,17.68
2018-11-22T05:13:04.043Z,17.67
2018-11-22T05:14:04.215Z,17.69
2018-11-22T05:15:04.173Z,17.71
2018-11-22T05:16:04.450Z,17.72
2018-11-22T05:17:03.956Z,17.73
2018-11-22T05:18:04.348Z,17.75
2018-11-22T05:19:04.229Z,17.76
2018-11-22T05:20:04.154Z,17.77
2018-11-22T05:21:04.280Z,17.78
2018-11-22T05:22:04.170Z,17.8
2018-11-22T05:23:04.188Z,17.82
2018-11-22T05:24:04.358Z,17.84
2018-11-22T05:25:04.548Z,17.85
2018-11-22T05:26:04.181Z,17.86
2018-11-22T05:27:04.265Z,17.88
2018-11-22T05:28:04.526Z,17.89
2018-11-22T05:29:04.211Z,17.92
2018-11-22T05:30:04.291Z,17.92
2018-11-22T05:31:04.488Z,17.93
2018-11-22T05:32:04.428Z,17.94
2018-11-22T05:33:04.047Z,17.95
2018-11-22T05:34:04.314Z,17.97
2018-11-22T05:35:04.041Z,17.98
2018-11-22T05:36:04.177Z,17.99
2018-11-22T05:37:04.258Z,17.99
2018-11-22T05:38:04.221Z,18
2018-11-22T05:39:04.694Z,18.01
2018-11-22T05:40:04.297Z,18.02
2018-11-22T05:41:04.555Z,18.04
2018-11-22T05:42:04.053Z,18.04
2018-11-22T05:43:04.462Z,18.04
2018-11-22T05:44:04.203Z,18.05
2018-11-22T05:45:04.425Z,18.06
2018-11-22T05:46:04.562Z,18.08
2018-11-22T05:47:04.239Z,18.09
2018-11-22T05:48:04.217Z,18.08
2018-11-22T05:49:04.128Z,18.09
2018-11-22T05:50:04.227Z,18.09
2018-11-22T05:51:04.131Z,18.09
2018-11-22T05:52:04.261Z,18.1
2018-11-22T05:53:04.173Z,18.11
2018-11-22T05:54:04.378Z,18.11
2018-11-22T05:55:04.191Z,18.12
2018-11-22T05:56:04.215Z,18.12
2018-11-22T05:57:04.341Z,18.12
2018-11-22T05:58:04.671Z,18.13
2018-11-22T05:59:04.292Z,18.13
2018-11-22T06:00:04.426Z,18.13
2018-11-22T06:01:04.657Z,18.12
2018-11-22T06:02:04.344Z,18.13
2018-11-22T06:03:04.143Z,18.14
2018-11-22T06:04:04.569Z,18.14
2018-11-22T06:05:04.192Z,18.14
2018-11-22T06:06:04.336Z,18.13
2018-11-22T06:07:04.091Z,18.14
2018-11-22T06:08:04.367Z,18.14
2018-11-22T06:09:04.108Z,18.14
2018-11-22T06:10:04.289Z,18.14
2018-11-22T06:11:04.037Z,18.13
2018-11-22T06:12:04.385Z,18.13
2018-11-22T06:13:04.381Z,18.13
2018-11-22T06:14:04.132Z,18.14
2018-11-22T06:15:04.209Z,18.13
2018-11-22T06:16:04.310Z,18.13
2018-11-22T06:17:04.014Z,18.14
2018-11-22T06:18:04.031Z,18.13
2018-11-22T06:19:04.255Z,18.13
2018-11-22T06:20:04.107Z,18.13
2018-11-22T06:21:04.155Z,18.13
2018-11-22T06:22:04.242Z,18.13
2018-11-22T06:23:04.636Z,18.13
2018-11-22T06:24:04.138Z,18.13
2018-11-22T06:25:04.105Z,18.13
2018-11-22T06:26:03.979Z,18.13
2018-11-22T06:27:04.094Z,18.13
2018-11-22T06:28:04.184Z,18.13
2018-11-22T06:29:03.989Z,18.13
2018-11-22T06:30:04.155Z,18.13
2018-11-22T06:31:06.366Z,18.13
2018-11-22T06:32:04.922Z,18.12
2018-11-22T06:33:04.673Z,18.13
2018-11-22T06:34:04.101Z,18.13
2018-11-22T06:35:04.168Z,18.13
2018-11-22T06:36:04.187Z,18.13
2018-11-22T06:37:04.003Z,18.13
2018-11-22T06:38:04.535Z,18.12
2018-11-22T06:39:04.496Z,18.13
2018-11-22T06:40:04.270Z,18.13
2018-11-22T06:41:04.209Z,18.12
2018-11-22T06:42:04.228Z,18.11
2018-11-22T06:43:04.080Z,18.12
2018-11-22T06:44:04.865Z,18.12
2018-11-22T06:45:04.451Z,18.12
2018-11-22T06:46:04.182Z,18.12
2018-11-22T06:47:03.975Z,18.12
2018-11-22T06:48:04.094Z,18.12
2018-11-22T06:49:04.081Z,18.11
2018-11-22T06:50:04.239Z,18.11
2018-11-22T06:51:04.696Z,18.11
2018-11-22T06:52:04.264Z,18.12
2018-11-22T06:53:04.680Z,18.11
2018-11-22T06:54:04.167Z,18.11
2018-11-22T06:55:04.532Z,18.12
2018-11-22T06:56:04.148Z,18.12
2018-11-22T06:57:03.977Z,18.11
2018-11-22T06:58:04.435Z,18.11
2018-11-22T06:59:04.945Z,18.12
2018-11-22T07:00:04.054Z,18.11
2018-11-22T07:01:04.354Z,18.11
2018-11-22T07:02:04.332Z,18.11
2018-11-22T07:03:04.419Z,18.12
2018-11-22T07:04:04.634Z,18.11
2018-11-22T07:05:04.239Z,18.11
2018-11-22T07:06:04.223Z,18.11
2018-11-22T07:07:04.167Z,18.11
2018-11-22T07:08:04.334Z,18.11
2018-11-22T07:09:04.331Z,18.11
2018-11-22T07:10:04.250Z,18.11
2018-11-22T07:11:04.251Z,18.11
2018-11-22T07:12:04.365Z,18.11
2018-11-22T07:13:04.352Z,18.11
2018-11-22T07:14:04.133Z,18.11
2018-11-22T07:15:04.177Z,18.11
2018-11-22T07:16:04.437Z,18.11
2018-11-22T07:17:04.376Z,18.1
2018-11-22T07:18:04.125Z,18.09
2018-11-22T07:19:04.354Z,18.09
2018-11-22T07:20:04.047Z,18.1
2018-11-22T07:21:04.145Z,18.09
2018-11-22T07:22:04.316Z,18.1
2018-11-22T07:23:04.416Z,18.09
2018-11-22T07:24:03.940Z,18.09
2018-11-22T07:25:04.222Z,18.08
2018-11-22T07:26:04.315Z,18.08
2018-11-22T07:27:04.412Z,18.09
2018-11-22T07:28:04.464Z,18.09
2018-11-22T07:29:04.279Z,18.09
2018-11-22T07:30:04.439Z,18.09
2018-11-22T07:31:04.266Z,18.09
2018-11-22T07:32:04.269Z,18.08
2018-11-22T07:33:04.585Z,18.09
2018-11-22T07:34:04.514Z,18.09
2018-11-22T07:35:04.168Z,18.09
2018-11-22T07:36:04.477Z,18.09
2018-11-22T07:37:04.198Z,18.09
2018-11-22T07:38:04.223Z,18.09
2018-11-22T07:39:04.320Z,18.1
2018-11-22T07:40:04.131Z,18.09
2018-11-22T07:41:05.091Z,18.1
2018-11-22T07:42:04.010Z,18.1
2018-11-22T07:43:04.290Z,18.1
2018-11-22T07:44:04.090Z,18.09
2018-11-22T07:45:04.075Z,18.1
2018-11-22T07:46:04.328Z,18.1
2018-11-22T07:47:04.106Z,18.11
2018-11-22T07:48:04.000Z,18.1
2018-11-22T07:49:04.051Z,18.11
2018-11-22T07:50:04.511Z,18.11
2018-11-22T07:51:04.430Z,18.11
2018-11-22T07:52:04.154Z,18.11
2018-11-22T07:53:04.022Z,18.11
2018-11-22T07:54:04.540Z,18.11
2018-11-22T07:55:04.046Z,18.11
2018-11-22T07:56:04.217Z,18.11
2018-11-22T07:57:03.837Z,18.11
2018-11-22T07:58:04.064Z,18.12
2018-11-22T07:59:04.103Z,18.12
2018-11-22T08:00:03.999Z,18.12
2018-11-22T08:01:04.198Z,18.13
2018-11-22T08:02:04.056Z,18.13
2018-11-22T08:03:04.119Z,18.14
2018-11-22T08:04:04.059Z,18.14
2018-11-22T08:05:04.103Z,18.15
2018-11-22T08:06:04.430Z,18.14
2018-11-22T08:07:04.827Z,18.14
2018-11-22T08:08:04.236Z,18.15
2018-11-22T08:09:04.180Z,18.15
2018-11-22T08:10:04.294Z,18.15
2018-11-22T08:11:04.069Z,18.15
2018-11-22T08:12:04.204Z,18.16
2018-11-22T08:13:04.007Z,18.16
2018-11-22T08:14:04.378Z,18.16
2018-11-22T08:15:04.275Z,18.16
2018-11-22T08:16:04.095Z,18.16
2018-11-22T08:17:04.025Z,18.17
2018-11-22T08:18:04.396Z,18.17
2018-11-22T08:19:04.661Z,18.17
2018-11-22T08:20:04.716Z,18.17
2018-11-22T08:21:04.821Z,18.17
2018-11-22T08:22:03.985Z,18.18
2018-11-22T08:23:04.626Z,18.18
2018-11-22T08:24:04.547Z,18.18
2018-11-22T08:25:04.681Z,18.18
2018-11-22T08:26:04.513Z,18.18
2018-11-22T08:27:04.261Z,18.18
2018-11-22T08:28:04.620Z,18.19
2018-11-22T08:29:04.142Z,18.18
2018-11-22T08:30:04.321Z,18.18
2018-11-22T08:31:04.100Z,18.18
2018-11-22T08:32:04.809Z,18.18
2018-11-22T08:33:04.231Z,18.18
2018-11-22T08:34:04.177Z,18.18
2018-11-22T08:35:04.048Z,18.18
2018-11-22T08:36:04.176Z,18.18
2018-11-22T08:37:04.158Z,18.18
2018-11-22T08:38:03.999Z,18.18
2018-11-22T08:39:04.104Z,18.2
2018-11-22T08:40:03.985Z,18.2
2018-11-22T08:41:04.547Z,18.19
2018-11-22T08:42:04.054Z,18.19
2018-11-22T08:43:04.075Z,18.18
2018-11-22T08:44:04.386Z,18.19
2018-11-22T08:45:04.342Z,18.18
2018-11-22T08:46:04.171Z,18.19
2018-11-22T08:47:04.302Z,18.19
2018-11-22T08:48:04.323Z,18.2
2018-11-22T08:49:04.021Z,18.19
2018-11-22T08:50:04.104Z,18.19
2018-11-22T08:51:04.140Z,18.19
2018-11-22T08:52:04.128Z,18.19
2018-11-22T08:53:04.462Z,18.18
2018-11-22T08:54:04.195Z,18.19
2018-11-22T08:55:04.400Z,18.2
2018-11-22T08:56:04.141Z,18.18
2018-11-22T08:57:04.561Z,18.19
2018-11-22T08:58:04.207Z,18.19
2018-11-22T08:59:04.389Z,18.19
2018-11-22T09:00:04.340Z,18.2
2018-11-22T09:01:04.305Z,18.19
2018-11-22T09:02:03.919Z,18.18
2018-11-22T09:03:04.597Z,18.19
2018-11-22T09:04:04.639Z,18.19
2018-11-22T09:05:04.402Z,18.19
2018-11-22T09:06:04.132Z,18.19
2018-11-22T09:07:04.076Z,18.19
2018-11-22T09:08:04.363Z,18.19
2018-11-22T09:09:04.663Z,18.19
2018-11-22T09:10:04.270Z,18.19
2018-11-22T09:11:03.949Z,18.19
2018-11-22T09:12:04.290Z,18.19
2018-11-22T09:13:05.114Z,18.2
2018-11-22T09:14:04.187Z,18.18
2018-11-22T09:15:04.219Z,18.2
2018-11-22T09:16:04.008Z,18.19
2018-11-22T09:17:04.416Z,18.19
2018-11-22T09:18:04.102Z,18.18
2018-11-22T09:19:04.035Z,18.2
2018-11-22T09:20:03.965Z,18.19
2018-11-22T09:21:04.019Z,18.19
2018-11-22T09:22:04.097Z,18.19
2018-11-22T09:23:04.077Z,18.19
2018-11-22T09:24:04.240Z,18.19
2018-11-22T09:25:04.063Z,18.18
2018-11-22T09:26:04.055Z,18.19
2018-11-22T09:27:04.193Z,18.19
2018-11-22T09:28:04.077Z,18.19
2018-11-22T09:29:03.985Z,18.19
2018-11-22T09:30:04.383Z,18.21
2018-11-22T09:31:04.463Z,18.2
2018-11-22T09:32:03.904Z,18.19
2018-11-22T09:33:03.957Z,18.2
2018-11-22T09:34:04.089Z,18.2
2018-11-22T09:35:04.034Z,18.2
2018-11-22T09:36:04.151Z,18.2
2018-11-22T09:37:04.455Z,18.2
2018-11-22T09:38:04.176Z,18.2
2018-11-22T09:39:04.169Z,18.2
2018-11-22T09:40:03.980Z,18.21
2018-11-22T09:41:04.160Z,18.21
2018-11-22T09:42:04.176Z,18.2
2018-11-22T09:43:04.733Z,18.2
2018-11-22T09:44:03.955Z,18.2
2018-11-22T09:45:04.151Z,18.2
2018-11-22T09:46:04.205Z,18.21
2018-11-22T09:47:04.108Z,18.21
2018-11-22T09:48:04.138Z,18.2
2018-11-22T09:49:03.975Z,18.21
2018-11-22T09:50:04.200Z,18.2
2018-11-22T09:51:04.434Z,18.21
2018-11-22T09:52:04.047Z,18.22
2018-11-22T09:53:03.933Z,18.22
2018-11-22T09:54:04.120Z,18.2
2018-11-22T09:55:04.455Z,18.21
2018-11-22T09:56:04.106Z,18.21
2018-11-22T09:57:04.391Z,18.21
2018-11-22T09:58:04.318Z,18.21
2018-11-22T09:59:04.113Z,18.21
2018-11-22T10:00:04.116Z,18.21
2018-11-22T10:01:04.100Z,18.21
2018-11-22T10:02:03.919Z,18.21
2018-11-22T10:03:04.554Z,18.21
2018-11-22T10:04:04.148Z,18.2
2018-11-22T10:05:04.447Z,18.2
2018-11-22T10:06:04.134Z,18.21
2018-11-22T10:07:03.973Z,18.2
2018-11-22T10:08:04.238Z,18.2
2018-11-22T10:09:04.301Z,18.2
2018-11-22T10:10:04.082Z,18.2
2018-11-22T10:11:04.196Z,18.19
2018-11-22T10:12:04.004Z,18.2
2018-11-22T10:13:04.320Z,18.2
2018-11-22T10:14:03.950Z,18.19
2018-11-22T10:15:04.130Z,18.18
2018-11-22T10:16:04.343Z,18.18
2018-11-22T10:17:04.144Z,18.19
2018-11-22T10:18:04.385Z,18.19
2018-11-22T10:19:04.313Z,18.2
2018-11-22T10:20:05.337Z,18.19
2018-11-22T10:21:03.926Z,18.18
2018-11-22T10:22:04.059Z,18.19
2018-11-22T10:23:04.146Z,18.19
2018-11-22T10:24:04.198Z,18.18
2018-11-22T10:25:04.690Z,18.18
2018-11-22T10:26:04.018Z,18.19
2018-11-22T10:27:04.470Z,18.19
2018-11-22T10:28:04.007Z,18.19
2018-11-22T10:29:04.127Z,18.2
2018-11-22T10:30:03.982Z,18.19
2018-11-22T10:31:04.342Z,18.19
2018-11-22T10:32:04.404Z,18.2
2018-11-22T10:33:04.280Z,18.19
2018-11-22T10:34:04.112Z,18.2
2018-11-22T10:35:04.247Z,18.19
2018-11-22T10:36:04.324Z,18.2
2018-11-22T10:37:03.953Z,18.2
2018-11-22T10:38:04.642Z,18.19
2018-11-22T10:39:04.311Z,18.2
2018-11-22T10:40:03.994Z,18.19
2018-11-22T10:41:03.883Z,18.19
2018-11-22T10:42:04.076Z,18.18
2018-11-22T10:44:03.997Z,18.2
2018-11-22T10:45:04.404Z,18.19
2018-11-22T10:46:04.156Z,18.2
2018-11-22T10:47:04.227Z,18.19
2018-11-22T10:48:03.969Z,18.19
2018-11-22T10:49:03.991Z,18.21
2018-11-22T10:50:04.127Z,18.2
2018-11-22T10:51:04.241Z,18.2
2018-11-22T10:52:03.842Z,18.21
2018-11-22T10:53:03.930Z,18.21
2018-11-22T10:54:04.048Z,18.2
2018-11-22T10:55:03.931Z,18.21
2018-11-22T10:56:03.951Z,18.21
2018-11-22T10:57:04.168Z,18.21
2018-11-22T10:58:04.015Z,18.21
2018-11-22T10:59:04.103Z,18.21
2018-11-22T11:00:03.994Z,18.21
2018-11-22T11:01:04.318Z,18.21
2018-11-22T11:02:03.854Z,18.21
2018-11-22T11:03:03.911Z,18.21
2018-11-22T11:04:04.159Z,18.21
2018-11-22T11:05:04.001Z,18.22
2018-11-22T11:06:04.007Z,18.22
2018-11-22T11:07:03.928Z,18.22
2018-11-22T11:08:04.476Z,18.21
2018-11-22T11:09:03.914Z,18.22
2018-11-22T11:10:04.273Z,18.22
2018-11-22T11:11:03.971Z,18.22
2018-11-22T11:12:04.014Z,18.22
2018-11-22T11:13:04.076Z,18.22
2018-11-22T11:14:04.098Z,18.22
2018-11-22T11:15:04.095Z,18.22
2018-11-22T11:16:04.132Z,18.22
2018-11-22T11:17:04.313Z,18.23
2018-11-22T11:18:04.209Z,18.23
2018-11-22T11:19:04.359Z,18.23
2018-11-22T11:20:03.993Z,18.22
2018-11-22T11:21:04.042Z,18.22
2018-11-22T11:22:04.225Z,18.22
2018-11-22T11:23:04.829Z,18.23
2018-11-22T11:24:04.846Z,18.23
2018-11-22T11:25:03.975Z,18.23
2018-11-22T11:26:04.293Z,18.22
2018-11-22T11:27:04.211Z,18.23
2018-11-22T11:28:03.822Z,18.24
2018-11-22T11:29:04.444Z,18.23
2018-11-22T11:30:04.008Z,18.23
2018-11-22T11:31:04.519Z,18.24
2018-11-22T11:32:04.076Z,18.24
2018-11-22T11:33:04.317Z,18.25
2018-11-22T11:34:04.296Z,18.25
2018-11-22T11:35:04.175Z,18.25
2018-11-22T11:36:04.032Z,18.24
2018-11-22T11:37:04.537Z,18.24
2018-11-22T11:38:04.144Z,18.24
2018-11-22T11:39:04.786Z,18.25
2018-11-22T11:40:03.960Z,18.24
2018-11-22T11:41:04.471Z,18.25
2018-11-22T11:42:04.411Z,18.24
2018-11-22T11:43:03.925Z,18.26
2018-11-22T11:44:04.105Z,18.25
2018-11-22T11:45:04.199Z,18.26
2018-11-22T11:46:04.082Z,18.25
2018-11-22T11:47:03.965Z,18.25
2018-11-22T11:48:04.047Z,18.25
2018-11-22T11:49:04.161Z,18.25
2018-11-22T11:50:04.260Z,18.25
2018-11-22T11:51:04.263Z,18.25
2018-11-22T11:52:04.951Z,18.25
2018-11-22T11:53:04.396Z,18.25
2018-11-22T11:54:03.984Z,18.25
2018-11-22T11:55:04.332Z,18.26
2018-11-22T11:56:03.955Z,18.25
2018-11-22T11:57:04.200Z,18.25
2018-11-22T11:58:03.974Z,18.25
2018-11-22T11:59:03.874Z,18.25
2018-11-22T12:00:05.005Z,18.25
2018-11-22T12:01:03.871Z,18.25
2018-11-22T12:02:04.136Z,18.25
2018-11-22T12:03:04.012Z,18.25
2018-11-22T12:04:04.156Z,18.25
2018-11-22T12:05:04.093Z,18.25
2018-11-22T12:06:03.990Z,18.25
2018-11-22T12:07:04.030Z,18.25
2018-11-22T12:08:04.055Z,18.24
2018-11-22T12:09:04.320Z,18.24
2018-11-22T12:10:04.006Z,18.25
2018-11-22T12:11:04.613Z,18.25
2018-11-22T12:12:03.996Z,18.24
2018-11-22T12:13:03.983Z,18.25
2018-11-22T12:14:04.000Z,18.24
2018-11-22T12:15:04.148Z,18.24
2018-11-22T12:16:03.895Z,18.24
2018-11-22T12:17:03.993Z,18.24
2018-11-22T12:18:04.065Z,18.24
2018-11-22T12:19:03.980Z,18.24
2018-11-22T12:20:04.057Z,18.24
2018-11-22T12:21:03.950Z,18.25
2018-11-22T12:22:03.999Z,18.25
2018-11-22T12:23:03.863Z,18.23
2018-11-22T12:24:03.984Z,18.24
2018-11-22T12:25:04.200Z,18.25
2018-11-22T12:26:03.948Z,18.24
2018-11-22T12:27:04.043Z,18.24
2018-11-22T12:28:03.881Z,18.23
2018-11-22T12:29:04.049Z,18.23
2018-11-22T12:30:03.899Z,18.23
2018-11-22T12:31:06.423Z,18.23
2018-11-22T12:32:03.842Z,18.23
2018-11-22T12:33:03.946Z,18.23
2018-11-22T12:34:04.162Z,18.23
2018-11-22T12:35:03.989Z,18.22
2018-11-22T12:36:04.114Z,18.23
2018-11-22T12:37:03.839Z,18.23
2018-11-22T12:38:04.146Z,18.23
2018-11-22T12:39:04.215Z,18.23
2018-11-22T12:40:04.101Z,18.23
2018-11-22T12:41:03.912Z,18.22
2018-11-22T12:42:04.073Z,18.22
2018-11-22T12:43:04.243Z,18.23
2018-11-22T12:44:04.078Z,18.22
2018-11-22T12:45:04.186Z,18.21
2018-11-22T12:46:04.116Z,18.21
2018-11-22T12:47:04.279Z,18.22
2018-11-22T12:48:04.237Z,18.21
2018-11-22T12:49:04.297Z,18.22
2018-11-22T12:50:04.063Z,18.22
2018-11-22T12:51:04.178Z,18.22
2018-11-22T12:52:03.846Z,18.22
2018-11-22T12:53:03.794Z,18.22
2018-11-22T12:54:04.447Z,18.22
2018-11-22T12:55:03.925Z,18.21
2018-11-22T12:56:04.428Z,18.21