createdAt,value
2019-05-17T00:00:18.149Z,14.30
2019-05-17T00:02:46.753Z,14.30
2019-05-17T00:05:17.514Z,14.30
2019-05-17T00:07:47.429Z,14.30
2019-05-17T00:10:17.242Z,14.30
2019-05-17T00:12:47.170Z,14.30
2019-05-17T00:15:17.045Z,14.30
2019-05-17T00:17:46.996Z,14.30
2019-05-17T00:20:17.422Z,14.30
2019-05-17T00:22:47.143Z,14.40
2019-05-17T00:25:17.707Z,14.40
2019-05-17T00:27:47.468Z,14.40
2019-05-17T00:30:17.746Z,14.40
2019-05-17T00:32:47.764Z,14.40
2019-05-17T00:35:17.836Z,14.40
2019-05-17T00:37:46.886Z,14.30
2019-05-17T00:40:17.583Z,14.40
2019-05-17T00:42:46.744Z,14.30
2019-05-17T00:45:17.557Z,14.30
2019-05-17T00:47:46.920Z,14.30
2019-05-17T00:50:16.959Z,14.30
2019-05-17T00:52:47.569Z,14.30
2019-05-17T00:55:17.559Z,14.30
2019-05-17T00:57:47.579Z,14.30
2019-05-17T01:00:18.218Z,14.30
2019-05-17T01:02:47.050Z,14.30
2019-05-17T01:05:17.203Z,14.30
2019-05-17T01:07:47.031Z,14.40
2019-05-17T01:10:17.756Z,14.30
2019-05-17T01:12:48.197Z,14.30
2019-05-17T01:15:17.278Z,14.30
2019-05-17T01:17:47.376Z,14.30
2019-05-17T01:20:17.429Z,14.30
2019-05-17T01:22:47.486Z,14.30
2019-05-17T01:25:17.160Z,14.20
2019-05-17T01:27:47.505Z,14.20
2019-05-17T01:30:17.666Z,14.20
2019-05-17T01:32:46.700Z,14.10
2019-05-17T01:35:16.870Z,14.10
2019-05-17T01:37:47.485Z,14.10
2019-05-17T01:40:17.614Z,14.10
2019-05-17T01:42:46.861Z,14.10
2019-05-17T01:45:16.906Z,14.10
2019-05-17T01:47:47.449Z,14.10
2019-05-17T01:50:17.577Z,14.10
2019-05-17T01:52:46.768Z,14.10
2019-05-17T01:55:17.396Z,14.10
2019-05-17T01:57:47.577Z,14.10
2019-05-17T02:00:17.839Z,14.20
2019-05-17T02:02:48.359Z,14.10
2019-05-17T02:05:17.958Z,14.10
2019-05-17T02:07:46.841Z,14.10
2019-05-17T02:10:16.960Z,14.10
2019-05-17T02:12:48.759Z,14.10
2019-05-17T02:15:17.664Z,14.10
2019-05-17T02:17:46.835Z,14.10
2019-05-17T02:20:17.043Z,14.10
2019-05-17T02:22:47.324Z,14.20
2019-05-17T02:25:17.699Z,14.20
2019-05-17T02:27:46.228Z,14.20
2019-05-17T02:30:15.470Z,14.20
2019-05-17T02:32:45.744Z,14.20
2019-05-17T02:35:15.315Z,14.20
2019-05-17T02:37:44.128Z,14.20
2019-05-17T02:40:15.050Z,14.20
2019-05-17T02:42:44.118Z,14.20
2019-05-17T02:45:16.208Z,14.20
2019-05-17T02:47:44.748Z,14.20
2019-05-17T02:50:13.772Z,14.20
2019-05-17T02:52:43.560Z,14.20
2019-05-17T02:55:13.800Z,14.20
2019-05-17T02:57:43.676Z,14.20
2019-05-17T03:00:14.018Z,14.20
2019-05-17T03:02:44.170Z,14.30
2019-05-17T03:05:13.425Z,14.30
2019-05-17T03:07:44.039Z,14.30
2019-05-17T03:10:22.685Z,14.30
2019-05-17T03:12:44.496Z,14.30
2019-05-17T03:15:13.677Z,14.40
2019-05-17T03:17:43.423Z,14.40
2019-05-17T03:20:15.020Z,14.40
2019-05-17T03:22:44.440Z,14.30
2019-05-17T03:25:14.607Z,14.30
2019-05-17T03:27:43.773Z,14.40
2019-05-17T03:30:17.442Z,14.40
2019-05-17T03:32:48.255Z,14.40
2019-05-17T03:35:18.072Z,14.40
2019-05-17T03:37:47.295Z,14.50
2019-05-17T03:40:30.149Z,14.50
2019-05-17T03:42:46.669Z,14.50
2019-05-17T03:45:15.409Z,14.60
2019-05-17T03:47:44.688Z,14.60
2019-05-17T03:50:14.360Z,14.70
2019-05-17T03:52:44.688Z,14.60
2019-05-17T03:55:14.687Z,14.70
2019-05-17T03:57:44.168Z,14.70
2019-05-17T04:00:14.080Z,14.70
2019-05-17T04:02:44.297Z,14.70
2019-05-17T04:05:13.121Z,14.70
2019-05-17T04:07:43.695Z,14.80
2019-05-17T04:10:15.167Z,14.90
2019-05-17T04:12:44.109Z,14.90
2019-05-17T04:15:14.353Z,15.00
2019-05-17T04:17:44.053Z,15.00
2019-05-17T04:20:14.398Z,15.00
2019-05-17T04:22:44.823Z,15.10
2019-05-17T04:25:14.272Z,15.00
2019-05-17T04:27:44.064Z,15.00
2019-05-17T04:30:14.335Z,15.00
2019-05-17T04:32:44.370Z,15.10
2019-05-17T04:35:13.684Z,15.20
2019-05-17T04:37:44.676Z,15.20
2019-05-17T04:40:14.537Z,15.30
2019-05-17T04:42:44.501Z,15.30
2019-05-17T04:45:14.158Z,15.40
2019-05-17T04:47:44.372Z,15.50
2019-05-17T04:50:14.194Z,15.60
2019-05-17T04:52:43.635Z,15.70
2019-05-17T04:55:14.172Z,15.90
2019-05-17T04:57:43.988Z,16.10
2019-05-17T05:00:14.090Z,16.20
2019-05-17T05:02:44.049Z,16.20
2019-05-17T05:05:14.257Z,16.20
2019-05-17T05:07:43.744Z,16.10
2019-05-17T05:10:14.286Z,16.00
2019-05-17T05:12:43.953Z,16.00
2019-05-17T05:15:13.953Z,16.00
2019-05-17T05:17:43.021Z,15.90
2019-05-17T05:20:13.329Z,15.90
2019-05-17T05:22:43.115Z,15.80
2019-05-17T05:25:12.674Z,15.90
2019-05-17T05:27:42.604Z,16.00
2019-05-17T05:30:12.753Z,16.20
2019-05-17T05:32:42.575Z,16.30
2019-05-17T05:35:12.438Z,16.50
2019-05-17T05:37:42.365Z,16.70
2019-05-17T05:40:12.688Z,16.90
2019-05-17T05:42:42.815Z,17.10
2019-05-17T05:45:13.338Z,17.30
2019-05-17T05:47:44.602Z,17.50
2019-05-17T05:50:17.264Z,17.60
2019-05-17T05:52:44.648Z,17.60
2019-05-17T05:55:13.263Z,17.60
2019-05-17T05:57:42.317Z,17.40
2019-05-17T06:00:14.135Z,17.40
2019-05-17T06:02:42.801Z,17.50
2019-05-17T06:05:17.160Z,17.60
2019-05-17T06:07:43.511Z,17.50
2019-05-17T06:10:14.118Z,17.50
2019-05-17T06:12:43.344Z,17.50
2019-05-17T06:15:13.618Z,17.50
2019-05-17T06:17:43.159Z,17.30
2019-05-17T06:20:12.956Z,17.30
2019-05-17T06:22:42.722Z,17.30
2019-05-17T06:25:14.877Z,17.60
2019-05-17T06:27:42.465Z,17.80
2019-05-17T06:30:12.514Z,18.00
2019-05-17T06:32:43.286Z,18.30
2019-05-17T06:35:12.787Z,18.30
2019-05-17T06:37:42.310Z,18.20
2019-05-17T06:40:13.004Z,18.30
2019-05-17T06:42:45.208Z,18.40
2019-05-17T06:45:13.448Z,18.50
2019-05-17T06:47:42.861Z,18.50
2019-05-17T06:50:14.490Z,18.70
2019-05-17T06:52:44.522Z,19.00
2019-05-17T06:55:13.468Z,18.90
2019-05-17T06:57:43.251Z,18.60
2019-05-17T07:00:19.715Z,18.20
2019-05-17T07:02:43.475Z,18.20
2019-05-17T07:05:13.821Z,18.10
2019-05-17T07:07:42.319Z,18.00
2019-05-17T07:10:12.114Z,17.90
2019-05-17T07:12:54.409Z,18.00
2019-05-17T07:15:11.516Z,18.10
2019-05-17T07:17:40.345Z,18.10
2019-05-17T07:20:10.441Z,18.10
2019-05-17T07:22:40.891Z,18.30
2019-05-17T07:25:11.186Z,18.50
2019-05-17T07:27:45.435Z,18.60
2019-05-17T07:30:12.262Z,18.60
2019-05-17T07:32:41.346Z,18.50
2019-05-17T07:35:11.627Z,18.50
2019-05-17T07:37:40.779Z,18.70
2019-05-17T07:40:10.798Z,18.90
2019-05-17T07:42:40.077Z,19.10
2019-05-17T07:45:10.662Z,19.30
2019-05-17T07:47:40.550Z,19.70
2019-05-17T07:50:11.287Z,19.70
2019-05-17T07:52:40.576Z,19.90
2019-05-17T07:55:11.014Z,19.80
2019-05-17T07:57:40.993Z,19.80
2019-05-17T08:00:11.357Z,19.80
2019-05-17T08:02:40.539Z,19.80
2019-05-17T08:05:10.248Z,19.70
2019-05-17T08:07:40.761Z,19.50
2019-05-17T08:10:11.588Z,19.50
2019-05-17T08:12:40.861Z,19.30
2019-05-17T08:15:10.878Z,19.00
2019-05-17T08:17:40.031Z,18.80
2019-05-17T08:20:10.728Z,18.50
2019-05-17T08:22:40.049Z,18.50
2019-05-17T08:25:10.510Z,18.50
2019-05-17T08:27:40.481Z,18.70
2019-05-17T08:30:11.924Z,18.70
2019-05-17T08:32:41.353Z,18.70
2019-05-17T08:35:11.146Z,18.80
2019-05-17T08:37:42.391Z,18.80
2019-05-17T08:40:11.130Z,18.90
2019-05-17T08:42:40.841Z,18.90
2019-05-17T08:45:10.530Z,19.00
2019-05-17T08:47:39.840Z,19.30
2019-05-17T08:50:11.475Z,19.50
2019-05-17T08:52:40.433Z,19.90
2019-05-17T08:55:10.192Z,20.40
2019-05-17T08:57:40.048Z,20.90
2019-05-17T09:00:10.719Z,21.30
2019-05-17T09:02:40.977Z,21.60
2019-05-17T09:05:10.321Z,22.10
2019-05-17T09:07:40.189Z,22.90
2019-05-17T09:10:10.213Z,23.60
2019-05-17T09:12:40.852Z,23.80
2019-05-17T09:15:10.793Z,23.50
2019-05-17T09:17:39.854Z,23.40
2019-05-17T09:20:10.596Z,23.50
2019-05-17T09:22:40.329Z,22.90
2019-05-17T09:25:12.263Z,22.80
2019-05-17T09:27:40.777Z,22.60
2019-05-17T09:30:11.448Z,22.60
2019-05-17T09:32:40.658Z,22.30
2019-05-17T09:35:10.352Z,22.00
2019-05-17T09:37:41.364Z,21.60
2019-05-17T09:40:10.684Z,21.60
2019-05-17T09:42:41.173Z,21.40
2019-05-17T09:45:11.009Z,21.30
2019-05-17T09:47:39.957Z,21.40
2019-05-17T09:50:10.250Z,21.50
2019-05-17T09:52:40.658Z,21.50
2019-05-17T09:55:10.631Z,21.60
2019-05-17T09:57:40.924Z,21.60
2019-05-17T10:00:11.302Z,21.50
2019-05-17T10:02:40.773Z,21.70
2019-05-17T10:05:10.851Z,21.90
2019-05-17T10:07:40.620Z,21.70
2019-05-17T10:10:10.877Z,22.10
2019-05-17T10:12:40.317Z,22.70
2019-05-17T10:15:10.376Z,23.20
2019-05-17T10:17:39.041Z,23.60
2019-05-17T10:20:10.674Z,23.50
2019-05-17T10:22:40.052Z,23.20
2019-05-17T10:25:09.856Z,22.90
2019-05-17T10:27:40.758Z,23.00
2019-05-17T10:30:10.421Z,23.00
2019-05-17T10:32:40.725Z,23.20
2019-05-17T10:35:10.378Z,23.60
2019-05-17T10:37:40.715Z,23.40
2019-05-17T10:40:11.500Z,23.30
2019-05-17T10:42:40.601Z,22.90
2019-05-17T10:45:11.091Z,23.10
2019-05-17T10:47:40.024Z,22.60
2019-05-17T10:50:10.895Z,22.20
2019-05-17T10:52:41.009Z,22.10
2019-05-17T10:55:10.993Z,22.10
2019-05-17T10:57:40.087Z,22.30
2019-05-17T11:00:10.282Z,22.50
2019-05-17T11:02:39.303Z,22.80
2019-05-17T11:05:10.608Z,23.00
2019-05-17T11:07:38.865Z,23.10
2019-05-17T11:10:11.161Z,23.40
2019-05-17T11:12:38.599Z,23.60
2019-05-17T11:15:11.335Z,23.80
2019-05-17T11:17:38.117Z,24.10
2019-05-17T11:20:07.868Z,24.00
2019-05-17T11:22:36.669Z,23.70
2019-05-17T11:25:08.745Z,23.30
2019-05-17T11:27:37.282Z,22.80
2019-05-17T11:30:06.994Z,22.50
2019-05-17T11:32:35.525Z,22.10
2019-05-17T11:35:05.545Z,21.60
2019-05-17T11:37:34.115Z,21.40
2019-05-17T11:40:02.948Z,21.40
2019-05-17T11:42:31.414Z,21.50
2019-05-17T11:44:59.993Z,21.50
2019-05-17T11:47:28.473Z,21.80
2019-05-17T11:49:57.005Z,21.80
2019-05-17T11:52:25.505Z,22.10
2019-05-17T11:54:53.981Z,22.00
2019-05-17T11:57:22.519Z,22.20
2019-05-17T11:59:51.009Z,22.40
2019-05-17T12:02:21.518Z,22.70
2019-05-17T12:04:49.656Z,22.80
2019-05-17T12:07:18.252Z,23.10
2019-05-17T12:09:46.705Z,23.00
2019-05-17T12:12:15.238Z,23.00
2019-05-17T12:14:43.755Z,23.10
2019-05-17T12:17:12.223Z,23.10
2019-05-17T12:19:40.823Z,22.70
2019-05-17T12:22:09.405Z,22.80
2019-05-17T12:24:37.967Z,23.00
2019-05-17T12:27:06.580Z,22.90
2019-05-17T12:29:35.155Z,22.70
2019-05-17T12:32:03.764Z,22.30
2019-05-17T12:34:32.340Z,21.90
2019-05-17T12:37:00.909Z,21.30
2019-05-17T12:39:29.377Z,20.80
2019-05-17T12:41:57.912Z,20.20
2019-05-17T12:44:27.011Z,19.70
2019-05-17T12:46:55.547Z,18.90
2019-05-17T12:49:24.081Z,18.30
2019-05-17T12:51:52.603Z,18.10
2019-05-17T12:54:21.063Z,17.80
2019-05-17T12:56:49.535Z,17.70
2019-05-17T12:59:18.052Z,17.60
2019-05-17T13:01:46.529Z,17.50
2019-05-17T13:04:15.134Z,17.50
2019-05-17T13:06:43.622Z,17.40
2019-05-17T13:09:12.080Z,17.20
2019-05-17T13:11:40.828Z,17.10
2019-05-17T13:14:09.338Z,17.00
2019-05-17T13:16:37.905Z,17.00
2019-05-17T13:19:06.443Z,17.00
2019-05-17T13:21:34.953Z,16.80
2019-05-17T13:24:03.488Z,16.40
2019-05-17T13:26:32.016Z,16.10
2019-05-17T13:29:00.617Z,16.00
2019-05-17T13:31:29.079Z,15.90
2019-05-17T13:33:57.619Z,15.80
2019-05-17T13:36:26.157Z,15.90
2019-05-17T13:38:55.167Z,15.90
2019-05-17T13:41:24.200Z,15.90
2019-05-17T13:43:52.714Z,15.90
2019-05-17T13:46:32.696Z,15.90
2019-05-17T13:48:51.524Z,15.90
2019-05-17T13:51:20.043Z,15.90
2019-05-17T13:53:48.512Z,15.90
2019-05-17T13:56:16.980Z,15.90
2019-05-17T13:58:45.577Z,15.90
2019-05-17T14:01:14.113Z,15.90
2019-05-17T14:03:42.653Z,15.90
2019-05-17T14:06:11.244Z,15.90
2019-05-17T14:08:39.787Z,15.90
2019-05-17T14:11:08.247Z,16.00
2019-05-17T14:13:36.910Z,16.20
2019-05-17T14:16:05.437Z,16.20
2019-05-17T14:18:34.363Z,16.30
2019-05-17T14:21:02.874Z,16.30
2019-05-17T14:23:31.695Z,16.40
2019-05-17T14:26:00.251Z,16.60
2019-05-17T14:28:28.822Z,16.90
2019-05-17T14:30:57.282Z,17.40
2019-05-17T14:33:25.826Z,17.60
2019-05-17T14:35:54.310Z,18.00
2019-05-17T14:38:22.908Z,18.40
2019-05-17T14:41:08.764Z,18.80
2019-05-17T14:43:21.982Z,18.90
2019-05-17T14:45:50.579Z,19.00
2019-05-17T14:48:19.037Z,19.10
2019-05-17T14:50:47.527Z,19.20
2019-05-17T14:53:16.150Z,19.30
2019-05-17T14:55:44.917Z,19.40
2019-05-17T14:58:13.401Z,19.50
2019-05-17T15:00:41.870Z,19.80
2019-05-17T15:03:10.390Z,19.80
2019-05-17T15:05:39.485Z,19.90
2019-05-17T15:08:08.007Z,19.90
2019-05-17T15:10:36.535Z,20.00
2019-05-17T15:13:05.053Z,20.10
2019-05-17T15:15:33.599Z,20.20
2019-05-17T15:18:02.148Z,20.20
2019-05-17T15:20:31.952Z,20.20
2019-05-17T15:23:00.503Z,20.20
2019-05-17T15:25:28.975Z,20.20
2019-05-17T15:27:57.478Z,20.30
2019-05-17T15:30:26.008Z,20.40
2019-05-17T15:32:54.480Z,20.50
2019-05-17T15:35:23.887Z,20.50
2019-05-17T15:37:52.353Z,20.60
2019-05-17T15:40:20.821Z,20.60
2019-05-17T15:42:49.327Z,20.80
2019-05-17T15:45:17.994Z,21.10
2019-05-17T15:47:46.593Z,21.10
2019-05-17T15:50:15.829Z,21.30
2019-05-17T15:52:44.352Z,21.40
2019-05-17T15:55:13.075Z,21.50
2019-05-17T15:57:41.647Z,21.40
2019-05-17T16:00:10.472Z,21.10
2019-05-17T16:02:39.051Z,21.00
2019-05-17T16:05:07.704Z,20.90
2019-05-17T16:07:36.250Z,20.90
2019-05-17T16:10:07.687Z,20.90
2019-05-17T16:12:36.191Z,20.90
2019-05-17T16:15:07.909Z,20.90
2019-05-17T16:17:36.512Z,21.20
2019-05-17T16:20:06.624Z,21.30
2019-05-17T16:22:35.484Z,21.30
2019-05-17T16:25:06.809Z,21.50
2019-05-17T16:27:35.382Z,21.70
2019-05-17T16:30:06.153Z,21.60
2019-05-17T16:32:34.750Z,21.40
2019-05-17T16:35:03.578Z,21.10
2019-05-17T16:37:32.278Z,20.90
2019-05-17T16:40:01.346Z,20.80
2019-05-17T16:42:29.930Z,20.60
2019-05-17T16:44:58.458Z,20.50
2019-05-17T16:47:26.915Z,20.60
2019-05-17T16:49:55.451Z,20.70
2019-05-17T16:52:23.978Z,20.80
2019-05-17T16:54:52.516Z,20.80
2019-05-17T16:57:21.086Z,20.90
2019-05-17T16:59:49.543Z,20.90
2019-05-17T17:02:18.066Z,20.70
2019-05-17T17:04:46.720Z,20.60
2019-05-17T17:07:15.243Z,20.50
2019-05-17T17:09:43.701Z,20.40
2019-05-17T17:12:12.273Z,20.20
2019-05-17T17:14:40.819Z,20.00
2019-05-17T17:17:12.164Z,20.00
2019-05-17T17:19:39.590Z,19.90
2019-05-17T17:22:08.250Z,19.80
2019-05-17T17:24:36.789Z,19.70
2019-05-17T17:27:05.487Z,19.60
2019-05-17T17:29:34.010Z,19.50
2019-05-17T17:32:02.543Z,19.50
2019-05-17T17:34:31.352Z,19.40
2019-05-17T17:36:59.805Z,19.30
2019-05-17T17:39:28.659Z,19.30
2019-05-17T17:41:57.318Z,19.20
2019-05-17T17:44:26.289Z,19.20
2019-05-17T17:46:54.825Z,19.10
2019-05-17T17:49:23.403Z,19.10
2019-05-17T17:51:51.934Z,19.10
2019-05-17T17:54:20.584Z,19.10
2019-05-17T17:56:49.644Z,19.10
2019-05-17T17:59:18.095Z,19.00
2019-05-17T18:01:47.764Z,19.00
2019-05-17T18:04:16.466Z,18.90
2019-05-17T18:06:44.918Z,18.80
2019-05-17T18:09:13.403Z,18.70
2019-05-17T18:11:41.901Z,18.50
2019-05-17T18:14:13.372Z,18.50
2019-05-17T18:16:40.614Z,18.40
2019-05-17T18:19:09.129Z,18.30
2019-05-17T18:21:37.689Z,18.20
2019-05-17T18:24:06.701Z,18.10
2019-05-17T18:26:35.219Z,17.90
2019-05-17T18:29:07.666Z,17.80
2019-05-17T18:31:34.034Z,17.70
2019-05-17T18:34:02.620Z,17.60
2019-05-17T18:36:31.310Z,17.50
2019-05-17T18:39:00.721Z,17.30
2019-05-17T18:41:29.294Z,17.30
2019-05-17T18:43:57.770Z,17.20
2019-05-17T18:46:26.357Z,17.10
2019-05-17T18:48:54.863Z,17.00
2019-05-17T18:51:23.472Z,16.90
2019-05-17T18:53:52.834Z,16.80
2019-05-17T18:56:21.407Z,16.70
2019-05-17T18:58:49.862Z,16.70
2019-05-17T19:01:18.403Z,16.60
2019-05-17T19:03:46.979Z,16.60
2019-05-17T19:06:15.433Z,16.60
2019-05-17T19:08:43.897Z,16.60
2019-05-17T19:11:12.533Z,16.50
2019-05-17T19:13:41.022Z,16.50
2019-05-17T19:16:09.678Z,16.40
2019-05-17T19:18:38.520Z,16.30
2019-05-17T19:21:07.045Z,16.20
2019-05-17T19:23:35.567Z,16.10
2019-05-17T19:26:04.965Z,16.10
2019-05-17T19:28:36.578Z,16.00
2019-05-17T19:31:05.181Z,16.00
2019-05-17T19:33:33.776Z,15.90
2019-05-17T19:36:02.383Z,15.90
2019-05-17T19:38:30.948Z,15.80
2019-05-17T19:40:59.514Z,15.80
2019-05-17T19:43:28.057Z,15.70
2019-05-17T19:45:56.584Z,15.70
2019-05-17T19:48:25.088Z,15.70
2019-05-17T19:50:53.849Z,15.60
2019-05-17T19:53:22.318Z,15.60
2019-05-17T19:55:50.810Z,15.60
2019-05-17T19:58:19.516Z,15.60
2019-05-17T20:00:48.114Z,15.50
2019-05-17T20:03:16.619Z,15.50
2019-05-17T20:05:45.092Z,15.40
2019-05-17T20:08:13.636Z,15.40
2019-05-17T20:10:42.379Z,15.30
2019-05-17T20:13:10.838Z,15.30
2019-05-17T20:15:39.395Z,15.20
2019-05-17T20:18:08.000Z,15.20
2019-05-17T20:20:36.601Z,15.10
2019-05-17T20:23:05.194Z,15.10
2019-05-17T20:25:33.702Z,15.00
2019-05-17T20:28:02.242Z,15.00
2019-05-17T20:30:31.755Z,14.90
2019-05-17T20:33:00.697Z,14.80
2019-05-17T20:35:29.179Z,14.80
2019-05-17T20:37:58.552Z,14.80
2019-05-17T20:40:27.103Z,14.80
2019-05-17T20:42:55.619Z,14.80
2019-05-17T20:45:32.650Z,14.80
2019-05-17T20:47:54.295Z,14.80
2019-05-17T20:50:23.554Z,14.80
2019-05-17T20:52:52.010Z,14.80
2019-05-17T20:55:20.642Z,14.80
2019-05-17T20:57:49.111Z,14.80
2019-05-17T21:00:18.188Z,14.80
2019-05-17T21:02:46.839Z,14.70
2019-05-17T21:05:17.040Z,14.70
2019-05-17T21:07:46.249Z,14.70
2019-05-17T21:10:15.079Z,14.70
2019-05-17T21:12:43.557Z,14.70
2019-05-17T21:15:12.338Z,14.70
2019-05-17T21:17:40.913Z,14.70
2019-05-17T21:20:09.836Z,14.70
2019-05-17T21:22:38.357Z,14.70
2019-05-17T21:25:08.325Z,14.80
2019-05-17T21:27:36.790Z,14.80
2019-05-17T21:30:06.515Z,14.90
2019-05-17T21:32:35.109Z,14.90
2019-05-17T21:35:05.662Z,14.90
2019-05-17T21:37:34.775Z,15.00
2019-05-17T21:40:05.780Z,15.10
2019-05-17T21:42:34.279Z,15.10
2019-05-17T21:45:03.308Z,15.20
2019-05-17T21:47:31.825Z,15.30
2019-05-17T21:50:00.371Z,15.30
2019-05-17T21:52:28.926Z,15.30
2019-05-17T21:54:57.445Z,15.30
2019-05-17T21:57:25.925Z,15.40
2019-05-17T21:59:54.459Z,15.40
2019-05-17T22:02:25.079Z,15.50
2019-05-17T22:04:53.547Z,15.50
2019-05-17T22:07:22.015Z,15.50
2019-05-17T22:09:50.535Z,15.60
2019-05-17T22:12:19.002Z,15.70
2019-05-17T22:14:47.535Z,15.70
2019-05-17T22:17:16.021Z,15.70
2019-05-17T22:19:44.481Z,15.70
2019-05-17T22:22:12.938Z,15.80
2019-05-17T22:24:41.776Z,15.80
2019-05-17T22:27:10.238Z,15.80
2019-05-17T22:29:39.386Z,15.80
2019-05-17T22:32:07.975Z,15.80
2019-05-17T22:34:36.515Z,15.80
2019-05-17T22:37:04.984Z,15.70
2019-05-17T22:39:33.484Z,15.70
2019-05-17T22:42:02.007Z,15.60
2019-05-17T22:44:30.694Z,15.60
2019-05-17T22:46:59.255Z,15.50
2019-05-17T22:49:27.731Z,15.50
2019-05-17T22:51:56.225Z,15.50
2019-05-17T22:54:24.943Z,15.40
2019-05-17T22:56:53.403Z,15.30
2019-05-17T22:59:21.862Z,15.30
2019-05-17T23:01:50.360Z,15.20
2019-05-17T23:04:18.843Z,15.20
2019-05-17T23:06:47.380Z,15.10
2019-05-17T23:09:15.951Z,15.00
2019-05-17T23:11:44.407Z,15.00
2019-05-17T23:14:12.875Z,14.90
2019-05-17T23:16:50.884Z,14.90
2019-05-17T23:19:11.705Z,14.90
2019-05-17T23:21:40.247Z,14.90
2019-05-17T23:24:08.897Z,14.90
2019-05-17T23:26:37.381Z,15.00
2019-05-17T23:29:05.908Z,14.90
2019-05-17T23:31:34.539Z,14.90
2019-05-17T23:34:03.010Z,15.00
2019-05-17T23:36:31.476Z,15.00
2019-05-17T23:38:59.983Z,15.00
2019-05-17T23:41:28.437Z,15.00
2019-05-17T23:43:56.900Z,15.00
2019-05-17T23:46:25.394Z,15.00
2019-05-17T23:48:53.928Z,15.00
2019-05-17T23:51:22.418Z,15.00
2019-05-17T23:53:50.972Z,14.90
2019-05-17T23:56:19.973Z,14.90
2019-05-17T23:58:48.661Z,14.90
