createdAt,value
2019-04-16T00:00:42.516Z,13.17
2019-04-16T00:03:09.940Z,14.10
2019-04-16T00:05:40.203Z,14.70
2019-04-16T00:08:27.705Z,12.47
2019-04-16T00:10:51.510Z,11.93
2019-04-16T00:13:21.702Z,13.80
2019-04-16T00:15:50.251Z,12.07
2019-04-16T00:18:19.525Z,14.23
2019-04-16T00:20:55.917Z,11.27
2019-04-16T00:23:35.099Z,13.07
2019-04-16T00:26:04.105Z,10.30
2019-04-16T00:28:32.672Z,10.50
2019-04-16T00:31:01.202Z,10.40
2019-04-16T00:33:30.034Z,14.10
2019-04-16T00:35:58.575Z,11.43
2019-04-16T00:38:39.790Z,13.03
2019-04-16T00:41:00.774Z,10.00
2019-04-16T00:43:27.842Z,12.27
2019-04-16T00:45:56.382Z,10.67
2019-04-16T00:48:24.943Z,11.70
2019-04-16T00:50:53.415Z,11.90
2019-04-16T00:53:22.047Z,11.30
2019-04-16T00:55:51.056Z,18.13
2019-04-16T00:58:20.311Z,12.77
2019-04-16T01:00:48.964Z,10.40
2019-04-16T01:03:17.530Z,12.80
2019-04-16T01:05:46.062Z,13.33
2019-04-16T01:08:14.549Z,11.97
2019-04-16T01:10:43.090Z,11.83
2019-04-16T01:13:11.646Z,11.13
2019-04-16T01:15:40.177Z,11.27
2019-04-16T01:18:09.030Z,14.43
2019-04-16T01:20:37.686Z,12.23
2019-04-16T01:23:08.536Z,14.33
2019-04-16T01:25:37.174Z,10.10
2019-04-16T01:28:16.941Z,13.30
2019-04-16T01:30:47.117Z,12.70
2019-04-16T01:33:22.965Z,12.03
2019-04-16T01:35:53.081Z,19.47
2019-04-16T01:38:31.974Z,17.73
2019-04-16T01:41:02.169Z,11.43
2019-04-16T01:43:30.778Z,10.87
2019-04-16T01:46:01.491Z,13.20
2019-04-16T01:48:29.532Z,12.30
2019-04-16T01:50:58.107Z,12.50
2019-04-16T01:53:26.637Z,12.33
2019-04-16T01:55:57.029Z,9.73
2019-04-16T01:58:25.394Z,12.57
2019-04-16T02:00:53.966Z,11.50
2019-04-16T02:03:22.496Z,13.13
2019-04-16T02:05:54.616Z,12.70
2019-04-16T02:08:21.322Z,11.67
2019-04-16T02:10:49.878Z,10.93
2019-04-16T02:13:18.412Z,10.77
2019-04-16T02:15:46.973Z,12.93
2019-04-16T02:18:15.512Z,12.00
2019-04-16T02:20:44.070Z,12.90
2019-04-16T02:23:13.527Z,12.00
2019-04-16T02:25:42.956Z,12.33
2019-04-16T02:28:11.762Z,8.47
2019-04-16T02:30:40.331Z,10.40
2019-04-16T02:33:08.864Z,11.60
2019-04-16T02:35:37.456Z,11.70
2019-04-16T02:38:11.023Z,10.90
2019-04-16T02:40:36.510Z,12.00
2019-04-16T02:43:07.483Z,13.13
2019-04-16T02:45:35.263Z,10.53
2019-04-16T02:48:03.879Z,11.97
2019-04-16T02:50:36.862Z,11.47
2019-04-16T02:53:07.022Z,12.03
2019-04-16T02:55:42.592Z,12.00
2019-04-16T02:58:09.048Z,10.60
2019-04-16T03:00:42.415Z,12.93
2019-04-16T03:03:15.333Z,13.83
2019-04-16T03:05:45.599Z,11.60
2019-04-16T03:08:14.339Z,14.60
2019-04-16T03:10:44.681Z,11.43
2019-04-16T03:13:13.215Z,14.50
2019-04-16T03:15:43.481Z,14.07
2019-04-16T03:18:14.872Z,12.93
2019-04-16T03:20:44.070Z,11.13
2019-04-16T03:23:12.640Z,13.63
2019-04-16T03:25:41.319Z,15.23
2019-04-16T03:28:11.906Z,11.77
2019-04-16T03:30:42.534Z,11.03
2019-04-16T03:33:14.379Z,14.03
2019-04-16T03:35:40.900Z,10.90
2019-04-16T03:38:09.609Z,12.57
2019-04-16T03:40:38.204Z,13.37
2019-04-16T03:43:06.754Z,10.63
2019-04-16T03:45:37.491Z,12.07
2019-04-16T03:48:05.878Z,11.53
2019-04-16T03:50:34.409Z,11.67
2019-04-16T03:53:02.893Z,14.17
2019-04-16T03:55:31.620Z,11.20
2019-04-16T03:58:05.304Z,11.67
2019-04-16T04:00:31.293Z,10.47
2019-04-16T04:02:59.787Z,11.70
2019-04-16T04:05:28.322Z,11.77
2019-04-16T04:07:56.826Z,11.77
2019-04-16T04:10:30.827Z,12.07
2019-04-16T04:12:55.586Z,10.83
2019-04-16T04:15:26.298Z,11.27
2019-04-16T04:17:54.290Z,13.03
2019-04-16T04:20:22.778Z,14.73
2019-04-16T04:22:51.390Z,10.77
2019-04-16T04:25:19.948Z,13.00
2019-04-16T04:27:48.409Z,13.37
2019-04-16T04:30:18.954Z,12.30
2019-04-16T04:32:47.860Z,10.07
2019-04-16T04:35:20.591Z,9.93
2019-04-16T04:37:46.730Z,11.77
2019-04-16T04:40:15.856Z,16.40
2019-04-16T04:42:45.818Z,11.77
2019-04-16T04:45:14.705Z,11.00
2019-04-16T04:47:43.168Z,12.57
2019-04-16T04:50:12.489Z,17.63
2019-04-16T04:52:43.254Z,12.57
2019-04-16T04:55:11.457Z,12.77
2019-04-16T04:57:39.970Z,13.50
2019-04-16T05:00:09.532Z,10.83
2019-04-16T05:02:38.672Z,10.33
2019-04-16T05:05:09.305Z,11.03
2019-04-16T05:07:37.847Z,11.20
2019-04-16T05:10:07.450Z,10.60
2019-04-16T05:12:36.982Z,10.00
2019-04-16T05:15:07.073Z,10.27
2019-04-16T05:17:38.435Z,11.20
2019-04-16T05:20:07.548Z,11.90
2019-04-16T05:22:36.077Z,12.23
2019-04-16T05:25:06.103Z,13.13
2019-04-16T05:27:39.894Z,9.80
2019-04-16T05:30:06.884Z,13.97
2019-04-16T05:32:35.357Z,11.23
2019-04-16T05:35:09.265Z,13.17
2019-04-16T05:37:35.822Z,12.70
2019-04-16T05:40:07.702Z,16.80
2019-04-16T05:42:36.241Z,12.33
2019-04-16T05:45:06.845Z,11.90
2019-04-16T05:47:35.650Z,14.90
2019-04-16T05:50:04.761Z,11.93
2019-04-16T05:52:35.859Z,14.23
2019-04-16T05:55:23.734Z,12.30
2019-04-16T05:57:57.958Z,11.90
2019-04-16T06:00:38.470Z,14.03
2019-04-16T06:03:07.758Z,11.70
2019-04-16T06:05:36.213Z,11.77
2019-04-16T06:08:11.626Z,11.63
2019-04-16T06:10:40.457Z,11.00
2019-04-16T06:13:28.479Z,11.03
2019-04-16T06:16:10.527Z,10.60
2019-04-16T06:18:58.967Z,13.17
2019-04-16T06:21:40.777Z,9.57
2019-04-16T06:24:13.622Z,10.30
2019-04-16T06:27:00.055Z,15.40
2019-04-16T06:29:36.527Z,9.53
2019-04-16T06:32:18.880Z,12.20
2019-04-16T06:34:51.538Z,11.83
2019-04-16T06:37:26.606Z,14.03
2019-04-16T06:40:08.494Z,10.27
2019-04-16T06:42:38.791Z,11.83
2019-04-16T06:45:24.598Z,11.90
2019-04-16T06:47:54.727Z,9.27
2019-04-16T06:50:41.372Z,9.33
2019-04-16T06:53:19.536Z,12.97
2019-04-16T06:55:58.219Z,13.73
2019-04-16T06:58:31.058Z,11.77
2019-04-16T07:01:05.867Z,9.43
2019-04-16T07:03:44.837Z,10.70
2019-04-16T07:06:23.776Z,9.37
2019-04-16T07:09:02.776Z,12.13
2019-04-16T07:11:32.954Z,11.70
2019-04-16T07:14:01.588Z,18.33
2019-04-16T07:16:30.127Z,13.30
2019-04-16T07:18:58.913Z,11.83
2019-04-16T07:21:27.445Z,10.80
2019-04-16T07:23:57.973Z,10.40
2019-04-16T07:26:26.141Z,11.90
2019-04-16T07:28:59.911Z,12.87
2019-04-16T07:31:34.539Z,9.50
2019-04-16T07:34:08.079Z,10.90
2019-04-16T07:36:53.326Z,13.43
2019-04-16T07:39:29.705Z,8.60
2019-04-16T07:42:09.541Z,9.63
2019-04-16T07:44:40.983Z,10.57
2019-04-16T07:47:27.536Z,12.17
2019-04-16T07:50:01.359Z,11.80
2019-04-16T07:52:31.826Z,9.67
2019-04-16T07:55:19.487Z,12.40
2019-04-16T07:57:47.505Z,11.13
2019-04-16T08:00:16.680Z,12.83
2019-04-16T08:02:45.218Z,10.43
2019-04-16T08:05:13.929Z,12.13
2019-04-16T08:07:42.598Z,11.87
2019-04-16T08:10:11.294Z,10.20
2019-04-16T08:12:42.253Z,12.13
2019-04-16T08:15:14.518Z,13.53
2019-04-16T08:17:41.383Z,12.40
2019-04-16T08:20:10.588Z,15.73
2019-04-16T08:22:40.016Z,10.90
2019-04-16T08:25:08.966Z,13.07
2019-04-16T08:27:37.537Z,10.97
2019-04-16T08:30:09.257Z,11.33
2019-04-16T08:32:37.814Z,12.60
2019-04-16T08:35:06.908Z,10.70
2019-04-16T08:37:48.249Z,12.10
2019-04-16T08:40:08.785Z,11.17
2019-04-16T08:42:44.329Z,9.20
2019-04-16T08:45:08.976Z,13.10
2019-04-16T08:47:37.814Z,11.90
2019-04-16T08:50:06.726Z,12.43
2019-04-16T08:52:35.286Z,10.40
2019-04-16T08:55:04.097Z,14.60
2019-04-16T08:57:32.904Z,13.50
2019-04-16T09:00:01.638Z,10.00
2019-04-16T09:02:30.348Z,11.77
2019-04-16T09:04:58.882Z,11.10
2019-04-16T09:07:39.838Z,12.40
2019-04-16T09:10:18.134Z,9.63
2019-04-16T09:12:45.905Z,10.77
2019-04-16T09:15:21.582Z,15.80
2019-04-16T09:17:51.617Z,12.20
2019-04-16T09:20:23.302Z,11.10
2019-04-16T09:22:53.790Z,10.80
2019-04-16T09:25:42.567Z,10.27
2019-04-16T09:28:31.098Z,10.17
2019-04-16T09:31:06.176Z,9.60
2019-04-16T09:33:36.659Z,10.17
2019-04-16T09:36:12.591Z,11.43
2019-04-16T09:38:46.840Z,8.97
2019-04-16T09:41:23.514Z,16.50
2019-04-16T09:43:57.045Z,11.50
2019-04-16T09:46:48.758Z,12.33
2019-04-16T09:48:54.192Z,11.47
2019-04-16T09:51:25.351Z,10.27
2019-04-16T09:53:53.016Z,13.70
2019-04-16T09:56:30.797Z,12.87
2019-04-16T09:59:02.398Z,11.03
2019-04-16T10:01:41.705Z,12.10
2019-04-16T10:04:11.908Z,12.97
2019-04-16T10:06:40.749Z,11.27
2019-04-16T10:09:09.460Z,13.43
2019-04-16T10:11:37.981Z,14.23
2019-04-16T10:14:06.834Z,11.70
2019-04-16T10:16:35.549Z,12.03
2019-04-16T10:19:07.887Z,11.27
2019-04-16T10:21:34.350Z,13.50
2019-04-16T10:24:07.475Z,11.43
2019-04-16T10:26:36.198Z,9.37
2019-04-16T10:29:06.803Z,10.30
2019-04-16T10:31:35.406Z,9.63
2019-04-16T10:34:04.040Z,8.80
2019-04-16T10:36:37.161Z,11.53
2019-04-16T10:39:13.258Z,9.90
2019-04-16T10:41:49.179Z,13.63
2019-04-16T10:44:22.309Z,10.00
2019-04-16T10:47:08.554Z,10.37
2019-04-16T10:49:38.752Z,10.17
2019-04-16T10:52:25.438Z,10.13
2019-04-16T10:55:01.695Z,11.40
2019-04-16T10:57:38.532Z,9.83
2019-04-16T11:00:10.136Z,12.03
2019-04-16T11:02:40.443Z,10.80
2019-04-16T11:05:23.021Z,9.90
2019-04-16T11:07:56.498Z,10.43
2019-04-16T11:10:25.278Z,11.67
2019-04-16T11:12:53.857Z,12.17
2019-04-16T11:15:23.944Z,12.53
2019-04-16T11:17:52.573Z,11.80
2019-04-16T11:20:21.185Z,10.40
2019-04-16T11:22:49.766Z,11.27
2019-04-16T11:25:18.295Z,10.83
2019-04-16T11:27:46.872Z,10.00
2019-04-16T11:30:20.496Z,13.10
2019-04-16T11:32:49.213Z,12.57
2019-04-16T11:35:19.432Z,12.27
2019-04-16T11:37:47.977Z,11.20
2019-04-16T11:40:16.814Z,13.80
2019-04-16T11:42:45.370Z,10.80
2019-04-16T11:45:15.031Z,13.43
2019-04-16T11:47:43.585Z,12.20
2019-04-16T11:50:12.254Z,11.63
2019-04-16T11:52:41.153Z,11.70
2019-04-16T11:55:11.293Z,17.83
2019-04-16T11:57:39.809Z,24.03
2019-04-16T12:00:12.702Z,9.93
2019-04-16T12:02:42.896Z,12.83
2019-04-16T12:05:13.354Z,11.73
2019-04-16T12:07:46.910Z,10.47
2019-04-16T12:10:18.336Z,11.10
2019-04-16T12:12:57.062Z,12.50
2019-04-16T12:15:39.465Z,13.07
2019-04-16T12:18:21.462Z,9.87
2019-04-16T12:20:57.719Z,9.60
2019-04-16T12:23:33.662Z,13.67
2019-04-16T12:26:09.061Z,9.10
2019-04-16T12:28:44.581Z,10.80
2019-04-16T12:31:17.068Z,8.73
2019-04-16T12:33:46.576Z,9.67
2019-04-16T12:36:32.114Z,10.17
2019-04-16T12:39:08.594Z,10.10
2019-04-16T12:41:55.288Z,10.33
2019-04-16T12:44:45.085Z,10.90
2019-04-16T12:47:12.498Z,10.77
2019-04-16T12:49:58.002Z,13.00
2019-04-16T12:52:43.616Z,9.77
2019-04-16T12:55:31.846Z,9.00
2019-04-16T12:58:11.134Z,13.37
2019-04-16T13:00:41.416Z,56.70
2019-04-16T13:03:18.261Z,8.83
2019-04-16T13:05:50.977Z,15.80
2019-04-16T13:08:32.501Z,11.30
2019-04-16T13:11:18.872Z,11.00
2019-04-16T13:13:51.758Z,9.23
2019-04-16T13:16:36.974Z,9.80
2019-04-16T13:19:07.221Z,9.60
2019-04-16T13:21:37.502Z,17.10
2019-04-16T13:24:07.680Z,9.83
2019-04-16T13:26:37.850Z,8.60
2019-04-16T13:29:08.054Z,7.03
2019-04-16T13:31:38.914Z,9.90
2019-04-16T13:34:06.797Z,12.57
2019-04-16T13:36:35.634Z,8.10
2019-04-16T13:39:10.609Z,7.87
2019-04-16T13:41:40.481Z,9.43
2019-04-16T13:44:10.989Z,30.10
2019-04-16T13:46:39.445Z,8.90
2019-04-16T13:49:12.534Z,8.97
2019-04-16T13:51:41.341Z,10.20
2019-04-16T13:54:11.547Z,10.20
2019-04-16T13:56:41.649Z,8.40
2019-04-16T13:59:31.055Z,8.03
2019-04-16T14:02:17.920Z,8.73
2019-04-16T14:04:45.005Z,10.60
2019-04-16T14:07:13.546Z,12.03
2019-04-16T14:09:44.310Z,14.63
2019-04-16T14:12:12.303Z,16.47
2019-04-16T14:14:40.941Z,6.70
2019-04-16T14:17:11.215Z,10.17
2019-04-16T14:19:40.081Z,13.10
2019-04-16T14:22:08.683Z,14.27
2019-04-16T14:24:37.184Z,8.10
2019-04-16T14:27:05.882Z,10.87
2019-04-16T14:29:35.808Z,12.50
2019-04-16T14:32:04.952Z,14.00
2019-04-16T14:34:35.095Z,9.83
2019-04-16T14:37:03.799Z,11.80
2019-04-16T14:39:34.006Z,9.17
2019-04-16T14:42:02.533Z,9.53
2019-04-16T14:44:35.565Z,8.60
2019-04-16T14:47:04.243Z,9.70
2019-04-16T14:49:33.354Z,11.90
2019-04-16T14:52:03.153Z,8.10
2019-04-16T14:54:39.606Z,9.33
2019-04-16T14:57:10.931Z,8.23
2019-04-16T14:59:53.238Z,17.80
2019-04-16T15:02:23.441Z,12.53
2019-04-16T15:05:47.610Z,10.33
2019-04-16T15:08:20.314Z,9.47
2019-04-16T15:11:45.475Z,9.57
2019-04-16T15:14:15.650Z,9.77
2019-04-16T15:16:46.242Z,9.90
2019-04-16T15:19:16.427Z,13.40
2019-04-16T15:22:03.671Z,19.27
2019-04-16T15:24:50.057Z,10.53
2019-04-16T15:27:58.007Z,10.23
2019-04-16T15:30:33.955Z,12.30
2019-04-16T15:33:20.532Z,12.97
2019-04-16T15:35:53.933Z,14.70
2019-04-16T15:38:26.633Z,14.00
2019-04-16T15:41:13.219Z,16.00
2019-04-16T15:43:55.309Z,14.47
2019-04-16T15:46:41.872Z,13.17
2019-04-16T15:49:28.007Z,20.90
2019-04-16T15:52:13.535Z,16.17
2019-04-16T15:54:43.726Z,18.77
2019-04-16T15:57:32.381Z,29.80
2019-04-16T16:00:05.508Z,19.43
2019-04-16T16:02:35.695Z,18.97
2019-04-16T16:05:07.318Z,15.30
2019-04-16T16:07:36.558Z,13.27
2019-04-16T16:10:13.956Z,12.27
2019-04-16T16:12:40.932Z,13.10
2019-04-16T16:15:09.894Z,15.17
2019-04-16T16:17:38.491Z,16.30
2019-04-16T16:20:10.388Z,11.70
2019-04-16T16:22:38.230Z,13.00
2019-04-16T16:25:08.004Z,13.43
2019-04-16T16:27:41.687Z,13.10
2019-04-16T16:30:07.641Z,13.10
2019-04-16T16:32:36.212Z,12.00
2019-04-16T16:35:06.569Z,11.80
2019-04-16T16:37:36.803Z,17.17
2019-04-16T16:40:07.015Z,11.10
2019-04-16T16:42:35.586Z,12.10
2019-04-16T16:45:05.881Z,11.40
2019-04-16T16:47:39.524Z,10.80
2019-04-16T16:50:10.330Z,14.77
2019-04-16T16:52:42.479Z,13.10
2019-04-16T16:55:13.544Z,9.33
2019-04-16T16:57:43.839Z,16.53
2019-04-16T17:00:30.689Z,12.30
2019-04-16T17:03:00.828Z,14.20
2019-04-16T17:05:31.079Z,13.33
2019-04-16T17:07:59.714Z,13.00
2019-04-16T17:10:28.262Z,15.50
2019-04-16T17:12:57.115Z,15.07
2019-04-16T17:15:25.658Z,12.37
2019-04-16T17:17:54.243Z,13.23
2019-04-16T17:20:22.851Z,14.90
2019-04-16T17:22:51.427Z,13.63
2019-04-16T17:25:35.271Z,14.90
2019-04-16T17:27:51.599Z,13.07
2019-04-16T17:30:20.915Z,16.23
2019-04-16T17:32:49.493Z,13.90
2019-04-16T17:35:18.042Z,11.97
2019-04-16T17:37:46.587Z,15.47
2019-04-16T17:40:19.839Z,14.50
2019-04-16T17:42:50.021Z,14.73
2019-04-16T17:45:36.655Z,11.97
2019-04-16T17:48:07.058Z,13.03
2019-04-16T17:50:46.180Z,15.33
2019-04-16T17:53:16.386Z,15.83
2019-04-16T17:55:49.530Z,17.50
2019-04-16T17:58:27.419Z,14.90
2019-04-16T18:00:59.975Z,16.13
2019-04-16T18:03:37.104Z,16.23
2019-04-16T18:06:04.852Z,17.30
2019-04-16T18:08:53.151Z,17.37
2019-04-16T18:11:26.011Z,20.17
2019-04-16T18:14:10.413Z,16.03
2019-04-16T18:16:37.244Z,15.27
2019-04-16T18:19:07.501Z,16.93
2019-04-16T18:21:37.638Z,18.73
2019-04-16T18:24:16.659Z,19.83
2019-04-16T18:26:49.593Z,15.50
2019-04-16T18:29:22.287Z,17.70
2019-04-16T18:31:56.403Z,18.40
2019-04-16T18:34:43.523Z,16.77
2019-04-16T18:37:26.559Z,19.63
2019-04-16T18:39:56.782Z,18.10
2019-04-16T18:42:29.992Z,17.03
2019-04-16T18:45:12.539Z,16.17
2019-04-16T18:47:42.732Z,19.07
2019-04-16T18:50:13.182Z,19.50
2019-04-16T18:52:41.800Z,15.23
2019-04-16T18:55:10.531Z,16.40
2019-04-16T18:57:39.277Z,19.33
2019-04-16T19:00:10.704Z,17.13
2019-04-16T19:02:41.842Z,15.80
2019-04-16T19:05:09.576Z,14.43
2019-04-16T19:07:38.223Z,16.70
2019-04-16T19:10:07.027Z,19.10
2019-04-16T19:12:35.601Z,17.37
2019-04-16T19:15:05.239Z,20.07
2019-04-16T19:17:33.824Z,20.40
2019-04-16T19:20:04.237Z,20.13
2019-04-16T19:22:32.690Z,16.80
2019-04-16T19:25:01.169Z,19.70
2019-04-16T19:27:30.821Z,18.03
2019-04-16T19:29:59.937Z,15.70
2019-04-16T19:32:28.853Z,17.80
2019-04-16T19:35:08.906Z,18.67
2019-04-16T19:37:29.748Z,17.53
2019-04-16T19:39:58.792Z,15.30
2019-04-16T19:42:28.838Z,14.10
2019-04-16T19:44:57.795Z,12.00
2019-04-16T19:47:27.168Z,9.70
2019-04-16T19:49:55.743Z,9.47
2019-04-16T19:52:24.313Z,10.13
2019-04-16T19:54:53.128Z,9.67
2019-04-16T19:57:21.736Z,7.43
2019-04-16T19:59:50.512Z,7.77
2019-04-16T20:02:19.146Z,6.97
2019-04-16T20:04:50.785Z,4.80
2019-04-16T20:07:18.040Z,8.50
2019-04-16T20:09:46.651Z,4.00
2019-04-16T20:12:15.206Z,4.47
2019-04-16T20:14:43.751Z,3.50
2019-04-16T20:17:12.298Z,4.70
2019-04-16T20:19:59.976Z,4.43
2019-04-16T20:22:30.260Z,3.90
2019-04-16T20:24:59.272Z,5.73
2019-04-16T20:27:27.806Z,5.40
2019-04-16T20:29:56.588Z,5.63
2019-04-16T20:32:26.794Z,8.67
2019-04-16T20:34:55.299Z,4.83
2019-04-16T20:37:23.832Z,5.37
2019-04-16T20:39:52.403Z,5.50
2019-04-16T20:42:20.942Z,8.53
2019-04-16T20:44:49.517Z,5.53
2019-04-16T20:47:18.384Z,6.53
2019-04-16T20:49:49.130Z,3.60
2019-04-16T20:52:17.282Z,6.80
2019-04-16T20:54:50.015Z,3.50
2019-04-16T20:57:18.548Z,3.53
2019-04-16T20:59:47.110Z,4.40
2019-04-16T21:02:15.574Z,3.20
2019-04-16T21:04:44.148Z,3.77
2019-04-16T21:07:15.295Z,3.40
2019-04-16T21:09:43.047Z,3.60
2019-04-16T21:12:13.282Z,5.13
2019-04-16T21:14:41.826Z,3.17
2019-04-16T21:17:10.363Z,3.20
2019-04-16T21:19:48.036Z,4.30
2019-04-16T21:22:18.494Z,2.67
2019-04-16T21:24:47.479Z,3.20
2019-04-16T21:27:16.114Z,6.23
2019-04-16T21:29:44.661Z,3.40
2019-04-16T21:32:23.903Z,3.60
2019-04-16T21:34:58.670Z,2.97
2019-04-16T21:37:26.355Z,2.80
2019-04-16T21:39:59.440Z,2.53
2019-04-16T21:42:28.330Z,2.87
2019-04-16T21:44:56.938Z,2.73
2019-04-16T21:47:25.576Z,3.33
2019-04-16T21:49:54.387Z,2.40
2019-04-16T21:52:23.843Z,2.63
2019-04-16T21:54:52.493Z,2.60
2019-04-16T21:57:21.062Z,4.83
2019-04-16T21:59:56.847Z,3.40
2019-04-16T22:02:24.668Z,2.67
2019-04-16T22:04:53.547Z,2.90
2019-04-16T22:07:24.728Z,2.93
2019-04-16T22:09:52.582Z,4.00
2019-04-16T22:12:21.143Z,3.07
2019-04-16T22:14:51.056Z,4.37
2019-04-16T22:17:20.240Z,3.40
2019-04-16T22:19:54.507Z,4.43
2019-04-16T22:22:19.407Z,2.83
2019-04-16T22:24:47.956Z,4.07
2019-04-16T22:27:16.599Z,5.60
2019-04-16T22:29:47.518Z,3.60
2019-04-16T22:32:15.619Z,4.77
2019-04-16T22:34:44.504Z,3.13
2019-04-16T22:37:13.067Z,4.03
2019-04-16T22:39:51.188Z,3.30
2019-04-16T22:42:20.951Z,3.70
2019-04-16T22:45:06.588Z,4.27
2019-04-16T22:47:36.913Z,5.90
2019-04-16T22:50:16.035Z,3.93
2019-04-16T22:52:37.443Z,3.60
2019-04-16T22:55:06.452Z,3.83
2019-04-16T22:57:35.292Z,4.37
2019-04-16T23:00:11.756Z,4.07
2019-04-16T23:02:36.620Z,3.83
2019-04-16T23:05:06.841Z,3.23
2019-04-16T23:07:36.617Z,3.40
2019-04-16T23:10:06.253Z,5.10
2019-04-16T23:12:34.826Z,3.87
2019-04-16T23:15:04.717Z,3.50
2019-04-16T23:17:33.291Z,3.37
2019-04-16T23:20:01.829Z,4.43
2019-04-16T23:22:30.375Z,3.90
2019-04-16T23:24:59.199Z,3.80
2019-04-16T23:27:27.790Z,5.60
2019-04-16T23:29:56.362Z,3.47
2019-04-16T23:32:28.647Z,3.53
2019-04-16T23:34:55.115Z,3.37
2019-04-16T23:37:24.070Z,4.10
2019-04-16T23:39:52.970Z,3.37
2019-04-16T23:42:21.759Z,3.93
2019-04-16T23:45:00.976Z,4.00
2019-04-16T23:47:33.955Z,3.70
2019-04-16T23:50:16.479Z,3.63
2019-04-16T23:52:46.658Z,4.27
2019-04-16T23:55:25.810Z,3.20
2019-04-16T23:58:04.823Z,4.13
