createdAt,value
2019-04-01T00:01:07.638Z,55.29
2019-04-01T00:03:32.587Z,56.82
2019-04-01T00:05:58.891Z,57.63
2019-04-01T00:08:25.194Z,58.46
2019-04-01T00:10:51.499Z,57.58
2019-04-01T00:13:17.805Z,57.03
2019-04-01T00:15:44.116Z,57.38
2019-04-01T00:18:10.435Z,57.10
2019-04-01T00:20:36.734Z,56.45
2019-04-01T00:23:03.277Z,56.01
2019-04-01T00:25:29.377Z,55.76
2019-04-01T00:27:55.733Z,56.24
2019-04-01T00:30:22.005Z,56.37
2019-04-01T00:32:48.313Z,56.22
2019-04-01T00:35:14.619Z,55.64
2019-04-01T00:37:40.933Z,55.57
2019-04-01T00:40:07.242Z,57.71
2019-04-01T00:42:33.544Z,57.81
2019-04-01T00:44:59.852Z,55.93
2019-04-01T00:47:26.163Z,57.50
2019-04-01T00:49:52.477Z,58.81
2019-04-01T00:52:18.781Z,57.84
2019-04-01T00:54:45.128Z,57.56
2019-04-01T00:57:11.432Z,57.56
2019-04-01T00:59:37.751Z,57.09
2019-04-01T01:02:04.078Z,56.99
2019-04-01T01:04:30.384Z,57.41
2019-04-01T01:06:56.693Z,57.57
2019-04-01T01:09:22.997Z,58.02
2019-04-01T01:11:49.303Z,57.74
2019-04-01T01:14:15.613Z,57.37
2019-04-01T01:16:41.924Z,58.42
2019-04-01T01:19:08.237Z,59.28
2019-04-01T01:21:34.542Z,60.30
2019-04-01T01:24:00.854Z,61.20
2019-04-01T01:26:27.444Z,61.63
2019-04-01T01:28:53.753Z,62.62
2019-04-01T01:31:20.068Z,63.39
2019-04-01T01:33:46.425Z,64.33
2019-04-01T01:36:12.718Z,65.55
2019-04-01T01:38:39.048Z,64.96
2019-04-01T01:41:05.361Z,64.60
2019-04-01T01:43:31.667Z,64.84
2019-04-01T01:45:58.000Z,65.71
2019-04-01T01:48:24.303Z,66.30
2019-04-01T01:50:50.612Z,65.95
2019-04-01T01:53:16.915Z,66.37
2019-04-01T01:55:43.219Z,66.57
2019-04-01T01:58:09.518Z,66.52
2019-04-01T02:00:35.850Z,67.03
2019-04-01T02:03:02.159Z,67.19
2019-04-01T02:05:28.464Z,67.11
2019-04-01T02:07:54.924Z,67.20
2019-04-01T02:10:21.226Z,67.45
2019-04-01T02:12:47.539Z,67.75
2019-04-01T02:15:13.846Z,68.13
2019-04-01T02:17:40.158Z,68.39
2019-04-01T02:20:06.456Z,68.71
2019-04-01T02:22:32.793Z,68.63
2019-04-01T02:24:59.091Z,69.26
2019-04-01T02:27:25.396Z,69.50
2019-04-01T02:29:51.713Z,69.15
2019-04-01T02:32:18.024Z,68.63
2019-04-01T02:34:44.334Z,68.70
2019-04-01T02:37:10.632Z,69.79
2019-04-01T02:39:36.945Z,69.99
2019-04-01T02:42:03.269Z,68.66
2019-04-01T02:44:29.584Z,66.68
2019-04-01T02:46:55.894Z,67.40
2019-04-01T02:49:22.191Z,66.34
2019-04-01T02:51:48.494Z,66.59
2019-04-01T02:54:14.855Z,65.68
2019-04-01T02:56:41.166Z,65.17
2019-04-01T02:59:07.473Z,65.30
2019-04-01T03:01:33.782Z,65.57
2019-04-01T03:04:00.078Z,65.31
2019-04-01T03:06:26.419Z,64.69
2019-04-01T03:08:52.712Z,64.32
2019-04-01T03:11:19.019Z,64.46
2019-04-01T03:13:45.350Z,62.60
2019-04-01T03:16:11.626Z,64.59
2019-04-01T03:18:37.939Z,62.98
2019-04-01T03:21:04.250Z,64.92
2019-04-01T03:23:30.587Z,65.05
2019-04-01T03:25:56.894Z,66.10
2019-04-01T03:28:23.208Z,66.21
2019-04-01T03:30:49.512Z,66.67
2019-04-01T03:33:15.840Z,67.88
2019-04-01T03:35:42.178Z,66.74
2019-04-01T03:38:08.476Z,65.24
2019-04-01T03:40:34.790Z,66.50
2019-04-01T03:43:01.094Z,65.45
2019-04-01T03:45:27.397Z,64.42
2019-04-01T03:47:53.703Z,64.92
2019-04-01T03:50:20.042Z,64.39
2019-04-01T03:52:46.350Z,65.18
2019-04-01T03:55:12.659Z,65.80
2019-04-01T03:57:39.009Z,66.54
2019-04-01T04:00:05.308Z,67.42
2019-04-01T04:02:31.613Z,66.70
2019-04-01T04:04:57.916Z,64.80
2019-04-01T04:07:24.390Z,66.34
2019-04-01T04:09:50.701Z,66.60
2019-04-01T04:12:17.079Z,64.84
2019-04-01T04:14:43.390Z,65.68
2019-04-01T04:17:09.709Z,66.04
2019-04-01T04:19:36.019Z,66.85
2019-04-01T04:22:02.326Z,67.15
2019-04-01T04:24:28.639Z,64.76
2019-04-01T04:26:54.947Z,63.03
2019-04-01T04:29:21.256Z,64.05
2019-04-01T04:31:47.562Z,62.38
2019-04-01T04:34:13.878Z,63.15
2019-04-01T04:36:40.182Z,64.19
2019-04-01T04:39:06.519Z,63.59
2019-04-01T04:41:32.828Z,62.59
2019-04-01T04:43:59.137Z,61.29
2019-04-01T04:46:25.445Z,60.38
2019-04-01T04:48:51.757Z,61.39
2019-04-01T04:51:18.068Z,62.35
2019-04-01T04:53:44.373Z,63.02
2019-04-01T04:56:10.688Z,62.67
2019-04-01T04:58:36.991Z,62.01
2019-04-01T05:01:03.327Z,61.88
2019-04-01T05:03:29.625Z,60.56
2019-04-01T05:05:55.968Z,60.39
2019-04-01T05:08:22.283Z,58.87
2019-04-01T05:10:48.594Z,59.52
2019-04-01T05:13:14.904Z,59.37
2019-04-01T05:15:41.295Z,58.38
2019-04-01T05:18:07.591Z,57.26
2019-04-01T05:20:33.893Z,56.83
2019-04-01T05:23:00.207Z,56.69
2019-04-01T05:25:26.509Z,56.67
2019-04-01T05:27:52.843Z,56.58
2019-04-01T05:30:19.156Z,57.15
2019-04-01T05:32:45.472Z,56.11
2019-04-01T05:35:11.779Z,56.61
2019-04-01T05:37:38.083Z,55.90
2019-04-01T05:40:04.392Z,55.26
2019-04-01T05:42:30.727Z,55.23
2019-04-01T05:44:57.003Z,54.22
2019-04-01T05:47:23.312Z,54.73
2019-04-01T05:49:49.641Z,54.23
2019-04-01T05:52:15.950Z,53.92
2019-04-01T05:54:42.514Z,53.07
2019-04-01T05:57:08.821Z,52.77
2019-04-01T05:59:35.238Z,53.19
2019-04-01T06:02:01.548Z,52.61
2019-04-01T06:04:27.860Z,53.49
2019-04-01T06:06:54.178Z,52.18
2019-04-01T06:09:20.487Z,51.40
2019-04-01T06:11:46.831Z,52.03
2019-04-01T06:14:13.134Z,51.48
2019-04-01T06:16:39.453Z,51.58
2019-04-01T06:19:06.067Z,51.12
2019-04-01T06:21:32.075Z,51.32
2019-04-01T06:23:58.393Z,51.83
2019-04-01T06:26:24.708Z,50.92
2019-04-01T06:28:51.021Z,50.83
2019-04-01T06:31:17.331Z,50.44
2019-04-01T06:33:43.651Z,49.33
2019-04-01T06:36:09.978Z,49.63
2019-04-01T06:38:36.296Z,49.43
2019-04-01T06:41:02.601Z,49.61
2019-04-01T06:43:28.938Z,48.63
2019-04-01T06:45:55.237Z,48.40
2019-04-01T06:48:21.551Z,47.78
2019-04-01T06:50:47.864Z,47.61
2019-04-01T06:53:14.181Z,46.90
2019-04-01T06:55:40.501Z,46.63
2019-04-01T06:58:06.812Z,47.19
2019-04-01T07:00:33.142Z,45.98
2019-04-01T07:02:59.454Z,45.81
2019-04-01T07:05:25.762Z,46.63
2019-04-01T07:07:52.091Z,46.05
2019-04-01T07:10:18.441Z,44.73
2019-04-01T07:12:44.795Z,44.75
2019-04-01T07:15:11.114Z,44.22
2019-04-01T07:17:37.438Z,44.56
2019-04-01T07:20:03.861Z,44.17
2019-04-01T07:22:30.292Z,43.89
2019-04-01T07:24:56.619Z,43.39
2019-04-01T07:27:22.942Z,43.71
2019-04-01T07:29:49.294Z,42.11
2019-04-01T07:32:15.633Z,42.54
2019-04-01T07:34:41.989Z,42.38
2019-04-01T07:37:08.383Z,42.42
2019-04-01T07:39:34.705Z,41.88
2019-04-01T07:42:01.031Z,40.72
2019-04-01T07:44:27.364Z,40.02
2019-04-01T07:46:53.707Z,39.48
2019-04-01T07:49:20.149Z,39.31
2019-04-01T07:51:46.366Z,38.90
2019-04-01T07:54:12.700Z,38.51
2019-04-01T07:56:39.044Z,38.08
2019-04-01T07:59:05.342Z,38.92
2019-04-01T08:01:31.704Z,37.82
2019-04-01T08:03:58.056Z,37.11
2019-04-01T08:06:24.363Z,37.27
2019-04-01T08:08:50.673Z,36.62
2019-04-01T08:11:17.001Z,36.13
2019-04-01T08:13:43.319Z,34.92
2019-04-01T08:16:09.625Z,34.72
2019-04-01T08:18:35.970Z,34.59
2019-04-01T08:21:02.313Z,34.69
2019-04-01T08:23:28.635Z,34.79
2019-04-01T08:25:54.937Z,34.06
2019-04-01T08:28:23.843Z,33.85
2019-04-01T08:30:47.621Z,33.89
2019-04-01T08:33:13.992Z,33.50
2019-04-01T08:35:40.429Z,33.26
2019-04-01T08:38:06.825Z,33.14
2019-04-01T08:40:33.036Z,32.74
2019-04-01T08:42:59.389Z,32.87
2019-04-01T08:45:25.726Z,32.81
2019-04-01T08:47:52.026Z,31.78
2019-04-01T08:50:18.439Z,31.75
2019-04-01T08:52:44.840Z,31.46
2019-04-01T08:55:11.168Z,31.49
2019-04-01T08:57:37.490Z,31.18
2019-04-01T09:00:03.844Z,30.73
2019-04-01T09:02:30.161Z,31.06
2019-04-01T09:04:56.491Z,31.01
2019-04-01T09:07:22.849Z,30.75
2019-04-01T09:09:49.154Z,30.06
2019-04-01T09:12:15.509Z,30.09
2019-04-01T09:14:41.825Z,30.22
2019-04-01T09:17:08.178Z,30.79
2019-04-01T09:19:34.485Z,30.85
2019-04-01T09:22:00.856Z,29.86
2019-04-01T09:24:27.170Z,29.86
2019-04-01T09:26:53.520Z,29.15
2019-04-01T09:29:20.109Z,28.80
2019-04-01T09:31:46.436Z,29.67
2019-04-01T09:34:12.749Z,28.76
2019-04-01T09:36:39.147Z,28.12
2019-04-01T09:39:05.820Z,28.53
2019-04-01T09:41:32.156Z,28.49
2019-04-01T09:43:58.502Z,28.26
2019-04-01T09:46:24.856Z,28.45
2019-04-01T09:48:51.179Z,28.42
2019-04-01T09:51:17.549Z,28.10
2019-04-01T09:53:43.853Z,26.88
2019-04-01T09:56:10.200Z,25.81
2019-04-01T09:58:36.523Z,25.59
2019-04-01T10:01:02.865Z,23.96
2019-04-01T10:03:29.211Z,24.28
2019-04-01T10:05:55.536Z,24.19
2019-04-01T10:08:21.846Z,23.86
2019-04-01T10:10:48.152Z,24.08
2019-04-01T10:13:14.499Z,23.48
2019-04-01T10:15:40.849Z,23.04
2019-04-01T10:18:07.154Z,23.96
2019-04-01T10:20:33.478Z,23.14
2019-04-01T10:22:59.806Z,23.22
2019-04-01T10:25:26.162Z,23.06
2019-04-01T10:27:52.617Z,22.67
2019-04-01T10:30:18.951Z,23.75
2019-04-01T10:32:45.277Z,24.12
2019-04-01T10:35:11.619Z,23.85
2019-04-01T10:37:38.013Z,23.17
2019-04-01T10:40:04.347Z,23.64
2019-04-01T10:42:30.649Z,23.89
2019-04-01T10:44:56.984Z,22.74
2019-04-01T10:47:23.478Z,22.54
2019-04-01T10:49:49.892Z,22.48
2019-04-01T10:52:17.424Z,22.60
2019-04-01T10:54:42.485Z,22.33
2019-04-01T10:57:08.882Z,22.31
2019-04-01T10:59:35.191Z,22.50
2019-04-01T11:02:01.519Z,21.95
2019-04-01T11:04:27.873Z,22.32
2019-04-01T11:06:54.246Z,22.76
2019-04-01T11:09:20.555Z,21.79
2019-04-01T11:11:46.850Z,21.87
2019-04-01T11:14:13.180Z,21.19
2019-04-01T11:16:39.651Z,21.79
2019-04-01T11:19:05.961Z,21.93
2019-04-01T11:21:33.152Z,21.97
2019-04-01T11:23:58.661Z,21.92
2019-04-01T11:26:25.011Z,22.45
2019-04-01T11:28:51.350Z,21.77
2019-04-01T11:31:17.776Z,21.60
2019-04-01T11:33:44.026Z,21.79
2019-04-01T11:36:10.367Z,22.43
2019-04-01T11:38:36.721Z,22.48
2019-04-01T11:41:03.008Z,22.52
2019-04-01T11:43:29.498Z,22.17
2019-04-01T11:45:55.823Z,22.33
2019-04-01T11:48:22.118Z,22.90
2019-04-01T11:50:48.459Z,23.29
2019-04-01T11:53:14.716Z,23.31
2019-04-01T11:55:41.548Z,23.54
2019-04-01T11:58:07.393Z,23.52
2019-04-01T12:00:33.704Z,23.10
2019-04-01T12:03:00.088Z,22.43
2019-04-01T12:05:26.426Z,22.61
2019-04-01T12:07:52.784Z,22.69
2019-04-01T12:10:19.126Z,22.66
2019-04-01T12:12:45.455Z,22.96
2019-04-01T12:15:12.681Z,22.60
2019-04-01T12:17:41.360Z,22.22
2019-04-01T12:20:04.503Z,22.94
2019-04-01T12:22:30.828Z,22.24
2019-04-01T12:24:57.192Z,22.83
2019-04-01T12:27:23.494Z,22.43
2019-04-01T12:29:49.839Z,22.30
2019-04-01T12:32:16.149Z,22.39
2019-04-01T12:34:42.459Z,22.73
2019-04-01T12:37:08.801Z,22.86
2019-04-01T12:39:35.138Z,22.75
2019-04-01T12:42:01.468Z,22.29
2019-04-01T12:44:27.769Z,22.22
2019-04-01T12:46:54.104Z,22.93
2019-04-01T12:49:20.436Z,23.51
2019-04-01T12:51:46.811Z,23.87
2019-04-01T12:54:13.153Z,23.76
2019-04-01T12:56:39.477Z,24.37
2019-04-01T12:59:05.798Z,24.28
2019-04-01T13:01:32.243Z,24.21
2019-04-01T13:03:58.572Z,24.72
2019-04-01T13:06:24.874Z,25.25
2019-04-01T13:08:51.204Z,24.60
2019-04-01T13:11:17.609Z,25.27
2019-04-01T13:13:44.749Z,24.98
2019-04-01T13:16:10.221Z,25.37
2019-04-01T13:18:38.121Z,25.26
2019-04-01T13:21:02.913Z,24.55
2019-04-01T13:23:29.255Z,24.78
2019-04-01T13:25:55.821Z,24.68
2019-04-01T13:28:22.164Z,24.86
2019-04-01T13:30:48.491Z,24.11
2019-04-01T13:33:14.824Z,24.77
2019-04-01T13:35:41.169Z,25.24
2019-04-01T13:38:10.772Z,25.12
2019-04-01T13:40:33.807Z,25.52
2019-04-01T13:43:00.134Z,25.27
2019-04-01T13:45:31.409Z,25.52
2019-04-01T13:47:52.783Z,25.31
2019-04-01T13:50:19.130Z,25.55
2019-04-01T13:52:45.498Z,25.71
2019-04-01T13:55:11.819Z,25.59
2019-04-01T13:57:38.166Z,25.87
2019-04-01T14:00:04.480Z,25.76
2019-04-01T14:02:31.101Z,26.28
2019-04-01T14:04:57.258Z,26.33
2019-04-01T14:07:23.598Z,26.50
2019-04-01T14:09:50.790Z,26.86
2019-04-01T14:12:16.252Z,26.72
2019-04-01T14:14:42.630Z,26.76
2019-04-01T14:17:08.971Z,26.52
2019-04-01T14:19:35.296Z,26.55
2019-04-01T14:22:01.648Z,26.78
2019-04-01T14:24:27.987Z,26.68
2019-04-01T14:26:56.572Z,27.38
2019-04-01T14:29:20.663Z,27.62
2019-04-01T14:31:47.001Z,27.33
2019-04-01T14:34:22.438Z,27.10
2019-04-01T14:36:39.765Z,27.49
2019-04-01T14:39:06.074Z,27.31
2019-04-01T14:41:32.402Z,27.65
2019-04-01T14:43:58.759Z,28.02
2019-04-01T14:46:25.088Z,28.52
2019-04-01T14:48:51.434Z,28.55
2019-04-01T14:51:17.778Z,28.60
2019-04-01T14:53:44.104Z,28.12
2019-04-01T14:56:10.414Z,28.35
2019-04-01T14:58:36.759Z,28.17
2019-04-01T15:01:03.070Z,28.02
2019-04-01T15:03:29.425Z,28.40
2019-04-01T15:05:55.734Z,28.40
2019-04-01T15:08:22.077Z,28.57
2019-04-01T15:10:48.421Z,28.77
2019-04-01T15:13:14.735Z,28.68
2019-04-01T15:15:41.318Z,28.63
2019-04-01T15:18:09.837Z,28.66
2019-04-01T15:20:33.948Z,29.02
2019-04-01T15:23:00.283Z,29.22
2019-04-01T15:25:26.623Z,29.13
2019-04-01T15:27:52.998Z,29.29
2019-04-01T15:30:19.329Z,29.21
2019-04-01T15:32:45.669Z,29.39
2019-04-01T15:35:12.006Z,29.61
2019-04-01T15:37:38.449Z,29.84
2019-04-01T15:40:04.777Z,30.03
2019-04-01T15:42:31.091Z,29.98
2019-04-01T15:44:57.444Z,30.20
2019-04-01T15:47:23.879Z,30.58
2019-04-01T15:49:50.184Z,30.84
2019-04-01T15:52:16.536Z,31.01
2019-04-01T15:54:42.852Z,30.98
2019-04-01T15:57:09.167Z,31.18
2019-04-01T15:59:35.474Z,31.03
2019-04-01T16:02:01.823Z,30.96
2019-04-01T16:04:28.172Z,30.98
2019-04-01T16:06:54.480Z,31.19
2019-04-01T16:09:20.830Z,31.37
2019-04-01T16:11:47.507Z,31.63
2019-04-01T16:14:13.486Z,31.75
2019-04-01T16:16:39.853Z,31.99
2019-04-01T16:19:06.156Z,32.08
2019-04-01T16:21:32.504Z,32.31
2019-04-01T16:23:58.809Z,32.30
2019-04-01T16:26:25.158Z,32.55
2019-04-01T16:28:51.469Z,32.63
2019-04-01T16:31:17.808Z,32.70
2019-04-01T16:33:44.164Z,32.84
2019-04-01T16:36:10.462Z,32.71
2019-04-01T16:38:36.815Z,32.72
2019-04-01T16:41:03.117Z,32.90
2019-04-01T16:43:29.487Z,33.00
2019-04-01T16:45:56.102Z,32.99
2019-04-01T16:48:22.147Z,33.42
2019-04-01T16:50:48.709Z,33.40
2019-04-01T16:53:15.023Z,33.54
2019-04-01T16:55:41.371Z,33.48
2019-04-01T16:58:07.709Z,33.55
2019-04-01T17:00:34.024Z,33.72
2019-04-01T17:03:00.383Z,33.81
2019-04-01T17:05:26.696Z,33.97
2019-04-01T17:07:53.041Z,34.33
2019-04-01T17:10:19.439Z,34.41
2019-04-01T17:12:45.748Z,33.92
2019-04-01T17:15:12.199Z,33.61
2019-04-01T17:17:38.505Z,33.79
2019-04-01T17:20:04.879Z,33.74
2019-04-01T17:22:31.255Z,33.86
2019-04-01T17:24:57.762Z,34.05
2019-04-01T17:27:23.869Z,34.17
2019-04-01T17:29:50.179Z,34.17
2019-04-01T17:32:16.526Z,34.19
2019-04-01T17:34:42.830Z,33.98
2019-04-01T17:37:09.581Z,34.22
2019-04-01T17:39:35.690Z,34.30
2019-04-01T17:42:02.049Z,34.72
2019-04-01T17:44:28.365Z,34.63
2019-04-01T17:46:54.718Z,34.90
2019-04-01T17:49:21.143Z,34.81
2019-04-01T17:51:47.466Z,34.99
2019-04-01T17:54:13.813Z,34.60
2019-04-01T17:56:40.126Z,34.60
2019-04-01T17:59:06.570Z,34.73
2019-04-01T18:01:32.872Z,34.60
2019-04-01T18:03:59.230Z,34.81
2019-04-01T18:06:25.533Z,34.86
2019-04-01T18:08:51.847Z,35.48
2019-04-01T18:11:18.193Z,35.51
2019-04-01T18:13:44.495Z,35.71
2019-04-01T18:16:10.855Z,36.12
2019-04-01T18:18:38.967Z,35.89
2019-04-01T18:21:03.790Z,36.17
2019-04-01T18:23:29.969Z,36.17
2019-04-01T18:25:56.339Z,36.42
2019-04-01T18:28:22.648Z,36.26
2019-04-01T18:30:49.005Z,36.26
2019-04-01T18:33:15.308Z,36.37
2019-04-01T18:35:44.652Z,36.50
2019-04-01T18:38:07.964Z,36.53
2019-04-01T18:40:35.502Z,36.69
2019-04-01T18:43:00.624Z,36.82
2019-04-01T18:45:26.969Z,37.04
2019-04-01T18:47:53.333Z,36.84
2019-04-01T18:50:19.662Z,36.93
2019-04-01T18:52:46.000Z,36.99
2019-04-01T18:55:12.312Z,37.10
2019-04-01T18:57:38.703Z,37.14
2019-04-01T19:00:05.062Z,37.10
2019-04-01T19:02:31.367Z,37.10
2019-04-01T19:04:59.961Z,37.11
2019-04-01T19:07:26.403Z,37.03
2019-04-01T19:10:05.579Z,37.10
2019-04-01T19:12:19.076Z,37.19
2019-04-01T19:14:45.414Z,37.17
2019-04-01T19:17:11.759Z,37.09
2019-04-01T19:19:40.117Z,37.38
2019-04-01T19:22:05.131Z,37.05
2019-04-01T19:24:30.729Z,37.13
2019-04-01T19:26:57.045Z,37.06
2019-04-01T19:29:23.398Z,37.14
2019-04-01T19:31:51.248Z,37.33
2019-04-01T19:34:16.056Z,37.38
2019-04-01T19:36:42.430Z,37.39
2019-04-01T19:39:08.730Z,37.44
2019-04-01T19:41:35.130Z,37.41
2019-04-01T19:44:01.443Z,37.50
2019-04-01T19:46:27.782Z,37.79
2019-04-01T19:48:54.127Z,37.88
2019-04-01T19:51:20.429Z,38.00
2019-04-01T19:53:46.781Z,37.96
2019-04-01T19:56:13.083Z,38.11
2019-04-01T19:58:39.432Z,38.28
2019-04-01T20:01:05.742Z,38.26
2019-04-01T20:03:32.085Z,38.48
2019-04-01T20:05:58.442Z,38.68
2019-04-01T20:08:24.780Z,39.00
2019-04-01T20:10:51.125Z,39.11
2019-04-01T20:13:17.460Z,39.05
2019-04-01T20:15:44.018Z,39.06
2019-04-01T20:18:10.321Z,39.12
2019-04-01T20:20:36.731Z,39.16
2019-04-01T20:23:03.039Z,39.25
2019-04-01T20:25:29.389Z,39.35
2019-04-01T20:27:55.771Z,39.44
2019-04-01T20:30:22.105Z,39.71
2019-04-01T20:32:49.154Z,39.75
2019-04-01T20:35:23.380Z,40.05
2019-04-01T20:37:41.237Z,39.92
2019-04-01T20:40:07.454Z,39.88
2019-04-01T20:42:33.947Z,39.84
2019-04-01T20:45:00.153Z,39.92
2019-04-01T20:47:26.480Z,40.00
2019-04-01T20:49:52.837Z,40.22
2019-04-01T20:52:19.179Z,40.46
2019-04-01T20:54:45.470Z,40.63
2019-04-01T20:57:11.821Z,40.70
2019-04-01T20:59:38.121Z,40.81
2019-04-01T21:02:04.742Z,40.88
2019-04-01T21:04:30.896Z,41.03
2019-04-01T21:06:57.214Z,41.10
2019-04-01T21:09:23.561Z,41.33
2019-04-01T21:11:49.861Z,41.36
2019-04-01T21:14:16.210Z,41.44
2019-04-01T21:16:42.513Z,41.45
2019-04-01T21:19:08.983Z,41.37
2019-04-01T21:21:35.294Z,41.29
2019-04-01T21:24:01.606Z,41.77
2019-04-01T21:26:27.975Z,41.72
2019-04-01T21:28:54.451Z,41.91
2019-04-01T21:31:20.747Z,42.13
2019-04-01T21:33:47.044Z,42.40
2019-04-01T21:36:15.870Z,42.54
2019-04-01T21:38:39.705Z,42.84
2019-04-01T21:41:06.086Z,43.54
2019-04-01T21:43:32.427Z,44.79
2019-04-01T21:45:58.727Z,44.25
2019-04-01T21:48:25.074Z,44.08
2019-04-01T21:50:51.375Z,44.39
2019-04-01T21:53:17.727Z,44.56
2019-04-01T21:55:44.021Z,44.51
2019-04-01T21:58:10.376Z,44.72
2019-04-01T22:00:36.679Z,44.90
2019-04-01T22:03:04.443Z,45.09
2019-04-01T22:05:29.350Z,45.44
2019-04-01T22:07:55.648Z,45.59
2019-04-01T22:10:21.999Z,45.68
2019-04-01T22:12:48.337Z,46.03
2019-04-01T22:15:14.665Z,46.61
2019-04-01T22:17:41.012Z,47.24
2019-04-01T22:20:07.312Z,47.91
2019-04-01T22:22:33.628Z,47.72
2019-04-01T22:25:00.992Z,47.53
2019-04-01T22:27:26.268Z,48.05
2019-04-01T22:29:52.619Z,48.32
2019-04-01T22:32:18.922Z,48.55
2019-04-01T22:34:45.293Z,48.79
2019-04-01T22:37:11.591Z,48.94
2019-04-01T22:39:37.937Z,49.48
2019-04-01T22:42:04.313Z,50.13
2019-04-01T22:44:30.617Z,50.11
2019-04-01T22:46:56.998Z,49.99
2019-04-01T22:49:23.308Z,50.38
2019-04-01T22:51:49.678Z,50.12
2019-04-01T22:54:15.979Z,50.82
2019-04-01T22:56:42.321Z,50.72
2019-04-01T22:59:08.624Z,50.83
2019-04-01T23:01:34.941Z,50.51
2019-04-01T23:04:01.315Z,50.70
2019-04-01T23:06:27.629Z,50.45
2019-04-01T23:08:54.005Z,50.36
2019-04-01T23:11:20.309Z,50.46
2019-04-01T23:13:47.365Z,50.35
2019-04-01T23:16:13.086Z,50.13
2019-04-01T23:18:39.309Z,50.21
2019-04-01T23:21:05.735Z,50.28
2019-04-01T23:23:32.032Z,50.59
2019-04-01T23:25:58.378Z,51.10
2019-04-01T23:28:24.679Z,51.30
2019-04-01T23:30:50.991Z,51.17
2019-04-01T23:33:17.335Z,51.17
2019-04-01T23:35:43.722Z,50.99
2019-04-01T23:38:10.050Z,50.79
2019-04-01T23:40:36.385Z,50.57
2019-04-01T23:43:02.693Z,50.71
2019-04-01T23:45:29.037Z,51.00
2019-04-01T23:47:55.340Z,51.17
2019-04-01T23:50:21.687Z,51.29
2019-04-01T23:52:48.001Z,51.77
2019-04-01T23:55:14.343Z,51.84
2019-04-01T23:57:40.676Z,51.97
