createdAt,value
2023-04-29T00:02:38.084Z,95510.97
2023-04-29T00:05:24.476Z,95504.28
2023-04-29T00:08:10.391Z,95509.53
2023-04-29T00:10:56.200Z,95491.50
2023-04-29T00:13:41.961Z,95502.03
2023-04-29T00:16:27.831Z,95498.81
2023-04-29T00:19:13.765Z,95498.81
2023-04-29T00:21:59.657Z,95489.75
2023-04-29T00:24:45.689Z,95489.28
2023-04-29T00:27:32.087Z,95486.56
2023-04-29T00:30:18.167Z,95468.22
2023-04-29T00:33:04.548Z,95482.88
2023-04-29T00:35:50.520Z,95487.50
2023-04-29T00:38:36.419Z,95479.22
2023-04-29T00:41:22.307Z,95477.13
2023-04-29T00:44:08.916Z,95481.44
2023-04-29T00:46:54.858Z,95479.34
2023-04-29T00:49:40.910Z,95475.53
2023-04-29T00:52:31.740Z,95484.78
2023-04-29T00:55:18.717Z,95476.34
2023-04-29T00:58:04.570Z,95476.03
2023-04-29T01:00:50.651Z,95476.03
2023-04-29T01:03:37.195Z,95481.44
2023-04-29T01:06:42.051Z,95474.56
2023-04-29T01:09:52.601Z,95467.91
2023-04-29T01:12:46.926Z,95460.28
2023-04-29T01:15:39.786Z,95453.75
2023-04-29T01:18:26.673Z,95455.81
2023-04-29T01:21:12.628Z,95457.41
2023-04-29T01:23:58.420Z,95455.50
2023-04-29T01:26:59.485Z,95454.06
2023-04-29T01:30:42.512Z,95457.69
2023-04-29T01:33:35.169Z,95445.75
2023-04-29T01:36:28.086Z,95453.25
2023-04-29T01:39:47.092Z,95446.69
2023-04-29T01:42:40.479Z,95453.88
2023-04-29T01:45:32.810Z,95441.94
2023-04-29T01:48:19.331Z,95445.63
2023-04-29T01:51:07.256Z,95448.00
2023-04-29T01:53:53.591Z,95447.22
2023-04-29T01:56:40.239Z,95442.44
2023-04-29T01:59:35.455Z,95455.81
2023-04-29T02:02:50.991Z,95461.22
2023-04-29T02:06:10.310Z,95459.63
2023-04-29T02:08:57.173Z,95461.22
2023-04-29T02:11:43.208Z,95459.63
2023-04-29T02:14:29.174Z,95456.59
2023-04-29T02:17:15.248Z,95464.41
2023-04-29T02:20:02.575Z,95452.78
2023-04-29T02:22:48.486Z,95441.81
2023-04-29T02:25:34.868Z,95445.28
2023-04-29T02:28:21.244Z,95452.78
2023-04-29T02:31:07.526Z,95450.25
2023-04-29T02:33:54.361Z,95455.34
2023-04-29T02:36:40.180Z,95451.03
2023-04-29T02:39:26.154Z,95444.19
2023-04-29T02:42:14.758Z,95444.84
2023-04-29T02:45:01.406Z,95448.78
2023-04-29T02:47:47.595Z,95445.63
2023-04-29T02:50:33.764Z,95432.41
2023-04-29T02:53:21.058Z,95431.59
2023-04-29T02:56:06.930Z,95431.59
2023-04-29T02:58:52.804Z,95435.44
2023-04-29T03:01:39.010Z,95430.63
2023-04-29T03:04:25.717Z,95436.03
2023-04-29T03:07:12.303Z,95442.25
2023-04-29T03:09:58.805Z,95449.59
2023-04-29T03:12:44.872Z,95441.47
2023-04-29T03:15:30.959Z,95437.81
2023-04-29T03:18:16.872Z,95428.41
2023-04-29T03:21:04.844Z,95443.06
2023-04-29T03:23:50.762Z,95456.59
2023-04-29T03:26:43.897Z,95449.09
2023-04-29T03:29:30.236Z,95462.50
2023-04-29T03:32:16.162Z,95470.13
2023-04-29T03:35:05.407Z,95471.22
2023-04-29T03:38:01.722Z,95466.31
2023-04-29T03:40:51.393Z,95465.34
2023-04-29T03:43:37.420Z,95469.31
2023-04-29T03:46:23.646Z,95459.13
2023-04-29T03:49:09.907Z,95463.72
2023-04-29T03:51:55.735Z,95465.97
2023-04-29T03:54:43.724Z,95458.97
2023-04-29T03:57:29.669Z,95453.56
2023-04-29T04:00:15.858Z,95453.56
2023-04-29T04:03:08.296Z,95448.75
2023-04-29T04:05:55.428Z,95455.78
2023-04-29T04:08:41.622Z,95447.78
2023-04-29T04:11:32.203Z,95452.09
2023-04-29T04:14:22.325Z,95455.28
2023-04-29T04:17:09.075Z,95450.50
2023-04-29T04:19:55.879Z,95459.59
2023-04-29T04:22:41.713Z,95463.91
2023-04-29T04:25:48.972Z,95456.41
2023-04-29T04:28:54.902Z,95463.91
2023-04-29T04:32:07.080Z,95465.50
2023-04-29T04:34:57.404Z,95456.41
2023-04-29T04:37:43.365Z,95464.38
2023-04-29T04:40:29.734Z,95468.69
2023-04-29T04:43:42.204Z,95470.91
2023-04-29T04:46:35.248Z,95470.28
2023-04-29T04:49:27.887Z,95467.56
2023-04-29T04:52:13.777Z,95456.56
2023-04-29T04:55:02.413Z,95456.25
2023-04-29T04:57:50.955Z,95456.75
2023-04-29T05:00:36.970Z,95457.38
2023-04-29T05:03:22.919Z,95445.94
2023-04-29T05:06:09.480Z,95447.50
2023-04-29T05:08:57.089Z,95422.31
2023-04-29T05:11:43.974Z,95436.66
2023-04-29T05:14:32.901Z,95439.38
2023-04-29T05:17:18.609Z,95437.81
2023-04-29T05:20:05.759Z,95437.00
2023-04-29T05:22:52.686Z,95435.09
2023-04-29T05:25:39.662Z,95444.16
2023-04-29T05:28:27.642Z,95429.81
2023-04-29T05:31:15.264Z,95434.63
2023-04-29T05:34:00.973Z,95436.41
2023-04-29T05:36:47.006Z,95439.56
2023-04-29T05:39:33.368Z,95440.53
2023-04-29T05:42:28.253Z,95435.13
2023-04-29T05:45:14.190Z,95433.22
2023-04-29T05:48:00.292Z,95440.09
2023-04-29T05:50:48.289Z,95439.94
2023-04-29T05:53:35.849Z,95431.03
2023-04-29T05:56:22.557Z,95429.47
2023-04-29T05:59:08.482Z,95432.16
2023-04-29T06:01:55.008Z,95433.59
2023-04-29T06:04:42.033Z,95430.72
2023-04-29T06:07:52.019Z,95444.44
2023-04-29T06:10:56.873Z,95439.31
2023-04-29T06:13:44.636Z,95437.72
2023-04-29T06:16:37.084Z,95444.88
2023-04-29T06:19:25.926Z,95440.44
2023-04-29T06:22:14.879Z,95446.91
2023-04-29T06:25:08.079Z,95435.44
2023-04-29T06:28:08.965Z,95447.53
2023-04-29T06:30:56.432Z,95441.16
2023-04-29T06:33:42.911Z,95447.66
2023-04-29T06:36:29.144Z,95441.25
2023-04-29T06:39:34.275Z,95436.44
2023-04-29T06:42:49.159Z,95430.38
2023-04-29T06:46:00.100Z,95440.44
2023-04-29T06:48:55.889Z,95439.47
2023-04-29T06:51:42.906Z,95438.47
2023-04-29T06:54:30.301Z,95437.81
2023-04-29T06:57:16.351Z,95435.59
2023-04-29T07:00:05.780Z,95436.50
2023-04-29T07:02:52.576Z,95422.59
2023-04-29T07:05:42.277Z,95424.34
2023-04-29T07:08:28.818Z,95417.44
2023-04-29T07:11:14.735Z,95409.50
2023-04-29T07:14:00.528Z,95433.25
2023-04-29T07:16:54.370Z,95427.00
2023-04-29T07:19:40.226Z,95435.75
2023-04-29T07:22:26.433Z,95432.72
2023-04-29T07:25:12.239Z,95426.63
2023-04-29T07:27:58.151Z,95426.63
2023-04-29T07:30:45.576Z,95424.53
2023-04-29T07:33:31.933Z,95424.53
2023-04-29T07:36:17.933Z,95423.19
2023-04-29T07:39:05.091Z,95420.31
2023-04-29T07:41:52.141Z,95428.25
2023-04-29T07:44:38.628Z,95423.75
2023-04-29T07:47:24.786Z,95429.44
2023-04-29T07:50:11.153Z,95411.03
2023-04-29T07:53:00.342Z,95420.25
2023-04-29T07:55:46.250Z,95417.31
2023-04-29T07:58:32.366Z,95413.28
2023-04-29T08:01:18.698Z,95429.97
2023-04-29T08:04:09.167Z,95426.41
2023-04-29T08:07:05.259Z,95415.44
2023-04-29T08:09:51.157Z,95413.78
2023-04-29T08:12:36.878Z,95414.03
2023-04-29T08:15:22.553Z,95409.63
2023-04-29T08:18:08.653Z,95411.81
2023-04-29T08:20:54.271Z,95410.78
2023-04-29T08:23:40.294Z,95415.22
2023-04-29T08:26:27.541Z,95422.16
2023-04-29T08:29:13.366Z,95415.34
2023-04-29T08:31:59.458Z,95418.78
2023-04-29T08:34:45.169Z,95406.31
2023-04-29T08:37:30.906Z,95414.03
2023-04-29T08:40:16.957Z,95404.31
2023-04-29T08:43:06.250Z,95400.69
2023-04-29T08:45:52.391Z,95403.41
2023-04-29T08:48:44.222Z,95390.22
2023-04-29T08:51:34.726Z,95398.13
2023-04-29T08:54:20.469Z,95396.53
2023-04-29T08:57:06.955Z,95387.41
2023-04-29T08:59:53.512Z,95393.53
2023-04-29T09:02:48.619Z,95387.16
2023-04-29T09:05:35.472Z,95379.78
2023-04-29T09:08:24.791Z,95382.06
2023-04-29T09:11:12.224Z,95377.34
2023-04-29T09:14:01.787Z,95365.13
2023-04-29T09:16:48.757Z,95371.66
2023-04-29T09:19:36.279Z,95372.72
2023-04-29T09:22:26.922Z,95359.25
2023-04-29T09:25:13.552Z,95364.63
2023-04-29T09:28:04.086Z,95356.34
2023-04-29T09:30:50.784Z,95361.38
2023-04-29T09:33:55.362Z,95360.03
2023-04-29T09:36:49.204Z,95359.66
2023-04-29T09:39:41.082Z,95349.75
2023-04-29T09:42:26.813Z,95343.72
2023-04-29T09:45:12.781Z,95353.41
2023-04-29T09:48:05.901Z,95344.19
2023-04-29T09:51:03.269Z,95336.41
2023-04-29T09:53:49.739Z,95339.06
2023-04-29T09:56:50.883Z,95341.44
2023-04-29T09:59:38.832Z,95339.31
2023-04-29T10:02:25.727Z,95332.69
2023-04-29T10:05:12.143Z,95337.00
2023-04-29T10:08:00.147Z,95337.78
2023-04-29T10:10:47.378Z,95336.56
2023-04-29T10:13:35.588Z,95343.22
2023-04-29T10:16:31.660Z,95346.22
2023-04-29T10:19:27.837Z,95343.75
2023-04-29T10:22:22.136Z,95339.72
2023-04-29T10:25:10.519Z,95349.16
2023-04-29T10:27:56.758Z,95339.72
2023-04-29T10:30:44.344Z,95337.25
2023-04-29T10:33:33.949Z,95339.59
2023-04-29T10:36:21.154Z,95344.25
2023-04-29T10:39:44.485Z,95339.41
2023-04-29T10:42:42.809Z,95335.09
2023-04-29T10:45:35.094Z,95332.44
2023-04-29T10:48:22.066Z,95327.41
2023-04-29T10:51:08.345Z,95325.03
2023-04-29T10:54:15.636Z,95323.59
2023-04-29T10:57:01.961Z,95328.78
2023-04-29T10:59:48.222Z,95305.38
2023-04-29T11:02:34.468Z,95321.06
2023-04-29T11:05:32.152Z,95324.00
2023-04-29T11:08:26.641Z,95314.78
2023-04-29T11:11:14.864Z,95307.59
2023-04-29T11:14:04.108Z,95315.00
2023-04-29T11:16:57.237Z,95308.56
2023-04-29T11:19:46.762Z,95315.47
2023-04-29T11:22:35.928Z,95309.13
2023-04-29T11:25:28.635Z,95304.31
2023-04-29T11:28:18.514Z,95306.19
2023-04-29T11:31:04.806Z,95309.63
2023-04-29T11:33:51.328Z,95317.38
2023-04-29T11:36:37.460Z,95312.56
2023-04-29T11:39:23.520Z,95315.63
2023-04-29T11:42:10.214Z,95315.19
2023-04-29T11:45:00.665Z,95322.53
2023-04-29T11:47:47.613Z,95322.78
2023-04-29T11:50:33.933Z,95323.03
2023-04-29T11:53:32.413Z,95328.44
2023-04-29T11:56:24.315Z,95329.91
2023-04-29T11:59:10.011Z,95342.34
2023-04-29T12:01:58.205Z,95344.53
2023-04-29T12:04:49.311Z,95336.59
2023-04-29T12:07:36.621Z,95337.31
2023-04-29T12:10:22.504Z,95344.34
2023-04-29T12:13:10.205Z,95342.78
2023-04-29T12:15:56.584Z,95341.19
2023-04-29T12:18:43.472Z,95342.78
2023-04-29T12:21:29.553Z,95345.13
2023-04-29T12:24:15.591Z,95344.34
2023-04-29T12:27:01.707Z,95346.22
2023-04-29T12:29:48.033Z,95350.69
2023-04-29T12:32:34.244Z,95350.88
2023-04-29T12:35:20.210Z,95351.75
2023-04-29T12:38:06.574Z,95349.47
2023-04-29T12:40:52.839Z,95342.44
2023-04-29T12:43:38.973Z,95349.94
2023-04-29T12:46:24.773Z,95341.28
2023-04-29T12:49:45.150Z,95341.63
2023-04-29T12:52:31.321Z,95329.03
2023-04-29T12:55:17.421Z,95336.06
2023-04-29T12:58:11.002Z,95336.81
2023-04-29T13:00:57.710Z,95337.50
2023-04-29T13:03:43.988Z,95349.56
2023-04-29T13:06:30.013Z,95338.03
2023-04-29T13:09:19.159Z,95339.63
2023-04-29T13:12:05.846Z,95330.00
2023-04-29T13:14:52.047Z,95335.81
2023-04-29T13:17:38.904Z,95333.78
2023-04-29T13:20:24.712Z,95328.16
2023-04-29T13:23:12.270Z,95332.25
2023-04-29T13:25:58.497Z,95337.84
2023-04-29T13:28:45.169Z,95326.19
2023-04-29T13:31:31.075Z,95329.72
2023-04-29T13:34:17.175Z,95326.88
2023-04-29T13:37:03.278Z,95319.31
2023-04-29T13:39:56.890Z,95314.66
2023-04-29T13:42:49.383Z,95317.03
2023-04-29T13:45:42.438Z,95322.56
2023-04-29T13:49:01.656Z,95306.19
2023-04-29T13:52:13.024Z,95307.09
2023-04-29T14:00:47.103Z,95286.09
2023-04-29T14:03:39.581Z,95298.59
2023-04-29T14:06:25.750Z,95297.88
2023-04-29T14:09:11.688Z,95290.06
2023-04-29T14:11:57.819Z,95292.44
2023-04-29T14:14:44.013Z,95287.31
2023-04-29T14:17:30.256Z,95295.03
2023-04-29T14:20:16.571Z,95283.97
2023-04-29T14:23:02.512Z,95295.81
2023-04-29T14:25:48.364Z,95294.19
2023-04-29T14:28:36.820Z,95297.97
2023-04-29T14:31:36.438Z,95298.69
2023-04-29T14:34:25.464Z,95313.34
2023-04-29T14:37:13.560Z,95317.84
2023-04-29T14:40:00.931Z,95309.81
2023-04-29T14:42:49.102Z,95298.59
2023-04-29T14:45:35.712Z,95304.03
2023-04-29T14:48:21.629Z,95317.25
2023-04-29T14:51:08.200Z,95305.25
2023-04-29T14:53:54.941Z,95303.69
2023-04-29T14:56:40.840Z,95302.09
2023-04-29T14:59:28.593Z,95296.34
2023-04-29T15:02:14.777Z,95296.22
2023-04-29T15:05:00.799Z,95293.50
2023-04-29T15:07:47.647Z,95291.91
2023-04-29T15:10:33.607Z,95292.81
2023-04-29T15:13:19.394Z,95282.38
2023-04-29T15:16:08.149Z,95290.75
2023-04-29T15:18:54.337Z,95288.47
2023-04-29T15:21:40.460Z,95278.72
2023-04-29T15:24:26.690Z,95287.06
2023-04-29T15:27:12.816Z,95282.44
2023-04-29T15:29:58.739Z,95287.19
2023-04-29T15:32:45.084Z,95261.69
2023-04-29T15:35:31.799Z,95276.41
2023-04-29T15:38:18.506Z,95279.13
2023-04-29T15:41:04.555Z,95269.16
2023-04-29T15:43:50.547Z,95280.25
2023-04-29T15:46:36.724Z,95261.41
2023-04-29T15:49:24.539Z,95270.72
2023-04-29T15:52:10.835Z,95270.53
2023-04-29T15:54:58.505Z,95279.16
2023-04-29T15:57:44.664Z,95268.31
2023-04-29T16:00:30.592Z,95269.44
2023-04-29T16:03:16.916Z,95268.19
2023-04-29T16:06:02.809Z,95271.25
2023-04-29T16:08:57.728Z,95262.66
2023-04-29T16:11:43.704Z,95257.63
2023-04-29T16:14:34.872Z,95265.81
2023-04-29T16:17:21.244Z,95264.66
2023-04-29T16:20:08.259Z,95263.09
2023-04-29T16:22:54.015Z,95254.72
2023-04-29T16:25:41.615Z,95258.34
2023-04-29T16:28:27.514Z,95262.28
2023-04-29T16:31:13.735Z,95261.53
2023-04-29T16:34:00.552Z,95264.66
2023-04-29T16:36:46.600Z,95261.94
2023-04-29T16:39:32.622Z,95253.78
2023-04-29T16:42:19.761Z,95270.34
2023-04-29T16:45:06.264Z,95264.91
2023-04-29T16:47:52.566Z,95270.69
2023-04-29T16:50:38.495Z,95264.44
2023-04-29T16:53:25.294Z,95272.34
2023-04-29T16:56:45.071Z,95278.25
2023-04-29T16:59:34.408Z,95277.47
2023-04-29T17:02:24.567Z,95272.63
2023-04-29T17:05:43.220Z,95288.28
2023-04-29T17:08:29.091Z,95292.13
2023-04-29T17:11:15.276Z,95277.94
2023-04-29T17:14:01.333Z,95284.19
2023-04-29T17:16:47.448Z,95283.53
2023-04-29T17:19:35.878Z,95296.25
2023-04-29T17:22:22.812Z,95285.16
2023-04-29T17:25:09.253Z,95288.78
2023-04-29T17:27:55.467Z,95288.53
2023-04-29T17:30:41.802Z,95293.56
2023-04-29T17:33:54.931Z,95286.06
2023-04-29T17:37:03.531Z,95294.47
2023-04-29T17:39:49.599Z,95297.50
2023-04-29T17:42:35.248Z,95301.41
2023-04-29T17:45:20.983Z,95292.88
2023-04-29T17:48:07.051Z,95288.13
2023-04-29T17:50:54.117Z,95291.97
2023-04-29T17:53:39.970Z,95298.09
2023-04-29T17:56:26.567Z,95292.19
2023-04-29T17:59:12.640Z,95293.56
2023-04-29T18:01:59.077Z,95294.59
2023-04-29T18:04:44.838Z,95295.63
2023-04-29T18:07:31.475Z,95301.06
2023-04-29T18:10:17.769Z,95301.28
2023-04-29T18:13:04.031Z,95293.00
2023-04-29T18:15:50.154Z,95300.81
2023-04-29T18:18:36.390Z,95299.47
2023-04-29T18:21:27.403Z,95293.09
2023-04-29T18:24:13.419Z,95301.72
2023-04-29T18:26:59.247Z,95311.69
2023-04-29T18:29:45.806Z,95310.78
2023-04-29T18:32:31.659Z,95313.59
2023-04-29T18:35:17.590Z,95319.81
2023-04-29T18:38:03.807Z,95310.31
2023-04-29T18:40:49.972Z,95313.34
2023-04-29T18:43:35.937Z,95303.59
2023-04-29T18:46:22.020Z,95313.66
2023-04-29T18:49:08.848Z,95307.31
2023-04-29T18:51:54.859Z,95304.78
2023-04-29T18:54:41.401Z,95312.28
2023-04-29T18:57:28.306Z,95319.00
2023-04-29T19:00:16.660Z,95317.06
2023-04-29T19:03:03.308Z,95313.41
2023-04-29T19:05:50.034Z,95320.91
2023-04-29T19:08:36.376Z,95327.47
2023-04-29T19:11:23.391Z,95326.06
2023-04-29T19:14:09.940Z,95328.53
2023-04-29T19:16:59.607Z,95324.19
2023-04-29T19:19:46.448Z,95328.50
2023-04-29T19:22:34.531Z,95327.91
2023-04-29T19:25:21.767Z,95323.47
2023-04-29T19:28:08.627Z,95330.28
2023-04-29T19:30:54.793Z,95327.78
2023-04-29T19:33:40.904Z,95333.34
2023-04-29T19:36:30.686Z,95334.81
2023-04-29T19:39:18.426Z,95338.00
2023-04-29T19:42:04.959Z,95334.34
2023-04-29T19:44:51.719Z,95343.16
2023-04-29T19:47:37.807Z,95335.78
2023-04-29T19:50:24.199Z,95332.19
2023-04-29T19:53:11.453Z,95321.16
2023-04-29T19:55:57.381Z,95324.06
2023-04-29T19:58:43.548Z,95329.31
2023-04-29T20:01:29.689Z,95325.00
2023-04-29T20:04:15.618Z,95332.69
2023-04-29T20:07:01.652Z,95333.50
2023-04-29T20:09:48.469Z,95331.56
2023-04-29T20:12:35.910Z,95324.06
2023-04-29T20:15:22.064Z,95331.00
2023-04-29T20:18:08.058Z,95327.00
2023-04-29T20:20:54.057Z,95327.66
2023-04-29T20:23:41.546Z,95325.97
2023-04-29T20:26:27.478Z,95328.31
2023-04-29T20:29:13.668Z,95336.94
2023-04-29T20:31:59.524Z,95347.81
2023-04-29T20:34:45.876Z,95351.19
2023-04-29T20:37:31.988Z,95346.09
2023-04-29T20:40:18.481Z,95344.34
2023-04-29T20:43:04.719Z,95332.56
2023-04-29T20:45:50.924Z,95352.03
2023-04-29T20:48:36.808Z,95348.06
2023-04-29T20:51:22.603Z,95323.03
2023-04-29T20:54:08.780Z,95325.94
2023-04-29T20:56:56.738Z,95338.72
2023-04-29T20:59:44.064Z,95345.94
2023-04-29T21:02:30.100Z,95338.78
2023-04-29T21:05:15.835Z,95344.72
2023-04-29T21:08:01.789Z,95351.97
2023-04-29T21:10:47.593Z,95353.41
2023-04-29T21:13:33.834Z,95351.69
2023-04-29T21:16:19.813Z,95345.97
2023-04-29T21:19:05.891Z,95342.50
2023-04-29T21:21:52.097Z,95355.59
2023-04-29T21:24:38.185Z,95346.06
2023-04-29T21:27:24.453Z,95346.06
2023-04-29T21:30:12.147Z,95359.28
2023-04-29T21:32:58.517Z,95356.09
2023-04-29T21:35:48.282Z,95346.53
2023-04-29T21:38:34.953Z,95351.63
2023-04-29T21:41:33.050Z,95352.75
2023-04-29T21:44:18.948Z,95352.31
2023-04-29T21:47:05.069Z,95360.78
2023-04-29T21:49:51.361Z,95346.09
2023-04-29T21:52:37.534Z,95361.41
2023-04-29T21:55:23.760Z,95356.31
2023-04-29T21:58:11.035Z,95355.72
2023-04-29T22:01:03.208Z,95359.66
2023-04-29T22:03:49.043Z,95359.84
2023-04-29T22:06:36.781Z,95359.69
2023-04-29T22:09:23.927Z,95365.28
2023-04-29T22:12:09.676Z,95360.34
2023-04-29T22:14:55.405Z,95366.75
2023-04-29T22:17:41.284Z,95365.47
2023-04-29T22:20:27.655Z,95361.47
2023-04-29T22:23:13.961Z,95364.66
2023-04-29T22:26:01.454Z,95363.75
2023-04-29T22:28:47.591Z,95362.03
2023-04-29T22:31:35.571Z,95355.81
2023-04-29T22:34:21.456Z,95346.56
2023-04-29T22:37:07.183Z,95360.13
2023-04-29T22:39:53.793Z,95351.38
2023-04-29T22:42:42.045Z,95341.81
2023-04-29T22:45:28.453Z,95332.56
2023-04-29T22:48:14.554Z,95338.16
2023-04-29T22:51:01.018Z,95339.56
2023-04-29T22:53:46.969Z,95329.06
2023-04-29T22:56:33.584Z,95338.94
2023-04-29T22:59:19.290Z,95340.53
2023-04-29T23:02:05.259Z,95334.16
2023-04-29T23:04:51.523Z,95333.81
2023-04-29T23:07:37.604Z,95334.94
2023-04-29T23:10:23.287Z,95332.22
2023-04-29T23:13:09.095Z,95330.97
2023-04-29T23:16:00.343Z,95334.00
2023-04-29T23:18:46.408Z,95334.16
2023-04-29T23:21:32.576Z,95335.75
2023-04-29T23:24:18.652Z,95332.56
2023-04-29T23:27:04.887Z,95335.56
2023-04-29T23:29:50.783Z,95320.78
2023-04-29T23:32:36.748Z,95333.22
2023-04-29T23:35:22.745Z,95327.81
2023-04-29T23:38:08.998Z,95326.84
2023-04-29T23:40:54.801Z,95323.66
2023-04-29T23:43:40.821Z,95333.38
2023-04-29T23:46:26.979Z,95323.81
2023-04-29T23:49:12.899Z,95331.94
2023-04-29T23:51:58.632Z,95324.59
2023-04-29T23:54:44.258Z,95317.13
2023-04-29T23:57:30.027Z,95329.69
