createdAt,value
2018-07-25T00:00:14.035Z,24.81
2018-07-25T00:01:28.699Z,24.86
2018-07-25T00:02:43.410Z,24.92
2018-07-25T00:03:58.120Z,24.84
2018-07-25T00:05:12.819Z,24.86
2018-07-25T00:06:27.762Z,24.92
2018-07-25T00:07:41.958Z,24.93
2018-07-25T00:08:56.388Z,24.82
2018-07-25T00:10:11.122Z,24.85
2018-07-25T00:11:25.574Z,24.85
2018-07-25T00:12:40.229Z,24.81
2018-07-25T00:13:54.419Z,24.85
2018-07-25T00:15:08.362Z,24.82
2018-07-25T00:16:23.051Z,24.78
2018-07-25T00:17:37.492Z,24.78
2018-07-25T00:18:51.946Z,24.75
2018-07-25T00:20:06.383Z,24.74
2018-07-25T00:21:20.816Z,24.69
2018-07-25T00:22:35.374Z,24.79
2018-07-25T00:23:50.115Z,24.71
2018-07-25T00:25:04.840Z,24.69
2018-07-25T00:26:19.652Z,24.66
2018-07-25T00:27:34.358Z,24.71
2018-07-25T00:28:48.053Z,24.69
2018-07-25T00:30:02.261Z,24.74
2018-07-25T00:31:16.683Z,24.65
2018-07-25T00:32:31.195Z,24.68
2018-07-25T00:33:46.129Z,24.62
2018-07-25T00:35:00.822Z,24.61
2018-07-25T00:36:15.583Z,24.58
2018-07-25T00:37:31.397Z,24.55
2018-07-25T00:38:46.079Z,24.53
2018-07-25T00:40:00.516Z,24.5
2018-07-25T00:41:14.929Z,24.41
2018-07-25T00:42:29.544Z,24.51
2018-07-25T00:43:44.463Z,24.5
2018-07-25T00:44:59.374Z,24.48
2018-07-25T00:46:13.988Z,24.51
2018-07-25T00:47:28.480Z,24.47
2018-07-25T00:48:43.126Z,24.47
2018-07-25T00:49:57.041Z,24.41
2018-07-25T00:51:11.969Z,24.37
2018-07-25T00:52:27.032Z,24.37
2018-07-25T00:53:41.979Z,24.38
2018-07-25T00:54:56.169Z,24.38
2018-07-25T00:56:10.626Z,24.4
2018-07-25T00:57:25.062Z,24.43
2018-07-25T00:58:38.958Z,24.41
2018-07-25T00:59:53.662Z,24.4
2018-07-25T01:01:07.850Z,24.32
2018-07-25T01:02:22.508Z,24.37
2018-07-25T01:03:36.420Z,24.34
2018-07-25T01:04:51.385Z,24.34
2018-07-25T01:06:06.061Z,24.43
2018-07-25T01:07:20.225Z,24.26
2018-07-25T01:08:34.917Z,24.36
2018-07-25T01:09:49.621Z,24.26
2018-07-25T01:11:04.305Z,24.24
2018-07-25T01:12:18.243Z,24.24
2018-07-25T01:13:32.687Z,24.29
2018-07-25T01:14:47.633Z,24.22
2018-07-25T01:16:01.825Z,24.24
2018-07-25T01:17:16.279Z,24.19
2018-07-25T01:18:30.848Z,24.18
2018-07-25T01:19:45.583Z,24.22
2018-07-25T01:20:59.745Z,24.09
2018-07-25T01:22:14.159Z,24.11
2018-07-25T01:23:28.342Z,24.1
2018-07-25T01:24:43.006Z,24.09
2018-07-25T01:25:57.426Z,24.1
2018-07-25T01:27:12.347Z,24.03
2018-07-25T01:28:27.068Z,24
2018-07-25T01:29:41.791Z,24.06
2018-07-25T01:30:56.497Z,23.99
2018-07-25T01:32:10.687Z,24.07
2018-07-25T01:33:25.634Z,24.06
2018-07-25T01:34:40.296Z,24.06
2018-07-25T01:35:54.747Z,24.01
2018-07-25T01:37:09.164Z,24.04
2018-07-25T01:38:23.842Z,24.03
2018-07-25T01:39:38.730Z,24.04
2018-07-25T01:40:52.649Z,24.09
2018-07-25T01:42:06.816Z,24.07
2018-07-25T01:43:21.693Z,24.03
2018-07-25T01:44:36.199Z,24.03
2018-07-25T01:45:50.646Z,23.99
2018-07-25T01:47:05.088Z,24.07
2018-07-25T01:48:18.742Z,24.06
2018-07-25T01:49:33.254Z,24.1
2018-07-25T01:50:47.240Z,24.1
2018-07-25T01:52:01.714Z,24.13
2018-07-25T01:53:16.387Z,24.1
2018-07-25T01:54:30.831Z,24.1
2018-07-25T01:55:44.940Z,24.07
2018-07-25T01:56:59.634Z,24.07
2018-07-25T01:58:14.056Z,24.06
2018-07-25T01:59:28.494Z,24.09
2018-07-25T02:00:43.199Z,24.11
2018-07-25T02:01:57.856Z,24.09
2018-07-25T02:03:12.288Z,24.07
2018-07-25T02:04:26.946Z,24.21
2018-07-25T02:05:41.299Z,24.16
2018-07-25T02:06:55.733Z,24.11
2018-07-25T02:08:10.831Z,24.18
2018-07-25T02:09:26.140Z,24.16
2018-07-25T02:10:41.076Z,24.09
2018-07-25T02:11:55.763Z,24.06
2018-07-25T02:13:09.972Z,24.04
2018-07-25T02:14:24.437Z,24.06
2018-07-25T02:15:39.016Z,24.09
2018-07-25T02:16:53.449Z,24.01
2018-07-25T02:18:08.142Z,24.06
2018-07-25T02:19:23.160Z,24.04
2018-07-25T02:20:37.825Z,24.07
2018-07-25T02:21:51.714Z,24.14
2018-07-25T02:23:05.892Z,24.1
2018-07-25T02:24:20.334Z,24
2018-07-25T02:25:34.838Z,23.96
2018-07-25T02:26:49.770Z,24.04
2018-07-25T02:28:04.694Z,23.91
2018-07-25T02:29:19.381Z,23.92
2018-07-25T02:30:33.053Z,23.89
2018-07-25T02:31:47.255Z,23.82
2018-07-25T02:33:01.221Z,23.79
2018-07-25T02:34:15.680Z,23.77
2018-07-25T02:35:30.399Z,23.71
2018-07-25T02:36:44.965Z,23.71
2018-07-25T02:37:59.157Z,23.67
2018-07-25T02:39:13.603Z,23.63
2018-07-25T02:40:27.761Z,23.59
2018-07-25T02:41:42.182Z,23.55
2018-07-25T02:42:56.136Z,23.55
2018-07-25T02:44:10.858Z,23.62
2018-07-25T02:45:25.313Z,23.66
2018-07-25T02:46:40.193Z,23.59
2018-07-25T02:47:54.630Z,23.56
2018-07-25T02:49:09.583Z,23.54
2018-07-25T02:50:24.520Z,23.62
2018-07-25T02:51:38.996Z,23.59
2018-07-25T02:52:53.492Z,23.54
2018-07-25T02:54:07.954Z,23.54
2018-07-25T02:55:22.641Z,23.56
2018-07-25T02:56:37.321Z,23.48
2018-07-25T02:57:52.150Z,23.49
2018-07-25T02:59:06.831Z,23.51
2018-07-25T03:00:21.517Z,23.49
2018-07-25T03:01:35.675Z,23.51
2018-07-25T03:02:50.097Z,23.48
2018-07-25T03:04:04.805Z,23.39
2018-07-25T03:05:19.227Z,23.48
2018-07-25T03:06:32.877Z,23.4
2018-07-25T03:07:47.791Z,23.45
2018-07-25T03:09:02.842Z,23.39
2018-07-25T03:10:17.656Z,23.36
2018-07-25T03:11:32.369Z,23.4
2018-07-25T03:12:47.084Z,23.39
2018-07-25T03:14:01.780Z,23.39
2018-07-25T03:15:16.744Z,23.37
2018-07-25T03:16:30.959Z,23.39
2018-07-25T03:17:46.444Z,23.37
2018-07-25T03:19:01.395Z,23.45
2018-07-25T03:20:16.097Z,23.4
2018-07-25T03:21:30.774Z,23.44
2018-07-25T03:22:44.776Z,23.34
2018-07-25T03:23:58.843Z,23.25
2018-07-25T03:25:13.336Z,23.23
2018-07-25T03:26:27.290Z,23.26
2018-07-25T03:27:42.090Z,23.23
2018-07-25T03:28:56.004Z,23.32
2018-07-25T03:30:10.212Z,23.23
2018-07-25T03:31:25.398Z,23.23
2018-07-25T03:32:40.388Z,23.32
2018-07-25T03:33:55.308Z,23.23
2018-07-25T03:35:09.497Z,23.23
2018-07-25T03:36:23.685Z,23.23
2018-07-25T03:37:38.498Z,23.34
2018-07-25T03:38:52.977Z,23.26
2018-07-25T03:40:07.657Z,23.32
2018-07-25T03:41:22.110Z,23.42
2018-07-25T03:42:36.492Z,23.26
2018-07-25T03:43:51.406Z,23.26
2018-07-25T03:45:06.116Z,23.29
2018-07-25T03:46:20.015Z,23.29
2018-07-25T03:47:34.662Z,23.26
2018-07-25T03:48:49.105Z,23.25
2018-07-25T03:50:04.034Z,23.29
2018-07-25T03:51:18.443Z,23.25
2018-07-25T03:52:32.379Z,23.37
2018-07-25T03:53:46.880Z,23.23
2018-07-25T03:55:01.568Z,23.26
2018-07-25T03:56:15.761Z,22.99
2018-07-25T03:57:30.220Z,23.01
2018-07-25T03:58:45.227Z,22.86
2018-07-25T03:59:59.655Z,22.8
2018-07-25T04:01:13.810Z,22.81
2018-07-25T04:02:27.898Z,22.83
2018-07-25T04:03:42.920Z,22.81
2018-07-25T04:04:57.476Z,22.86
2018-07-25T04:06:11.965Z,23.04
2018-07-25T04:07:26.420Z,23.21
2018-07-25T04:08:41.157Z,23.4
2018-07-25T04:09:55.584Z,23.91
2018-07-25T04:11:10.390Z,24.07
2018-07-25T04:12:24.595Z,24.24
2018-07-25T04:13:39.351Z,24.43
2018-07-25T04:14:54.004Z,24.5
2018-07-25T04:16:08.416Z,24.48
2018-07-25T04:17:23.101Z,24.32
2018-07-25T04:18:38.044Z,24.06
2018-07-25T04:19:52.989Z,24.01
2018-07-25T04:21:07.190Z,24.01
2018-07-25T04:22:21.358Z,24.1
2018-07-25T04:23:35.803Z,24.37
2018-07-25T04:24:50.966Z,24.47
2018-07-25T04:26:05.438Z,24.97
2018-07-25T04:27:19.907Z,25.21
2018-07-25T04:28:34.093Z,25.26
2018-07-25T04:29:49.226Z,25.51
2018-07-25T04:31:03.404Z,25.74
2018-07-25T04:32:18.192Z,26.04
2018-07-25T04:33:32.653Z,25.8
2018-07-25T04:34:47.603Z,25.43
2018-07-25T04:36:02.066Z,25.04
2018-07-25T04:37:16.025Z,24.93
2018-07-25T04:38:30.185Z,24.81
2018-07-25T04:39:44.483Z,24.69
2018-07-25T04:40:58.920Z,24.79
2018-07-25T04:42:13.639Z,24.96
2018-07-25T04:43:28.069Z,25.19
2018-07-25T04:44:42.793Z,25.31
2018-07-25T04:45:57.233Z,25.49
2018-07-25T04:47:11.749Z,25.21
2018-07-25T04:48:26.180Z,25.14
2018-07-25T04:49:40.852Z,25.12
2018-07-25T04:50:55.285Z,25.06
2018-07-25T04:52:09.976Z,24.93
2018-07-25T04:53:24.688Z,24.89
2018-07-25T04:54:39.658Z,24.84
2018-07-25T04:55:54.078Z,24.82
2018-07-25T04:57:08.289Z,24.81
2018-07-25T04:58:22.740Z,24.69
2018-07-25T04:59:37.168Z,24.74
2018-07-25T05:00:51.956Z,24.68
2018-07-25T05:02:06.336Z,24.68
2018-07-25T05:03:20.535Z,25.14
2018-07-25T05:04:34.769Z,25.68
2018-07-25T05:05:49.493Z,26.24
2018-07-25T05:07:04.225Z,26.83
2018-07-25T05:08:18.578Z,26.74
2018-07-25T05:09:32.766Z,27.04
2018-07-25T05:10:47.176Z,28
2018-07-25T05:12:01.875Z,28.52
2018-07-25T05:13:16.063Z,29.06
2018-07-25T05:14:30.993Z,29.49
2018-07-25T05:15:45.494Z,29.79
2018-07-25T05:16:59.917Z,29.94
2018-07-25T05:18:14.150Z,29.81
2018-07-25T05:19:28.644Z,29.44
2018-07-25T05:20:42.609Z,29.09
2018-07-25T05:21:57.097Z,29.15
2018-07-25T05:23:11.666Z,29.39
2018-07-25T05:24:26.761Z,29.69
2018-07-25T05:25:40.943Z,30.05
2018-07-25T05:26:55.144Z,29.74
2018-07-25T05:28:09.591Z,29.28
2018-07-25T05:29:24.092Z,28.64
2018-07-25T05:30:38.570Z,28.03
2018-07-25T05:31:52.853Z,27.6
2018-07-25T05:33:07.556Z,27.22
2018-07-25T05:34:22.520Z,27.04
2018-07-25T05:35:36.196Z,26.82
2018-07-25T05:36:50.667Z,26.68
2018-07-25T05:38:04.682Z,26.56
2018-07-25T05:39:19.539Z,26.36
2018-07-25T05:40:34.230Z,26.33
2018-07-25T05:41:49.063Z,26.18
2018-07-25T05:43:03.535Z,26.24
2018-07-25T05:44:18.205Z,26.13
2018-07-25T05:45:32.920Z,26.01
2018-07-25T05:46:46.875Z,26.03
2018-07-25T05:48:01.314Z,25.99
2018-07-25T05:49:16.036Z,25.99
2018-07-25T05:50:30.603Z,25.91
2018-07-25T05:51:45.387Z,25.92
2018-07-25T05:53:00.070Z,25.86
2018-07-25T05:54:14.929Z,25.77
2018-07-25T05:55:29.364Z,25.91
2018-07-25T05:56:44.431Z,25.81
2018-07-25T05:57:59.682Z,25.91
2018-07-25T05:59:14.118Z,25.86
2018-07-25T06:00:27.819Z,25.88
2018-07-25T06:01:42.534Z,25.8
2018-07-25T06:12:29.415Z,25.88
2018-07-25T06:13:44.135Z,25.76
2018-07-25T06:14:58.359Z,25.78
2018-07-25T06:16:12.055Z,25.86
2018-07-25T06:17:26.597Z,25.91
2018-07-25T06:18:41.630Z,25.91
2018-07-25T06:19:55.591Z,26.06
2018-07-25T06:21:10.060Z,26.06
2018-07-25T06:22:25.177Z,25.98
2018-07-25T06:23:39.372Z,26.03
2018-07-25T06:24:53.991Z,26.03
2018-07-25T06:26:08.281Z,26.1
2018-07-25T06:27:22.799Z,26.07
2018-07-25T06:28:37.201Z,26.19
2018-07-25T06:29:51.437Z,26.19
2018-07-25T06:31:05.882Z,26.29
2018-07-25T06:32:20.448Z,26.39
2018-07-25T06:33:35.423Z,26.39
2018-07-25T06:34:49.880Z,26.51
2018-07-25T06:36:04.546Z,26.59
2018-07-25T06:37:18.752Z,26.53
2018-07-25T06:38:33.401Z,26.52
2018-07-25T06:39:48.107Z,26.49
2018-07-25T06:41:02.361Z,26.64
2018-07-25T06:42:17.021Z,26.63
2018-07-25T06:43:32.024Z,26.6
2018-07-25T06:44:45.978Z,26.53
2018-07-25T06:45:59.906Z,26.51
2018-07-25T06:47:14.835Z,26.56
2018-07-25T06:48:29.396Z,26.71
2018-07-25T06:49:44.080Z,26.96
2018-07-25T06:50:58.930Z,27.03
2018-07-25T06:52:12.875Z,27.13
2018-07-25T06:53:26.884Z,27.18
2018-07-25T06:54:41.330Z,27.16
2018-07-25T06:55:56.044Z,27.22
2018-07-25T06:57:10.021Z,27.1
2018-07-25T06:58:24.940Z,27.15
2018-07-25T06:59:39.393Z,27.15
2018-07-25T07:00:53.589Z,27.13
2018-07-25T07:02:08.322Z,27.05
2018-07-25T07:03:23.021Z,27.04
2018-07-25T07:04:37.492Z,27.04
2018-07-25T07:05:52.229Z,27.03
2018-07-25T07:07:19.411Z,27.11
2018-07-25T07:08:34.150Z,27.25
2018-07-25T07:09:48.587Z,27.2
2018-07-25T07:11:03.059Z,27.26
2018-07-25T07:12:17.871Z,27.52
2018-07-25T07:13:31.760Z,27.67
2018-07-25T07:14:46.247Z,27.68
2018-07-25T07:16:01.418Z,27.91
2018-07-25T07:17:15.861Z,28.09
2018-07-25T07:18:30.411Z,28.25
2018-07-25T07:19:45.106Z,28.56
2018-07-25T07:20:59.558Z,28.55
2018-07-25T07:22:14.265Z,28.77
2018-07-25T07:23:28.691Z,28.87
2018-07-25T07:24:43.464Z,28.87
2018-07-25T07:25:58.046Z,28.96
2018-07-25T07:27:13.033Z,28.97
2018-07-25T07:28:28.033Z,29.06
2018-07-25T07:29:42.381Z,29.2
2018-07-25T07:30:57.090Z,29.21
2018-07-25T07:32:11.268Z,29.07
2018-07-25T07:33:26.032Z,29.03
2018-07-25T07:34:40.303Z,29.06
2018-07-25T07:35:54.773Z,28.92
2018-07-25T07:37:09.492Z,28.82
2018-07-25T07:38:24.390Z,28.93
2018-07-25T07:39:39.504Z,28.96
2018-07-25T07:40:53.727Z,29.02
2018-07-25T07:42:07.964Z,29.06
2018-07-25T07:43:22.197Z,29
2018-07-25T07:44:36.648Z,29.06
2018-07-25T07:45:50.915Z,29.06
2018-07-25T07:47:05.652Z,28.8
2018-07-25T07:48:20.058Z,28.65
2018-07-25T07:49:34.719Z,28.57
2018-07-25T07:50:49.204Z,28.67
2018-07-25T07:52:03.938Z,28.86
2018-07-25T07:53:18.423Z,29.1
2018-07-25T07:54:32.995Z,29.13
2018-07-25T07:55:47.447Z,29.34
2018-07-25T07:57:01.891Z,29.27
2018-07-25T07:58:16.389Z,29.18
2018-07-25T07:59:30.264Z,29.02
2018-07-25T08:00:44.595Z,28.97
2018-07-25T08:01:59.347Z,29.06
2018-07-25T08:03:14.437Z,29.18
2018-07-25T08:04:29.191Z,29.35
2018-07-25T08:05:43.756Z,29.64
2018-07-25T08:06:57.956Z,29.73
2018-07-25T08:08:12.379Z,29.77
2018-07-25T08:09:26.584Z,29.83
2018-07-25T08:10:41.329Z,29.99
2018-07-25T08:11:56.264Z,29.84
2018-07-25T08:13:10.450Z,29.92
2018-07-25T08:14:25.208Z,29.84
2018-07-25T08:15:39.727Z,29.81
2018-07-25T08:16:54.175Z,29.87
2018-07-25T08:18:09.006Z,29.74
2018-07-25T08:19:23.210Z,29.76
2018-07-25T08:20:37.466Z,29.81
2018-07-25T08:21:51.968Z,29.98
2018-07-25T08:23:06.677Z,30.05
2018-07-25T08:24:21.417Z,29.89
2018-07-25T08:25:36.410Z,29.98
2018-07-25T08:26:51.187Z,30.08
2018-07-25T08:28:05.674Z,30.1
2018-07-25T08:29:20.404Z,30.1
2018-07-25T08:30:35.365Z,30.06
2018-07-25T08:31:49.967Z,29.95
2018-07-25T08:33:04.178Z,30.08
2018-07-25T08:34:19.129Z,30.26
2018-07-25T08:35:33.494Z,30.38
2018-07-25T08:36:48.053Z,30.52
2018-07-25T08:38:02.850Z,30.71
2018-07-25T08:39:17.537Z,30.76
2018-07-25T08:40:31.764Z,30.78
2018-07-25T08:41:46.882Z,30.92
2018-07-25T08:43:01.014Z,31
2018-07-25T08:44:15.209Z,30.95
2018-07-25T08:45:29.878Z,30.93
2018-07-25T08:46:44.575Z,30.91
2018-07-25T08:47:59.547Z,30.96
2018-07-25T08:49:14.012Z,30.98
2018-07-25T08:50:28.984Z,31.23
2018-07-25T08:51:43.795Z,31.35
2018-07-25T08:52:57.974Z,31.3
2018-07-25T08:54:12.683Z,31.32
2018-07-25T08:55:27.405Z,31.26
2018-07-25T08:56:41.760Z,31.15
2018-07-25T08:57:56.274Z,31.07
2018-07-25T08:59:10.991Z,31.1
2018-07-25T09:00:25.049Z,31.18
2018-07-25T09:01:39.503Z,31.18
2018-07-25T09:02:54.400Z,31.23
2018-07-25T09:04:09.391Z,31.23
2018-07-25T09:05:24.131Z,31.28
2018-07-25T09:06:38.925Z,31.35
2018-07-25T09:07:53.961Z,31.32
2018-07-25T09:09:08.958Z,31.35
2018-07-25T09:10:23.704Z,31.45
2018-07-25T09:11:37.918Z,31.51
2018-07-25T09:12:53.052Z,31.63
2018-07-25T09:14:08.211Z,31.66
2018-07-25T09:15:23.226Z,31.7
2018-07-25T09:16:37.689Z,31.77
2018-07-25T09:17:52.282Z,31.78
2018-07-25T09:19:07.161Z,31.78
2018-07-25T09:20:21.445Z,31.7
2018-07-25T09:21:36.260Z,31.66
2018-07-25T09:22:50.983Z,31.52
2018-07-25T09:24:05.450Z,31.48
2018-07-25T09:25:20.352Z,31.57
2018-07-25T09:26:35.066Z,31.54
2018-07-25T09:27:49.889Z,31.55
2018-07-25T09:29:04.662Z,31.77
2018-07-25T09:30:19.477Z,31.77
2018-07-25T09:31:33.791Z,31.87
2018-07-25T09:32:49.689Z,31.92
2018-07-25T09:34:05.837Z,31.97
2018-07-25T09:35:20.479Z,31.97
2018-07-25T09:36:35.035Z,32
2018-07-25T09:37:49.360Z,32.04
2018-07-25T09:39:03.885Z,32.17
2018-07-25T09:40:17.998Z,32.19
2018-07-25T09:41:32.810Z,32.35
2018-07-25T09:42:48.013Z,32.39
2018-07-25T09:44:02.910Z,32.54
2018-07-25T09:45:16.955Z,32.6
2018-07-25T09:46:32.016Z,32.63
2018-07-25T09:47:47.006Z,32.68
2018-07-25T09:49:02.123Z,32.63
2018-07-25T09:50:19.975Z,32.67
2018-07-25T09:51:35.594Z,32.59
2018-07-25T09:52:50.380Z,32.59
2018-07-25T09:54:05.154Z,32.57
2018-07-25T09:55:19.896Z,32.6
2018-07-25T09:56:33.869Z,32.6
2018-07-25T09:57:49.010Z,32.56
2018-07-25T09:59:03.856Z,32.49
2018-07-25T10:00:17.522Z,32.45
2018-07-25T10:01:32.283Z,32.37
2018-07-25T10:02:47.165Z,32.35
2018-07-25T10:04:02.434Z,32.35
2018-07-25T10:05:18.356Z,32.38
2018-07-25T10:06:33.403Z,32.37
2018-07-25T10:07:47.654Z,32.35
2018-07-25T10:09:02.650Z,32.42
2018-07-25T10:10:17.542Z,32.46
2018-07-25T10:11:32.353Z,32.61
2018-07-25T10:12:47.444Z,32.59
2018-07-25T10:14:02.673Z,32.59
2018-07-25T10:15:17.319Z,32.57
2018-07-25T10:16:31.591Z,32.66
2018-07-25T10:17:45.918Z,32.71
2018-07-25T10:19:00.691Z,32.66
2018-07-25T10:20:18.550Z,32.76
2018-07-25T10:21:34.509Z,32.83
2018-07-25T10:22:49.161Z,32.9
2018-07-25T10:24:04.054Z,32.93
2018-07-25T10:25:18.062Z,32.95
2018-07-25T10:26:32.094Z,32.88
2018-07-25T10:27:46.960Z,32.88
2018-07-25T10:29:01.896Z,32.95
2018-07-25T10:30:16.569Z,32.94
2018-07-25T10:31:30.866Z,32.97
2018-07-25T10:32:44.970Z,33.08
2018-07-25T10:34:15.412Z,33.29
2018-07-25T10:35:30.048Z,33.26
2018-07-25T10:36:44.990Z,33.36
2018-07-25T10:37:59.870Z,33.28
2018-07-25T10:39:15.418Z,33.28
