createdAt,value
2018-07-16T00:00:18.038Z,18.15
2018-07-16T00:01:18.026Z,18.12
2018-07-16T00:02:18.011Z,18.12
2018-07-16T00:03:17.996Z,18.08
2018-07-16T00:04:17.981Z,18.10
2018-07-16T00:05:17.971Z,18.08
2018-07-16T00:06:17.953Z,18.05
2018-07-16T00:07:17.939Z,18.02
2018-07-16T00:08:17.925Z,18.00
2018-07-16T00:09:17.919Z,17.97
2018-07-16T00:10:17.899Z,18.00
2018-07-16T00:11:17.884Z,17.97
2018-07-16T00:12:17.870Z,17.96
2018-07-16T00:13:17.858Z,17.92
2018-07-16T00:14:17.842Z,17.93
2018-07-16T00:15:17.827Z,17.93
2018-07-16T00:16:17.814Z,18.00
2018-07-16T00:17:17.827Z,17.87
2018-07-16T00:18:17.797Z,17.86
2018-07-16T00:19:17.770Z,17.84
2018-07-16T00:20:17.757Z,17.86
2018-07-16T00:21:17.741Z,17.75
2018-07-16T00:22:17.729Z,17.77
2018-07-16T00:23:17.715Z,17.74
2018-07-16T00:24:17.698Z,17.56
2018-07-16T00:25:17.684Z,17.70
2018-07-16T00:26:17.670Z,17.71
2018-07-16T00:27:17.657Z,17.72
2018-07-16T00:28:17.641Z,17.58
2018-07-16T00:29:17.626Z,17.58
2018-07-16T00:30:17.613Z,17.63
2018-07-16T00:31:17.601Z,17.66
2018-07-16T00:32:17.587Z,17.63
2018-07-16T00:33:17.573Z,17.56
2018-07-16T00:34:17.556Z,17.62
2018-07-16T00:35:17.543Z,17.58
2018-07-16T00:36:17.527Z,17.54
2018-07-16T00:37:17.514Z,17.55
2018-07-16T00:38:17.505Z,17.55
2018-07-16T00:39:17.484Z,17.66
2018-07-16T00:40:17.469Z,17.52
2018-07-16T00:41:17.459Z,17.46
2018-07-16T00:42:17.441Z,17.46
2018-07-16T00:43:17.426Z,17.49
2018-07-16T00:44:17.471Z,17.54
2018-07-16T00:45:17.396Z,17.54
2018-07-16T00:46:17.383Z,17.41
2018-07-16T00:47:17.369Z,17.44
2018-07-16T00:48:17.353Z,17.49
2018-07-16T00:49:17.339Z,17.43
2018-07-16T00:50:17.324Z,17.46
2018-07-16T00:51:17.311Z,17.44
2018-07-16T00:52:17.294Z,17.37
2018-07-16T00:53:17.287Z,17.49
2018-07-16T00:54:17.267Z,17.38
2018-07-16T00:55:17.253Z,17.34
2018-07-16T00:56:17.244Z,17.44
2018-07-16T00:57:17.228Z,17.48
2018-07-16T00:58:17.215Z,17.37
2018-07-16T00:59:17.201Z,17.43
2018-07-16T01:00:17.181Z,17.34
2018-07-16T01:01:17.163Z,17.34
2018-07-16T01:02:17.150Z,17.37
2018-07-16T01:03:17.134Z,17.37
2018-07-16T01:04:17.119Z,17.36
2018-07-16T01:05:17.105Z,17.38
2018-07-16T01:06:17.094Z,17.31
2018-07-16T01:07:17.082Z,17.38
2018-07-16T01:08:17.063Z,17.28
2018-07-16T01:09:17.048Z,17.30
2018-07-16T01:10:17.034Z,17.28
2018-07-16T01:11:17.018Z,17.31
2018-07-16T01:12:17.001Z,17.28
2018-07-16T01:13:16.987Z,17.34
2018-07-16T01:14:16.973Z,17.34
2018-07-16T01:15:16.958Z,17.25
2018-07-16T01:16:16.997Z,17.26
2018-07-16T01:17:16.930Z,17.23
2018-07-16T01:18:16.918Z,17.25
2018-07-16T01:19:16.902Z,17.26
2018-07-16T01:20:16.884Z,17.25
2018-07-16T01:21:16.870Z,17.19
2018-07-16T01:22:16.860Z,17.21
2018-07-16T01:23:16.841Z,17.14
2018-07-16T01:24:16.825Z,17.23
2018-07-16T01:25:16.813Z,17.25
2018-07-16T01:26:16.796Z,17.18
2018-07-16T01:27:16.780Z,17.21
2018-07-16T01:28:16.768Z,17.21
2018-07-16T01:29:16.754Z,17.14
2018-07-16T01:30:16.740Z,17.11
2018-07-16T01:31:16.730Z,17.08
2018-07-16T01:32:16.713Z,17.06
2018-07-16T01:33:16.692Z,17.07
2018-07-16T01:34:16.678Z,17.08
2018-07-16T01:35:16.666Z,17.11
2018-07-16T01:36:16.697Z,17.08
2018-07-16T01:37:16.643Z,17.06
2018-07-16T01:38:16.620Z,17.00
2018-07-16T01:39:16.604Z,17.00
2018-07-16T01:40:16.591Z,16.98
2018-07-16T01:41:16.579Z,16.98
2018-07-16T01:42:16.561Z,16.96
2018-07-16T01:43:16.547Z,16.83
2018-07-16T01:44:16.532Z,16.96
2018-07-16T01:45:16.516Z,16.89
2018-07-16T01:46:16.500Z,16.85
2018-07-16T01:47:16.486Z,16.85
2018-07-16T01:48:16.470Z,16.85
2018-07-16T01:49:16.457Z,16.86
2018-07-16T01:50:16.441Z,16.86
2018-07-16T01:51:16.425Z,16.85
2018-07-16T01:52:16.412Z,16.86
2018-07-16T01:53:16.395Z,16.83
2018-07-16T01:54:16.381Z,16.81
2018-07-16T01:55:16.368Z,16.75
2018-07-16T01:56:16.352Z,16.79
2018-07-16T01:57:16.339Z,16.81
2018-07-16T01:58:16.321Z,16.81
2018-07-16T01:59:16.307Z,16.73
2018-07-16T02:00:16.291Z,16.73
2018-07-16T02:01:16.275Z,16.68
2018-07-16T02:02:16.264Z,16.78
2018-07-16T02:03:16.245Z,16.79
2018-07-16T02:04:16.228Z,16.75
2018-07-16T02:05:16.218Z,16.82
2018-07-16T02:06:16.201Z,16.70
2018-07-16T02:07:16.188Z,16.78
2018-07-16T02:08:16.169Z,16.66
2018-07-16T02:09:16.154Z,16.63
2018-07-16T02:10:16.143Z,16.64
2018-07-16T02:11:16.124Z,16.63
2018-07-16T02:12:16.109Z,16.60
2018-07-16T02:13:16.092Z,16.68
2018-07-16T02:14:16.080Z,16.70
2018-07-16T02:15:16.168Z,16.56
2018-07-16T02:16:16.048Z,16.64
2018-07-16T02:17:16.035Z,16.63
2018-07-16T02:18:16.027Z,16.57
2018-07-16T02:19:16.004Z,16.56
2018-07-16T02:20:15.988Z,16.63
2018-07-16T02:21:15.976Z,16.53
2018-07-16T02:22:15.957Z,16.56
2018-07-16T02:23:15.943Z,16.52
2018-07-16T02:24:15.927Z,16.49
2018-07-16T02:25:15.913Z,16.53
2018-07-16T02:26:15.898Z,16.42
2018-07-16T02:27:15.887Z,16.45
2018-07-16T02:28:15.870Z,16.45
2018-07-16T02:29:15.851Z,16.42
2018-07-16T02:30:15.836Z,16.42
2018-07-16T02:31:15.821Z,16.43
2018-07-16T02:32:15.805Z,16.43
2018-07-16T02:33:15.791Z,16.45
2018-07-16T02:34:15.775Z,16.46
2018-07-16T02:35:15.760Z,16.25
2018-07-16T02:36:15.744Z,16.39
2018-07-16T02:37:15.730Z,16.41
2018-07-16T02:38:15.719Z,16.39
2018-07-16T02:39:15.699Z,16.41
2018-07-16T02:40:15.684Z,16.38
2018-07-16T02:41:15.667Z,16.38
2018-07-16T02:42:15.657Z,16.38
2018-07-16T02:43:15.638Z,16.21
2018-07-16T02:44:15.622Z,16.21
2018-07-16T02:45:15.607Z,16.23
2018-07-16T02:46:15.591Z,16.28
2018-07-16T02:47:15.580Z,16.30
2018-07-16T02:48:15.561Z,16.27
2018-07-16T02:49:15.549Z,16.23
2018-07-16T02:50:15.531Z,16.20
2018-07-16T02:51:15.514Z,16.25
2018-07-16T02:52:15.503Z,16.25
2018-07-16T02:53:15.518Z,16.15
2018-07-16T02:54:15.477Z,16.21
2018-07-16T02:55:15.454Z,16.24
2018-07-16T02:56:15.500Z,16.09
2018-07-16T02:57:15.423Z,16.17
2018-07-16T02:58:15.408Z,16.09
2018-07-16T02:59:15.394Z,16.15
2018-07-16T03:00:15.376Z,16.21
2018-07-16T03:01:15.365Z,16.24
2018-07-16T03:02:15.345Z,16.17
2018-07-16T03:03:15.330Z,16.21
2018-07-16T03:04:15.314Z,16.15
2018-07-16T03:05:15.306Z,16.25
2018-07-16T03:06:15.282Z,16.12
2018-07-16T03:07:15.268Z,16.14
2018-07-16T03:08:15.255Z,16.21
2018-07-16T03:09:15.237Z,16.20
2018-07-16T03:10:15.222Z,16.24
2018-07-16T03:11:15.207Z,16.11
2018-07-16T03:12:15.211Z,16.12
2018-07-16T03:13:15.177Z,16.14
2018-07-16T03:14:15.159Z,16.07
2018-07-16T03:15:15.148Z,16.09
2018-07-16T03:16:15.133Z,16.07
2018-07-16T03:17:15.114Z,16.04
2018-07-16T03:18:15.100Z,16.05
2018-07-16T03:19:15.082Z,16.07
2018-07-16T03:20:15.064Z,16.04
2018-07-16T03:21:15.050Z,16.07
2018-07-16T03:22:15.037Z,16.04
2018-07-16T03:23:15.020Z,16.02
2018-07-16T03:24:15.003Z,16.04
2018-07-16T03:25:14.991Z,15.97
2018-07-16T03:26:14.974Z,16.04
2018-07-16T03:27:14.957Z,16.05
2018-07-16T03:28:14.940Z,16.05
2018-07-16T03:29:14.923Z,16.07
2018-07-16T03:30:14.917Z,15.96
2018-07-16T03:31:14.894Z,16.09
2018-07-16T03:32:14.877Z,16.05
2018-07-16T03:33:14.863Z,16.02
2018-07-16T03:34:14.846Z,16.05
2018-07-16T03:35:14.888Z,16.05
2018-07-16T03:36:14.814Z,16.01
2018-07-16T03:37:14.803Z,15.97
2018-07-16T03:38:14.884Z,15.90
2018-07-16T03:39:14.770Z,15.94
2018-07-16T03:40:14.755Z,15.96
2018-07-16T03:41:14.739Z,15.80
2018-07-16T03:42:14.724Z,15.86
2018-07-16T03:43:14.714Z,15.74
2018-07-16T03:44:14.692Z,15.76
2018-07-16T03:45:14.675Z,15.84
2018-07-16T03:46:14.661Z,15.83
2018-07-16T03:47:14.644Z,15.80
2018-07-16T03:48:14.628Z,15.86
2018-07-16T03:49:14.611Z,15.87
2018-07-16T03:50:14.597Z,15.89
2018-07-16T03:51:14.583Z,15.87
2018-07-16T03:52:14.568Z,15.78
2018-07-16T03:53:14.550Z,15.90
2018-07-16T03:54:14.533Z,15.90
2018-07-16T03:55:14.517Z,15.97
2018-07-16T03:56:14.502Z,15.93
2018-07-16T03:57:14.488Z,15.90
2018-07-16T03:58:14.469Z,15.92
2018-07-16T03:59:14.455Z,15.94
2018-07-16T04:00:14.444Z,15.97
2018-07-16T04:01:14.423Z,16.00
2018-07-16T04:02:14.408Z,15.92
2018-07-16T04:04:01.336Z,15.97
2018-07-16T04:05:01.317Z,16.00
2018-07-16T04:06:01.307Z,15.96
2018-07-16T04:07:01.288Z,15.89
2018-07-16T04:08:01.274Z,15.92
2018-07-16T04:09:01.261Z,16.05
2018-07-16T04:10:01.245Z,15.90
2018-07-16T04:11:01.224Z,16.05
2018-07-16T04:12:01.208Z,16.02
2018-07-16T04:13:01.196Z,16.05
2018-07-16T04:14:01.178Z,16.00
2018-07-16T04:15:01.165Z,16.02
2018-07-16T04:16:01.146Z,16.07
2018-07-16T04:17:01.131Z,16.04
2018-07-16T04:18:01.116Z,16.07
2018-07-16T04:19:01.105Z,16.04
2018-07-16T04:20:01.082Z,16.07
2018-07-16T04:21:01.067Z,16.12
2018-07-16T04:22:01.062Z,16.09
2018-07-16T04:23:01.034Z,16.08
2018-07-16T04:24:01.020Z,16.17
2018-07-16T04:25:01.005Z,16.11
2018-07-16T04:26:00.988Z,16.24
2018-07-16T04:27:00.973Z,16.23
2018-07-16T04:28:00.957Z,16.23
2018-07-16T04:29:00.942Z,16.25
2018-07-16T04:30:00.924Z,16.31
2018-07-16T04:31:00.961Z,16.30
2018-07-16T04:32:00.893Z,16.35
2018-07-16T04:33:00.878Z,16.42
2018-07-16T04:34:00.861Z,16.39
2018-07-16T04:35:00.845Z,16.42
2018-07-16T04:36:00.844Z,16.42
2018-07-16T04:37:00.819Z,16.43
2018-07-16T04:38:00.799Z,16.45
2018-07-16T04:39:00.785Z,16.42
2018-07-16T04:40:00.885Z,16.42
2018-07-16T04:41:00.753Z,16.48
2018-07-16T04:42:00.736Z,16.49
2018-07-16T04:43:00.721Z,16.57
2018-07-16T04:44:00.704Z,16.52
2018-07-16T04:45:00.688Z,16.53
2018-07-16T04:46:00.677Z,16.61
2018-07-16T04:47:00.659Z,16.63
2018-07-16T04:48:00.642Z,16.68
2018-07-16T04:49:00.630Z,16.67
2018-07-16T04:50:00.613Z,16.64
2018-07-16T04:51:00.600Z,16.71
2018-07-16T04:52:00.580Z,16.73
2018-07-16T04:53:00.564Z,16.73
2018-07-16T04:54:00.552Z,16.75
2018-07-16T04:55:00.535Z,16.78
2018-07-16T04:56:00.518Z,16.76
2018-07-16T04:57:00.501Z,16.85
2018-07-16T04:58:00.489Z,16.83
2018-07-16T04:59:00.471Z,16.93
2018-07-16T05:00:00.459Z,16.91
2018-07-16T05:01:00.442Z,16.93
2018-07-16T05:02:00.426Z,17.00
2018-07-16T05:03:00.410Z,17.00
2018-07-16T05:04:00.394Z,17.07
2018-07-16T05:05:00.378Z,17.15
2018-07-16T05:06:00.370Z,17.16
2018-07-16T05:07:00.353Z,17.18
2018-07-16T05:08:00.332Z,17.28
2018-07-16T05:09:00.318Z,17.28
2018-07-16T05:10:00.303Z,17.33
2018-07-16T05:11:00.288Z,17.37
2018-07-16T05:12:00.270Z,17.46
2018-07-16T05:13:00.258Z,17.48
2018-07-16T05:14:00.243Z,17.46
2018-07-16T05:15:00.228Z,17.56
2018-07-16T05:16:00.212Z,17.55
2018-07-16T05:17:00.195Z,17.58
2018-07-16T05:18:00.199Z,17.56
2018-07-16T05:19:00.167Z,17.48
2018-07-16T05:20:00.151Z,17.59
2018-07-16T05:21:00.137Z,17.77
2018-07-16T05:22:00.121Z,17.70
2018-07-16T05:23:00.119Z,17.74
2018-07-16T05:24:00.141Z,17.74
2018-07-16T05:25:00.076Z,17.78
2018-07-16T05:26:00.117Z,17.78
2018-07-16T05:27:00.049Z,17.75
2018-07-16T05:28:00.034Z,17.81
2018-07-16T05:29:00.028Z,17.84
2018-07-16T05:30:00.000Z,17.89
2018-07-16T05:30:59.987Z,17.95
2018-07-16T05:32:00.025Z,17.97
2018-07-16T05:32:59.959Z,17.96
2018-07-16T05:33:59.942Z,17.99
2018-07-16T05:34:59.926Z,18.05
2018-07-16T05:35:59.912Z,18.11
2018-07-16T05:36:59.901Z,18.15
2018-07-16T05:37:59.885Z,18.11
2018-07-16T05:38:59.869Z,18.30
2018-07-16T05:39:59.852Z,18.18
2018-07-16T05:40:59.840Z,18.23
2018-07-16T05:41:59.824Z,18.26
2018-07-16T05:42:59.811Z,18.23
2018-07-16T05:43:59.796Z,18.32
2018-07-16T05:44:59.788Z,18.26
2018-07-16T05:45:59.766Z,18.30
2018-07-16T05:46:59.751Z,18.32
2018-07-16T05:47:59.742Z,18.39
2018-07-16T05:48:59.729Z,18.48
2018-07-16T05:49:59.709Z,18.51
2018-07-16T05:50:59.702Z,18.60
2018-07-16T05:51:59.677Z,18.58
2018-07-16T05:52:59.667Z,18.69
2018-07-16T05:53:59.648Z,18.66
2018-07-16T05:54:59.639Z,18.73
2018-07-16T05:55:59.618Z,18.81
2018-07-16T05:56:59.606Z,18.81
2018-07-16T05:57:59.591Z,18.78
2018-07-16T05:58:59.578Z,18.87
2018-07-16T05:59:59.565Z,18.84
2018-07-16T06:00:59.552Z,18.85
2018-07-16T06:01:59.533Z,18.78
2018-07-16T06:02:59.521Z,18.90
2018-07-16T06:03:59.505Z,18.95
2018-07-16T06:04:59.490Z,18.98
2018-07-16T06:05:59.476Z,19.00
2018-07-16T06:06:59.462Z,19.07
2018-07-16T06:07:59.446Z,19.08
2018-07-16T06:08:59.433Z,19.11
2018-07-16T06:09:59.417Z,19.11
2018-07-16T06:10:59.404Z,19.21
2018-07-16T06:11:59.389Z,19.28
2018-07-16T06:12:59.378Z,19.33
2018-07-16T06:13:59.360Z,19.33
2018-07-16T06:14:59.355Z,19.36
2018-07-16T06:15:59.344Z,19.39
2018-07-16T06:16:59.319Z,19.44
2018-07-16T06:17:59.308Z,19.46
2018-07-16T06:18:59.293Z,19.55
2018-07-16T06:19:59.276Z,19.58
2018-07-16T06:20:59.264Z,19.59
2018-07-16T06:21:59.252Z,19.69
2018-07-16T06:22:59.245Z,19.68
2018-07-16T06:23:59.258Z,19.73
2018-07-16T06:24:59.207Z,19.76
2018-07-16T06:25:59.196Z,19.84
2018-07-16T06:26:59.190Z,19.80
2018-07-16T06:27:59.166Z,19.84
2018-07-16T06:28:59.151Z,19.98
2018-07-16T06:29:59.138Z,19.98
2018-07-16T06:30:59.127Z,20.02
2018-07-16T06:31:59.115Z,19.99
2018-07-16T06:32:59.114Z,20.06
2018-07-16T06:33:59.087Z,20.11
2018-07-16T06:34:59.075Z,20.16
2018-07-16T06:35:59.055Z,20.26
2018-07-16T06:36:59.043Z,20.31
2018-07-16T06:37:59.028Z,20.29
2018-07-16T06:38:59.018Z,20.36
2018-07-16T06:39:59.170Z,20.36
2018-07-16T06:40:59.219Z,20.39
2018-07-16T06:41:58.976Z,20.52
2018-07-16T06:42:58.961Z,20.61
2018-07-16T06:43:58.946Z,20.62
2018-07-16T06:44:58.938Z,20.64
2018-07-16T06:45:58.922Z,20.67
2018-07-16T06:46:58.907Z,20.76
2018-07-16T06:47:58.896Z,20.82
2018-07-16T06:48:58.885Z,20.92
2018-07-16T06:49:58.871Z,20.91
2018-07-16T06:50:58.855Z,20.98
2018-07-16T06:51:58.841Z,20.99
2018-07-16T06:52:58.832Z,20.98
2018-07-16T06:53:58.819Z,21.01
2018-07-16T06:54:58.807Z,21.07
2018-07-16T06:55:58.789Z,21.13
2018-07-16T06:56:58.776Z,21.17
2018-07-16T06:57:58.762Z,21.22
2018-07-16T06:58:58.753Z,21.27
2018-07-16T06:59:58.744Z,21.32
2018-07-16T07:00:58.725Z,21.40
2018-07-16T07:01:58.716Z,21.46
2018-07-16T07:02:58.699Z,21.53
2018-07-16T07:03:58.686Z,21.52
2018-07-16T07:04:58.672Z,21.61
2018-07-16T07:05:58.661Z,21.62
2018-07-16T07:06:58.651Z,21.62
2018-07-16T07:07:58.633Z,21.67
2018-07-16T07:08:58.623Z,21.68
2018-07-16T07:09:58.672Z,21.75
2018-07-16T07:10:58.597Z,21.84
2018-07-16T07:11:58.584Z,21.79
2018-07-16T07:12:58.574Z,21.86
2018-07-16T07:13:58.560Z,21.84
2018-07-16T07:14:58.546Z,21.90
2018-07-16T07:15:58.535Z,21.94
2018-07-16T07:16:58.523Z,22.12
2018-07-16T07:17:58.513Z,22.12
2018-07-16T07:18:58.498Z,22.17
2018-07-16T07:19:58.484Z,22.27
2018-07-16T07:20:58.525Z,22.39
2018-07-16T07:21:58.461Z,22.33
2018-07-16T07:22:58.450Z,22.39
2018-07-16T07:23:58.436Z,22.51
2018-07-16T07:24:58.424Z,22.60
2018-07-16T07:25:58.416Z,22.70
2018-07-16T07:26:58.401Z,22.79
2018-07-16T07:27:58.388Z,22.73
2018-07-16T07:28:58.377Z,22.82
2018-07-16T07:29:58.365Z,22.88
2018-07-16T07:30:58.357Z,23.04
2018-07-16T07:31:58.347Z,23.09
2018-07-16T07:32:58.332Z,23.17
2018-07-16T07:33:58.319Z,23.31
2018-07-16T07:34:58.353Z,23.31
2018-07-16T07:35:58.388Z,23.33
2018-07-16T07:36:58.283Z,23.48
2018-07-16T07:37:58.294Z,23.55
2018-07-16T07:38:58.259Z,23.58
2018-07-16T07:39:58.247Z,23.66
2018-07-16T07:40:58.236Z,23.85
2018-07-16T07:41:58.232Z,23.84
2018-07-16T07:42:58.217Z,23.93
2018-07-16T07:43:58.208Z,24.05
2018-07-16T07:44:58.197Z,24.18
2018-07-16T07:45:58.180Z,24.25
2018-07-16T07:46:58.169Z,24.34
2018-07-16T07:47:58.157Z,24.46
2018-07-16T07:48:58.148Z,24.55
2018-07-16T07:49:58.140Z,24.83
2018-07-16T07:50:58.131Z,25.02
2018-07-16T07:51:58.114Z,25.40
2018-07-16T07:52:58.111Z,25.83
2018-07-16T07:53:58.094Z,26.15
2018-07-16T07:54:58.331Z,26.69
2018-07-16T07:55:58.075Z,27.21
2018-07-16T07:56:58.063Z,27.90
2018-07-16T07:57:58.054Z,28.56
2018-07-16T07:58:58.044Z,29.08
2018-07-16T07:59:58.028Z,29.85
2018-07-16T08:00:58.019Z,30.54
2018-07-16T08:01:58.010Z,30.55
2018-07-16T08:02:58.005Z,29.89
2018-07-16T08:03:57.988Z,29.33
2018-07-16T08:04:57.978Z,28.74
2018-07-16T08:05:57.971Z,28.40
2018-07-16T08:06:57.976Z,27.97
2018-07-16T08:07:57.947Z,27.78
2018-07-16T08:08:57.942Z,27.51
2018-07-16T08:09:57.928Z,27.31
2018-07-16T08:10:57.919Z,27.12
2018-07-16T08:11:57.908Z,27.09
2018-07-16T08:12:58.508Z,26.87
2018-07-16T08:13:57.889Z,26.87
2018-07-16T08:14:57.880Z,26.72
2018-07-16T08:15:57.870Z,26.55
2018-07-16T08:16:57.860Z,26.60
2018-07-16T08:17:57.855Z,26.60
2018-07-16T08:18:57.844Z,26.60
2018-07-16T08:19:57.831Z,26.65
2018-07-16T08:20:57.891Z,26.63
2018-07-16T08:21:57.812Z,26.62
2018-07-16T08:22:59.015Z,26.48
2018-07-16T08:23:57.793Z,26.50
2018-07-16T08:24:57.783Z,26.55
2018-07-16T08:25:57.786Z,26.60
2018-07-16T08:26:57.772Z,26.60
2018-07-16T08:27:57.755Z,26.58
2018-07-16T08:28:57.754Z,26.65
2018-07-16T08:29:57.738Z,26.58
2018-07-16T08:30:57.733Z,26.65
2018-07-16T08:31:57.718Z,26.63
2018-07-16T08:32:57.709Z,26.65
2018-07-16T08:33:57.701Z,26.62
2018-07-16T08:34:57.696Z,26.62
2018-07-16T08:35:57.681Z,26.77
2018-07-16T08:36:57.671Z,26.69
2018-07-16T08:37:57.663Z,26.70
2018-07-16T08:38:57.716Z,26.77
2018-07-16T08:39:57.648Z,26.77
2018-07-16T08:40:57.636Z,26.81
2018-07-16T08:41:57.633Z,26.73
2018-07-16T08:42:57.618Z,26.63
2018-07-16T08:43:57.609Z,26.70
2018-07-16T08:44:57.599Z,26.73
2018-07-16T08:45:57.601Z,26.77
2018-07-16T08:46:57.591Z,26.77
2018-07-16T08:47:57.573Z,26.73
2018-07-16T08:48:57.566Z,26.84
2018-07-16T08:49:57.556Z,26.75
2018-07-16T08:50:57.552Z,26.85
2018-07-16T08:51:57.537Z,26.84
2018-07-16T08:52:57.529Z,26.91
2018-07-16T08:53:57.521Z,26.81
2018-07-16T08:54:57.514Z,27.90
2018-07-16T08:55:57.505Z,29.15
2018-07-16T08:56:57.496Z,30.32
2018-07-16T08:57:57.487Z,31.32
2018-07-16T08:58:57.490Z,32.19
2018-07-16T08:59:57.474Z,32.77
2018-07-16T09:00:57.467Z,33.51
2018-07-16T09:01:57.462Z,34.30
2018-07-16T09:02:57.450Z,34.78
2018-07-16T09:03:57.499Z,35.26
2018-07-16T09:04:57.442Z,35.36
2018-07-16T09:05:57.436Z,35.97
2018-07-16T09:06:57.432Z,36.49
2018-07-16T09:07:57.427Z,36.84
2018-07-16T09:08:57.423Z,37.00
2018-07-16T09:09:57.417Z,37.18
2018-07-16T09:10:57.438Z,36.81
2018-07-16T09:11:57.408Z,37.06
2018-07-16T09:12:57.415Z,37.22
2018-07-16T09:13:57.402Z,37.74
2018-07-16T09:14:57.400Z,37.88
2018-07-16T09:15:57.395Z,38.18
2018-07-16T09:16:57.471Z,38.53
2018-07-16T09:17:57.389Z,38.88
2018-07-16T09:18:57.388Z,39.13
2018-07-16T09:19:57.382Z,39.22
2018-07-16T09:20:57.381Z,39.36
2018-07-16T09:21:57.375Z,39.40
2018-07-16T09:22:57.374Z,39.79
2018-07-16T09:23:57.375Z,40.26
2018-07-16T09:24:57.369Z,40.51
2018-07-16T09:25:57.372Z,40.73
2018-07-16T09:26:57.366Z,40.74
2018-07-16T09:27:57.369Z,40.76
2018-07-16T09:28:57.363Z,40.89
2018-07-16T09:29:57.363Z,41.06
2018-07-16T09:30:57.358Z,41.13
2018-07-16T09:31:57.417Z,41.42
2018-07-16T09:32:57.359Z,41.29
2018-07-16T09:33:57.360Z,41.30
2018-07-16T09:34:57.357Z,41.47
2018-07-16T09:35:57.357Z,41.82
2018-07-16T09:36:57.354Z,42.01
2018-07-16T09:37:57.354Z,42.16
2018-07-16T09:38:57.381Z,42.17
2018-07-16T09:39:57.354Z,41.98
2018-07-16T09:40:57.352Z,42.21
2018-07-16T09:41:57.350Z,42.43
2018-07-16T09:42:57.356Z,42.80
2018-07-16T09:43:57.351Z,42.96
2018-07-16T09:44:57.357Z,43.17
2018-07-16T09:45:57.360Z,43.25
2018-07-16T09:46:57.352Z,43.54
2018-07-16T09:47:57.352Z,43.53
2018-07-16T09:48:57.353Z,43.75
2018-07-16T09:49:57.351Z,43.72
2018-07-16T09:50:57.351Z,43.98
2018-07-16T09:51:57.350Z,43.84
2018-07-16T09:52:57.360Z,43.76
2018-07-16T09:53:57.350Z,43.66
2018-07-16T09:54:57.351Z,43.42
2018-07-16T09:55:57.350Z,43.19
2018-07-16T09:56:57.351Z,42.96
2018-07-16T09:57:57.350Z,42.93
2018-07-16T09:58:57.352Z,43.07
2018-07-16T09:59:57.353Z,43.08
2018-07-16T10:00:57.352Z,42.96
2018-07-16T10:01:57.355Z,43.28
2018-07-16T10:02:57.360Z,43.42
2018-07-16T10:03:57.359Z,43.83
2018-07-16T10:04:57.358Z,44.05
2018-07-16T10:05:57.409Z,44.13
2018-07-16T10:06:57.360Z,44.14
2018-07-16T10:07:57.361Z,44.05
2018-07-16T10:08:57.360Z,44.16
2018-07-16T10:09:57.363Z,44.13
2018-07-16T10:10:57.368Z,44.28
2018-07-16T10:11:57.367Z,44.28
2018-07-16T10:12:57.373Z,44.51
2018-07-16T10:13:57.370Z,44.62
2018-07-16T10:14:57.370Z,44.00
2018-07-16T10:15:57.373Z,44.40
2018-07-16T10:16:57.377Z,44.53
2018-07-16T10:17:57.382Z,44.21
2018-07-16T10:18:57.374Z,44.05
2018-07-16T10:19:57.432Z,44.24
2018-07-16T10:20:57.378Z,44.37
2018-07-16T10:21:57.381Z,43.78
2018-07-16T10:22:57.390Z,43.76
2018-07-16T10:23:57.386Z,43.84
2018-07-16T10:24:57.384Z,44.07
2018-07-16T10:25:57.502Z,44.14
2018-07-16T10:26:57.390Z,44.56
2018-07-16T10:27:57.391Z,44.75
2018-07-16T10:28:57.400Z,44.60
2018-07-16T10:29:57.394Z,44.59
2018-07-16T10:30:57.399Z,44.82
2018-07-16T10:31:57.398Z,44.92
2018-07-16T10:32:57.405Z,44.60
2018-07-16T10:33:57.645Z,44.86
2018-07-16T10:34:57.410Z,44.78
2018-07-16T10:35:57.407Z,44.46
2018-07-16T10:36:57.410Z,43.93
2018-07-16T10:37:57.416Z,44.19
2018-07-16T10:38:57.417Z,44.34
2018-07-16T10:39:57.416Z,44.59
2018-07-16T10:40:57.420Z,44.53
2018-07-16T10:41:57.426Z,44.47
2018-07-16T10:42:57.427Z,44.31
2018-07-16T10:43:57.427Z,43.46
2018-07-16T10:44:57.429Z,43.41
2018-07-16T10:45:57.433Z,43.41
2018-07-16T10:46:57.436Z,43.81
2018-07-16T10:47:57.440Z,43.90
2018-07-16T10:48:57.446Z,44.00
2018-07-16T10:49:57.443Z,43.83
2018-07-16T10:50:57.456Z,43.88
2018-07-16T10:51:57.452Z,43.90
2018-07-16T10:52:57.455Z,43.83
2018-07-16T10:53:57.458Z,43.88
2018-07-16T10:54:57.464Z,44.05
2018-07-16T10:55:57.461Z,44.48
2018-07-16T10:56:57.466Z,44.40
2018-07-16T10:57:57.468Z,44.64
2018-07-16T10:58:57.474Z,44.55
2018-07-16T10:59:57.474Z,44.68
2018-07-16T11:00:57.477Z,44.70
2018-07-16T11:01:57.494Z,44.92
2018-07-16T11:02:57.487Z,44.55
2018-07-16T11:03:57.490Z,44.50
2018-07-16T11:04:57.493Z,44.78
2018-07-16T11:05:57.496Z,44.86
2018-07-16T11:06:57.507Z,44.29
2018-07-16T11:07:57.510Z,43.86
2018-07-16T11:08:57.515Z,43.52
2018-07-16T11:09:57.512Z,43.53
2018-07-16T11:10:57.512Z,43.76
2018-07-16T11:11:57.520Z,43.88
2018-07-16T11:12:57.524Z,44.21
2018-07-16T11:13:57.526Z,44.48
2018-07-16T11:14:57.559Z,44.76
2018-07-16T11:15:57.529Z,44.90
2018-07-16T11:16:57.534Z,44.73
2018-07-16T11:17:57.538Z,44.43
2018-07-16T11:18:57.543Z,44.26
2018-07-16T11:19:57.544Z,44.00
2018-07-16T11:20:57.696Z,43.93
2018-07-16T11:21:57.552Z,44.39
2018-07-16T11:22:57.561Z,44.76
2018-07-16T11:23:57.567Z,44.94
2018-07-16T11:24:57.566Z,45.00
2018-07-16T11:25:57.569Z,45.00
2018-07-16T11:26:57.574Z,44.95
2018-07-16T11:27:57.577Z,45.27
2018-07-16T11:28:57.585Z,45.48
2018-07-16T11:29:57.587Z,45.53
2018-07-16T11:30:57.598Z,45.73
2018-07-16T11:31:57.594Z,45.86
2018-07-16T11:32:57.598Z,46.15
2018-07-16T11:33:57.602Z,45.66
2018-07-16T11:34:57.607Z,45.48
2018-07-16T11:35:57.740Z,45.57
2018-07-16T11:36:57.631Z,45.84
2018-07-16T11:37:57.621Z,46.14
2018-07-16T11:38:57.626Z,46.27
2018-07-16T11:39:57.635Z,46.26
2018-07-16T11:40:57.632Z,45.74
2018-07-16T11:41:57.644Z,45.35
2018-07-16T11:42:57.652Z,44.73
2018-07-16T11:43:57.647Z,44.56
2018-07-16T11:44:57.653Z,44.46
2018-07-16T11:45:57.659Z,44.25
2018-07-16T11:46:57.662Z,43.91
2018-07-16T11:47:57.673Z,43.98
2018-07-16T11:48:57.671Z,44.12
2018-07-16T11:49:57.680Z,43.93
2018-07-16T11:50:57.683Z,43.69
2018-07-16T11:51:57.687Z,43.66
2018-07-16T11:52:57.704Z,43.54
2018-07-16T11:53:57.696Z,43.57
2018-07-16T11:54:57.700Z,43.81
2018-07-16T11:55:57.707Z,43.88
2018-07-16T11:56:57.709Z,43.86
2018-07-16T11:57:57.722Z,43.64
2018-07-16T11:58:57.759Z,43.60
2018-07-16T11:59:57.721Z,43.45
2018-07-16T12:00:57.728Z,43.19
2018-07-16T12:01:57.766Z,42.95
2018-07-16T12:02:57.737Z,42.54
2018-07-16T12:03:57.738Z,42.24
2018-07-16T12:04:57.745Z,42.01
2018-07-16T12:05:57.745Z,41.82
2018-07-16T12:06:57.748Z,41.18
2018-07-16T12:07:57.752Z,40.80
2018-07-16T12:08:57.754Z,40.70
2018-07-16T12:09:57.756Z,40.41
2018-07-16T12:10:57.758Z,40.48
2018-07-16T12:11:57.760Z,40.64
2018-07-16T12:12:57.764Z,40.70
2018-07-16T12:13:57.774Z,41.06
2018-07-16T12:14:57.769Z,41.20
2018-07-16T12:15:57.770Z,41.44
2018-07-16T12:16:57.773Z,41.54
2018-07-16T12:17:57.776Z,41.73
2018-07-16T12:18:57.779Z,41.90
2018-07-16T12:19:57.780Z,41.69
2018-07-16T12:20:57.782Z,41.57
2018-07-16T12:21:57.786Z,41.63
2018-07-16T12:22:57.786Z,41.57
2018-07-16T12:23:57.788Z,41.54
2018-07-16T12:24:57.791Z,41.69
2018-07-16T12:25:57.820Z,41.78
2018-07-16T12:26:57.797Z,41.78
2018-07-16T12:27:57.798Z,41.76
2018-07-16T12:28:57.801Z,41.60
2018-07-16T12:29:57.806Z,41.42
2018-07-16T12:30:57.803Z,41.32
2018-07-16T12:31:57.804Z,41.32
2018-07-16T12:32:57.855Z,40.83
2018-07-16T12:33:57.808Z,40.70
2018-07-16T12:34:57.810Z,40.50
2018-07-16T12:35:57.819Z,40.23
2018-07-16T12:36:57.812Z,40.38
2018-07-16T12:37:57.816Z,40.53
2018-07-16T12:38:57.815Z,40.73
2018-07-16T12:39:57.820Z,40.76
2018-07-16T12:40:57.819Z,40.41
2018-07-16T12:41:57.826Z,40.41
2018-07-16T12:42:57.823Z,40.19
2018-07-16T12:43:57.822Z,40.08
2018-07-16T12:44:57.821Z,40.00
2018-07-16T12:45:57.822Z,39.98
2018-07-16T12:46:57.889Z,39.79
2018-07-16T12:47:57.824Z,39.57
2018-07-16T12:48:57.826Z,39.77
2018-07-16T12:49:57.825Z,39.66
2018-07-16T12:50:57.827Z,39.52
2018-07-16T12:51:57.826Z,39.41
2018-07-16T12:52:57.828Z,39.14