createdAt,value
2023-05-12T00:00:31.306Z,0.0000
2023-05-12T00:01:32.754Z,0.0000
2023-05-12T00:02:33.349Z,0.0000
2023-05-12T00:03:33.693Z,0.0000
2023-05-12T00:04:34.267Z,0.0000
2023-05-12T00:05:35.053Z,0.0000
2023-05-12T00:06:35.590Z,0.0000
2023-05-12T00:07:35.948Z,0.0000
2023-05-12T00:08:36.545Z,0.0000
2023-05-12T00:09:37.906Z,0.0000
2023-05-12T00:10:38.430Z,0.0000
2023-05-12T00:11:38.681Z,0.0000
2023-05-12T00:12:39.443Z,0.0000
2023-05-12T00:16:40.666Z,0.0000
2023-05-12T00:17:40.916Z,0.0000
2023-05-12T00:18:42.040Z,0.0000
2023-05-12T00:19:43.077Z,0.0000
2023-05-12T00:20:44.023Z,0.0000
2023-05-12T00:21:43.534Z,0.0000
2023-05-12T00:22:44.409Z,0.0000
2023-05-12T00:23:44.782Z,0.0000
2023-05-12T00:24:45.661Z,0.0000
2023-05-12T00:25:45.894Z,0.0000
2023-05-12T00:26:46.530Z,0.0000
2023-05-12T00:27:47.084Z,0.0000
2023-05-12T00:28:47.472Z,0.0000
2023-05-12T00:29:49.402Z,0.0000
2023-05-12T00:33:50.911Z,0.0000
2023-05-12T00:34:51.983Z,0.0000
2023-05-12T00:36:53.212Z,0.0000
2023-05-12T00:41:56.645Z,0.0000
2023-05-12T00:43:57.198Z,0.0000
2023-05-12T00:44:57.582Z,0.0000
2023-05-12T00:45:58.774Z,0.0000
2023-05-12T00:46:59.511Z,0.0000
2023-05-12T00:48:59.918Z,0.0000
2023-05-12T00:50:00.214Z,0.0000
2023-05-12T00:51:00.789Z,0.0000
2023-05-12T00:52:01.425Z,0.0000
2023-05-12T00:53:01.877Z,0.0000
2023-05-12T00:54:02.237Z,0.0000
2023-05-12T00:55:03.666Z,0.0000
2023-05-12T00:56:04.348Z,0.0000
2023-05-12T00:57:04.541Z,0.0000
2023-05-12T00:58:05.403Z,0.0000
2023-05-12T00:59:05.982Z,0.0000
2023-05-12T01:00:07.248Z,0.0000
2023-05-12T01:01:07.899Z,0.0000
2023-05-12T01:02:07.887Z,0.0000
2023-05-12T01:03:08.581Z,0.0000
2023-05-12T01:04:09.694Z,0.0000
2023-05-12T01:09:13.694Z,0.0000
2023-05-12T01:11:14.801Z,0.0000
2023-05-12T01:12:15.687Z,0.0000
2023-05-12T01:13:16.682Z,0.0000
2023-05-12T01:14:17.625Z,0.0000
2023-05-12T01:15:18.521Z,0.0000
2023-05-12T01:16:19.043Z,0.0000
2023-05-12T01:17:19.276Z,0.0000
2023-05-12T01:18:19.936Z,0.0000
2023-05-12T01:19:20.527Z,0.0000
2023-05-12T01:20:21.235Z,0.0000
2023-05-12T01:24:23.772Z,0.0000
2023-05-12T01:25:24.263Z,0.0000
2023-05-12T01:27:25.695Z,0.0000
2023-05-12T01:28:25.952Z,0.0000
2023-05-12T01:29:26.588Z,0.0000
2023-05-12T01:30:26.833Z,0.0000
2023-05-12T01:31:27.962Z,0.0000
2023-05-12T01:32:28.650Z,0.0000
2023-05-12T01:33:29.400Z,0.0000
2023-05-12T01:34:29.768Z,0.0000
2023-05-12T01:35:30.447Z,0.0000
2023-05-12T01:36:30.928Z,0.0000
2023-05-12T01:37:31.017Z,0.0000
2023-05-12T01:38:31.919Z,0.0000
2023-05-12T01:39:32.573Z,0.0000
2023-05-12T01:40:33.319Z,0.0000
2023-05-12T01:41:33.522Z,0.0000
2023-05-12T01:42:34.777Z,0.0000
2023-05-12T01:43:35.234Z,0.0000
2023-05-12T01:44:36.483Z,0.0000
2023-05-12T01:45:37.022Z,0.0000
2023-05-12T01:46:38.438Z,0.0000
2023-05-12T01:47:39.607Z,0.0000
2023-05-12T01:48:39.956Z,0.0000
2023-05-12T01:49:40.688Z,0.0000
2023-05-12T01:50:41.454Z,0.0000
2023-05-12T01:51:42.487Z,0.0000
2023-05-12T01:52:42.882Z,0.0000
2023-05-12T01:53:43.558Z,0.0000
2023-05-12T01:54:43.593Z,0.0000
2023-05-12T01:55:44.803Z,0.0000
2023-05-12T01:56:44.957Z,0.0000
2023-05-12T01:57:46.080Z,0.0000
2023-05-12T01:58:46.621Z,0.0000
2023-05-12T01:59:47.450Z,0.0000
2023-05-12T02:00:48.222Z,0.0000
2023-05-12T02:01:49.565Z,0.0000
2023-05-12T02:02:49.531Z,0.0000
2023-05-12T02:03:49.805Z,0.0000
2023-05-12T02:04:50.977Z,0.0000
2023-05-12T02:05:51.950Z,0.0000
2023-05-12T02:06:52.928Z,0.0000
2023-05-12T02:08:54.345Z,0.0000
2023-05-12T02:09:54.545Z,0.0000
2023-05-12T02:10:56.694Z,0.0000
2023-05-12T02:11:57.543Z,0.0000
2023-05-12T02:12:58.160Z,0.0000
2023-05-12T02:13:58.737Z,0.0000
2023-05-12T02:14:59.676Z,0.0000
2023-05-12T02:15:59.714Z,0.0000
2023-05-12T02:17:00.340Z,0.0000
2023-05-12T02:18:01.140Z,0.0000
2023-05-12T02:19:02.006Z,0.0000
2023-05-12T02:20:02.730Z,0.0000
2023-05-12T02:21:03.635Z,0.0000
2023-05-12T02:22:04.201Z,0.0000
2023-05-12T02:23:04.729Z,0.0000
2023-05-12T02:24:05.925Z,0.0000
2023-05-12T02:25:06.538Z,0.0000
2023-05-12T02:26:06.554Z,0.0000
2023-05-12T02:27:07.345Z,0.0000
2023-05-12T02:28:07.889Z,0.0000
2023-05-12T02:29:08.644Z,0.0000
2023-05-12T02:30:09.313Z,0.0000
2023-05-12T02:31:10.246Z,0.0000
2023-05-12T02:32:11.382Z,0.0000
2023-05-12T02:34:11.858Z,0.0000
2023-05-12T02:38:14.082Z,0.0000
2023-05-12T02:39:15.184Z,0.0000
2023-05-12T02:40:15.255Z,0.0000
2023-05-12T02:41:16.986Z,0.0000
2023-05-12T02:42:17.063Z,0.0000
2023-05-12T02:43:18.489Z,0.0000
2023-05-12T02:44:19.040Z,0.0000
2023-05-12T02:45:19.272Z,0.0000
2023-05-12T02:46:20.051Z,0.0000
2023-05-12T02:47:20.225Z,0.0000
2023-05-12T02:48:20.940Z,0.0000
2023-05-12T02:49:21.631Z,0.0000
2023-05-12T02:50:22.550Z,0.0000
2023-05-12T02:51:22.422Z,0.0000
2023-05-12T02:55:23.940Z,0.0000
2023-05-12T02:56:24.286Z,0.0000
2023-05-12T02:57:25.197Z,0.0000
2023-05-12T02:58:25.537Z,0.0000
2023-05-12T02:59:26.653Z,0.0000
2023-05-12T03:00:27.296Z,0.0000
2023-05-12T03:01:27.532Z,0.0000
2023-05-12T03:02:27.911Z,0.0000
2023-05-12T03:03:28.711Z,0.0000
2023-05-12T03:05:30.110Z,0.0000
2023-05-12T03:08:32.594Z,0.0000
2023-05-12T03:09:33.291Z,0.0000
2023-05-12T03:10:34.030Z,0.0000
2023-05-12T03:11:34.578Z,0.0000
2023-05-12T03:12:34.803Z,0.0000
2023-05-12T03:13:35.132Z,0.0000
2023-05-12T03:14:38.528Z,0.0000
2023-05-12T03:16:37.709Z,0.0000
2023-05-12T03:17:38.059Z,0.0000
2023-05-12T03:18:38.807Z,0.0000
2023-05-12T03:19:39.557Z,0.0000
2023-05-12T03:20:39.721Z,0.0000
2023-05-12T03:21:40.864Z,0.0000
2023-05-12T03:23:41.919Z,0.0000
2023-05-12T03:25:42.706Z,0.0000
2023-05-12T03:26:44.458Z,0.0000
2023-05-12T03:27:45.559Z,0.0000
2023-05-12T03:28:47.037Z,0.0000
2023-05-12T03:29:47.234Z,0.0000
2023-05-12T03:30:47.217Z,0.0000
2023-05-12T03:31:48.403Z,0.0000
2023-05-12T03:33:49.314Z,0.0000
2023-05-12T03:35:51.413Z,0.0000
2023-05-12T03:36:52.056Z,0.0000
2023-05-12T03:37:53.203Z,0.0000
2023-05-12T03:41:54.884Z,0.0000
2023-05-12T03:42:55.105Z,0.0000
2023-05-12T03:43:56.839Z,0.0000
2023-05-12T03:44:57.174Z,0.0000
2023-05-12T03:45:57.750Z,0.0000
2023-05-12T03:46:59.133Z,0.0000
2023-05-12T03:47:59.210Z,0.0000
2023-05-12T03:49:00.041Z,3.9631
2023-05-12T03:50:00.541Z,5.6250
2023-05-12T03:51:01.123Z,5.6250
2023-05-12T03:56:05.253Z,7.0640
2023-05-12T03:57:06.363Z,11.2500
2023-05-12T03:59:07.351Z,11.2500
2023-05-12T04:00:07.434Z,11.2500
2023-05-12T04:01:08.158Z,11.2500
2023-05-12T04:02:09.471Z,11.2500
2023-05-12T04:03:10.008Z,12.4554
2023-05-12T04:04:10.068Z,16.8750
2023-05-12T04:05:10.308Z,16.8750
2023-05-12T04:07:11.513Z,21.6051
2023-05-12T04:08:11.707Z,23.7784
2023-05-12T04:09:12.867Z,28.1250
2023-05-12T04:10:12.950Z,31.4489
2023-05-12T04:11:14.917Z,33.7500
2023-05-12T04:12:15.537Z,36.5625
2023-05-12T04:13:16.726Z,39.3750
2023-05-12T04:15:17.011Z,45.0000
2023-05-12T04:16:17.314Z,48.9631
2023-05-12T04:17:18.637Z,50.6250
2023-05-12T04:18:18.795Z,50.6250
2023-05-12T04:20:20.110Z,53.2500
2023-05-12T04:26:20.547Z,61.8750
2023-05-12T04:27:21.839Z,63.8750
2023-05-12T04:28:22.133Z,67.5000
2023-05-12T04:29:22.182Z,67.5000
2023-05-12T04:30:22.690Z,67.5000
2023-05-12T04:31:23.139Z,67.5000
2023-05-12T04:32:24.757Z,71.7500
2023-05-12T04:33:25.178Z,73.1250
2023-05-12T04:34:25.678Z,75.5540
2023-05-12T04:35:26.360Z,78.7500
2023-05-12T04:36:26.940Z,80.4506
2023-05-12T04:37:27.418Z,84.3750
2023-05-12T04:38:27.792Z,84.3750
2023-05-12T04:42:29.366Z,84.3750
2023-05-12T04:44:30.371Z,90.0000
2023-05-12T04:45:31.538Z,95.0000
2023-05-12T04:46:32.493Z,101.2500
2023-05-12T04:47:32.689Z,97.5426
2023-05-12T04:48:34.183Z,86.2926
2023-05-12T04:49:34.684Z,86.6761
2023-05-12T04:50:35.601Z,96.5199
2023-05-12T04:51:35.812Z,101.2500
2023-05-12T04:52:36.302Z,95.3693
2023-05-12T04:53:37.177Z,92.6847
2023-05-12T04:54:37.635Z,106.6193
2023-05-12T04:55:37.674Z,120.2983
2023-05-12T04:56:38.427Z,128.8636
2023-05-12T04:57:38.912Z,139.0909
2023-05-12T04:58:38.782Z,146.6424
2023-05-12T04:59:41.185Z,156.2216
2023-05-12T05:00:39.928Z,166.7411
2023-05-12T05:01:41.052Z,174.3750
2023-05-12T05:05:43.686Z,200.3267
2023-05-12T05:09:46.451Z,214.1250
2023-05-12T05:10:47.419Z,213.7500
2023-05-12T05:11:48.101Z,216.4347
2023-05-12T05:12:48.735Z,223.7216
2023-05-12T05:13:49.486Z,229.9858
2023-05-12T05:14:50.062Z,231.3920
2023-05-12T05:15:50.278Z,238.6790
2023-05-12T05:16:51.174Z,248.5000
2023-05-12T05:17:52.166Z,257.2159
2023-05-12T05:18:53.018Z,263.4801
2023-05-12T05:19:58.357Z,275.2621
2023-05-12T05:20:58.327Z,290.6757
2023-05-12T05:21:54.618Z,292.6406
2023-05-12T05:22:56.020Z,297.1023
2023-05-12T05:26:58.284Z,327.1449
2023-05-12T05:28:59.801Z,326.6335
2023-05-12T05:30:00.688Z,333.2812
2023-05-12T05:31:01.842Z,342.7415
2023-05-12T05:32:02.536Z,337.6278
2023-05-12T05:33:03.722Z,340.8750
2023-05-12T05:34:04.286Z,347.9829
2023-05-12T05:35:04.987Z,353.7500
2023-05-12T05:36:05.888Z,355.5256
2023-05-12T05:37:07.004Z,380.7102
2023-05-12T05:38:07.657Z,404.5000
2023-05-12T05:39:08.863Z,421.8750
2023-05-12T05:40:09.479Z,432.9972
2023-05-12T05:41:09.642Z,449.0074
2023-05-12T05:42:09.775Z,458.9489
2023-05-12T05:43:10.874Z,472.2443
2023-05-12T05:44:11.936Z,484.7500
2023-05-12T05:45:12.702Z,483.3665
2023-05-12T05:46:13.541Z,480.1704
2023-05-12T05:47:14.124Z,487.9360
2023-05-12T05:48:15.029Z,495.2500
2023-05-12T05:49:16.053Z,507.5284
2023-05-12T05:50:17.055Z,526.9602
2023-05-12T05:51:17.111Z,529.5170
2023-05-12T05:52:17.576Z,546.2791
2023-05-12T05:53:18.481Z,577.3295
2023-05-12T05:54:18.799Z,605.3267
2023-05-12T05:55:19.454Z,590.2415
2023-05-12T05:56:19.488Z,569.8256
2023-05-12T05:58:21.549Z,579.8864
2023-05-12T05:59:22.257Z,573.8779
2023-05-12T06:00:23.294Z,563.2500
2023-05-12T06:01:24.078Z,542.9404
2023-05-12T06:02:24.628Z,530.7955
2023-05-12T06:03:25.358Z,515.9659
2023-05-12T06:04:26.642Z,498.5320
2023-05-12T06:06:27.614Z,478.1250
2023-05-12T06:08:28.406Z,497.3011
2023-05-12T06:09:28.642Z,518.6506
2023-05-12T06:10:29.797Z,541.0465
2023-05-12T06:11:30.445Z,558.0523
2023-05-12T06:12:31.281Z,561.9886
2023-05-12T06:13:31.424Z,550.9943
2023-05-12T06:14:32.491Z,538.7216
2023-05-12T06:15:32.609Z,533.7358
2023-05-12T06:16:34.482Z,547.1250
2023-05-12T06:17:35.493Z,565.0568
2023-05-12T06:18:36.307Z,597.9119
2023-05-12T06:19:37.684Z,632.5568
2023-05-12T06:20:37.936Z,646.4825
2023-05-12T06:21:38.423Z,655.6960
2023-05-12T06:22:38.905Z,692.1307
2023-05-12T06:23:40.075Z,746.8466
2023-05-12T06:24:40.593Z,786.3227
2023-05-12T06:27:43.054Z,845.6676
2023-05-12T06:28:43.649Z,834.0341
2023-05-12T06:29:44.100Z,772.3256
2023-05-12T06:30:44.441Z,744.9290
2023-05-12T06:31:45.293Z,748.2529
2023-05-12T06:32:45.918Z,777.1657
2023-05-12T06:33:47.044Z,791.5552
2023-05-12T06:34:48.161Z,812.9404
2023-05-12T06:35:48.526Z,841.3210
2023-05-12T06:36:49.408Z,884.4034
2023-05-12T06:37:50.266Z,913.2955
2023-05-12T06:38:51.500Z,885.7413
2023-05-12T06:39:52.065Z,883.0000
2023-05-12T06:40:52.964Z,918.3424
2023-05-12T06:41:53.514Z,879.2120
2023-05-12T06:42:54.315Z,804.9864
2023-05-12T06:43:54.681Z,756.3179
2023-05-12T06:44:55.225Z,727.6705
2023-05-12T06:45:55.777Z,692.4864
2023-05-12T06:46:56.927Z,648.8315
2023-05-12T06:47:57.321Z,641.9837
2023-05-12T06:48:57.814Z,649.1984
2023-05-12T06:49:58.829Z,670.9647
2023-05-12T06:50:59.352Z,697.9891
2023-05-12T06:51:59.773Z,707.7717
2023-05-12T06:53:00.984Z,680.1359
2023-05-12T06:54:01.613Z,647.4864
2023-05-12T06:55:02.170Z,648.8315
2023-05-12T06:56:02.997Z,701.5692
2023-05-12T06:57:04.123Z,780.5585
2023-05-12T06:58:05.290Z,822.0878
2023-05-12T06:59:06.633Z,817.0612
2023-05-12T07:00:07.093Z,951.4810
2023-05-12T07:01:08.243Z,1363.2845
2023-05-12T07:02:08.287Z,1386.3180
2023-05-12T07:08:12.459Z,1637.4734
2023-05-12T07:09:13.467Z,1797.0079
2023-05-12T07:10:14.444Z,1222.3005
2023-05-12T07:11:15.412Z,959.2420
2023-05-12T07:12:16.635Z,781.3963
2023-05-12T07:13:17.704Z,614.6808
2023-05-12T07:14:18.705Z,570.6383
2023-05-12T07:15:19.961Z,568.1250
2023-05-12T07:16:20.395Z,555.0408
2023-05-12T07:17:21.509Z,537.3670
2023-05-12T07:18:22.557Z,543.4239
2023-05-12T07:19:22.566Z,590.0136
2023-05-12T07:20:23.728Z,693.5505
2023-05-12T07:21:24.783Z,758.8963
2023-05-12T07:22:25.644Z,737.1144
2023-05-12T07:23:26.706Z,745.3723
2023-05-12T07:24:27.902Z,780.6782
2023-05-12T07:25:28.453Z,863.0707
2023-05-12T07:29:30.657Z,1885.5255
2023-05-12T07:30:31.813Z,2199.1357
2023-05-12T07:31:31.851Z,2278.0027
2023-05-12T07:32:32.039Z,2155.2310
2023-05-12T07:33:33.278Z,2260.2925
2023-05-12T07:34:34.263Z,1670.8644
2023-05-12T07:35:35.261Z,1037.2739
2023-05-12T07:36:36.297Z,1033.9229
2023-05-12T07:37:37.277Z,1465.4921
2023-05-12T07:38:38.403Z,1169.5212
2023-05-12T07:39:39.485Z,1022.4335
2023-05-12T07:40:40.814Z,965.1064
2023-05-12T07:41:41.857Z,1098.0718
2023-05-12T07:42:42.951Z,2089.8669
2023-05-12T07:43:43.803Z,2633.4575
2023-05-12T07:44:44.819Z,2645.1863
2023-05-12T07:45:45.060Z,2585.0544
2023-05-12T07:46:46.210Z,2564.2820
2023-05-12T07:47:47.473Z,2171.1304
2023-05-12T07:48:47.463Z,2762.9756
2023-05-12T07:49:48.438Z,2730.1597
2023-05-12T07:50:49.698Z,2475.5984
2023-05-12T07:55:52.832Z,1556.2908
2023-05-12T07:56:53.876Z,1271.8484
2023-05-12T07:57:55.089Z,1164.2554
2023-05-12T07:58:56.118Z,1120.0931
2023-05-12T07:59:56.131Z,1085.0135
2023-05-12T08:00:57.262Z,1080.4788
2023-05-12T08:01:58.513Z,1117.8191
2023-05-12T08:02:58.757Z,1239.4565
2023-05-12T08:13:05.203Z,1470.6383
2023-05-12T08:14:05.489Z,1451.3723
2023-05-12T08:15:06.583Z,1719.8138
2023-05-12T08:16:06.752Z,2095.4348
2023-05-12T08:17:07.221Z,2086.9973
2023-05-12T08:18:08.394Z,1995.3191
2023-05-12T08:19:08.476Z,1826.2908
2023-05-12T08:20:08.484Z,1969.7283
2023-05-12T08:21:09.527Z,1875.3989
2023-05-12T08:22:09.617Z,1850.7473
2023-05-12T08:23:10.093Z,1899.4158
2023-05-12T08:24:11.149Z,2089.6277
2023-05-12T08:25:12.665Z,2147.3137
2023-05-12T08:26:12.675Z,1386.9293
2023-05-12T08:27:13.875Z,1130.9840
2023-05-12T08:28:14.895Z,1188.4309
2023-05-12T08:29:15.898Z,1239.2952
2023-05-12T08:30:16.713Z,1343.8962
2023-05-12T08:31:16.853Z,1435.8424
2023-05-12T08:32:16.856Z,1434.8641
2023-05-12T08:33:17.952Z,1374.7739
2023-05-12T08:34:18.933Z,1285.0133
2023-05-12T08:35:21.066Z,1226.9681
2023-05-12T08:36:20.928Z,1198.7365
2023-05-12T08:37:22.014Z,1161.9813
2023-05-12T08:38:22.193Z,1125.0000
2023-05-12T08:39:23.108Z,1134.8138
2023-05-12T08:40:24.235Z,1130.8644
2023-05-12T08:41:25.217Z,1139.4813
2023-05-12T08:42:26.245Z,1219.1888
2023-05-12T08:43:27.152Z,1282.3804
2023-05-12T08:44:27.815Z,1372.7445
2023-05-12T08:45:28.825Z,1408.2845
2023-05-12T08:46:30.150Z,1293.0319
2023-05-12T08:47:30.342Z,1232.3641
2023-05-12T08:48:30.425Z,1205.5842
2023-05-12T08:49:31.476Z,1217.9921
2023-05-12T08:50:31.607Z,1218.5461
2023-05-12T08:51:32.826Z,1214.1622
2023-05-12T09:02:53.911Z,3351.5396
2023-05-12T09:03:47.449Z,2854.4197
2023-05-12T09:04:48.625Z,2245.6914
2023-05-12T09:05:49.078Z,1938.3016
2023-05-12T09:06:50.217Z,1980.1196
2023-05-12T09:07:50.629Z,2358.5000
2023-05-12T09:08:51.815Z,2570.0266
2023-05-12T09:09:52.975Z,1940.8644
2023-05-12T09:10:53.847Z,2730.8750
2023-05-12T09:11:54.883Z,3999.0159
2023-05-12T09:12:55.810Z,3242.6331
2023-05-12T09:13:57.074Z,3203.2581
2023-05-12T09:14:58.188Z,2785.0930
2023-05-12T09:15:59.355Z,2644.5876
2023-05-12T09:16:59.418Z,1790.8289
2023-05-12T09:18:00.011Z,1556.6576
2023-05-12T09:19:00.717Z,1491.8478
2023-05-12T09:20:00.769Z,1431.9293
2023-05-12T09:21:00.819Z,1374.5193
2023-05-12T09:22:01.907Z,1333.6038
2023-05-12T09:23:02.972Z,1330.4921
2023-05-12T09:24:03.974Z,1352.1543
2023-05-12T09:25:05.005Z,1392.1277
2023-05-12T09:26:06.077Z,1440.0000
2023-05-12T09:27:07.136Z,1468.6038
2023-05-12T09:28:08.213Z,1493.3777
2023-05-12T09:29:09.939Z,1510.8511
2023-05-12T09:30:09.471Z,1531.6875
2023-05-12T09:31:09.476Z,1569.6195
2023-05-12T09:32:10.929Z,1592.1144
2023-05-12T09:33:10.976Z,1621.8342
2023-05-12T09:34:12.032Z,1624.5479
2023-05-12T09:35:13.152Z,1582.7793
2023-05-12T09:36:14.174Z,1510.0133
2023-05-12T09:37:16.140Z,1435.2500
2023-05-12T09:38:17.152Z,1376.8085
2023-05-12T09:39:17.653Z,1370.1766
2023-05-12T09:40:18.717Z,1386.9813
2023-05-12T09:41:19.583Z,1448.1383
2023-05-12T09:42:20.625Z,1612.4601
2023-05-12T09:43:21.253Z,3209.1250
2023-05-12T09:44:22.439Z,3239.4016
2023-05-12T09:45:23.053Z,3686.0869
2023-05-12T09:46:24.197Z,3857.0745
2023-05-12T09:47:24.238Z,3881.3723
2023-05-12T09:48:27.466Z,2804.0027
2023-05-12T09:49:26.371Z,1296.3750
2023-05-12T09:54:30.404Z,1129.9069
2023-05-12T09:55:31.604Z,1156.8351
2023-05-12T09:56:32.737Z,1129.6676
2023-05-12T09:57:33.785Z,1116.0239
2023-05-12T09:58:34.945Z,1079.2819
2023-05-12T09:59:35.969Z,1047.6862
2023-05-12T10:01:43.956Z,992.4609
2023-05-12T10:02:44.155Z,1010.6658
2023-05-12T10:03:44.251Z,1088.3152
2023-05-12T10:04:44.415Z,1173.6685
2023-05-12T10:05:44.993Z,1435.8424
2023-05-12T10:06:45.986Z,1196.8085
2023-05-12T10:07:46.985Z,1274.1223
2023-05-12T10:08:48.161Z,1371.5426
2023-05-12T10:09:49.316Z,1525.5718
2023-05-12T10:10:50.475Z,2537.8325
2023-05-12T10:11:53.537Z,3120.5586
2023-05-12T10:12:52.578Z,2873.6250
2023-05-12T10:13:53.538Z,2759.4814
2023-05-12T10:14:54.363Z,3177.7659
2023-05-12T10:15:55.428Z,3322.6995
2023-05-12T10:16:56.745Z,3482.3538
2023-05-12T10:17:56.956Z,3222.9971
2023-05-12T10:18:58.218Z,2619.6941
2023-05-12T10:19:58.293Z,3098.1521
2023-05-12T10:20:59.151Z,2764.5081
2023-05-12T10:22:00.247Z,3140.3059
2023-05-12T10:23:01.165Z,3227.5532
2023-05-12T10:24:02.248Z,3616.1570
2023-05-12T10:25:03.435Z,3760.6118
2023-05-12T10:26:03.973Z,3424.1577
2023-05-12T10:27:05.132Z,3055.0930
2023-05-12T10:28:07.033Z,3262.0212
2023-05-12T10:29:06.877Z,4052.4456
2023-05-12T10:30:07.321Z,3823.1250
2023-05-12T10:31:07.527Z,3242.0789
2023-05-12T10:32:07.498Z,3093.2610
2023-05-12T10:34:09.310Z,3135.9973
2023-05-12T10:35:10.381Z,3815.9043
2023-05-12T10:36:11.176Z,4408.8994
2023-05-12T10:37:12.247Z,4418.4976
2023-05-12T10:38:13.170Z,4045.8113
2023-05-12T10:39:14.292Z,2706.1038
2023-05-12T10:40:15.528Z,1167.1277
2023-05-12T10:41:16.543Z,1069.1090
2023-05-12T10:42:16.754Z,1010.7880
2023-05-12T10:53:24.408Z,870.5585
2023-05-12T10:54:24.972Z,870.6696
2023-05-12T10:55:25.374Z,885.2038
2023-05-12T10:56:25.617Z,906.1364
2023-05-12T10:57:26.047Z,936.1047
2023-05-12T10:58:26.770Z,980.2841
2023-05-12T10:59:26.384Z,1021.9602
2023-05-12T11:00:26.917Z,1085.8866
2023-05-12T11:01:27.660Z,1198.6483
2023-05-12T11:02:30.666Z,1265.8807
2023-05-12T11:03:33.405Z,1145.1316
2023-05-12T11:04:33.889Z,1122.9070
2023-05-12T11:05:33.694Z,1110.2180
2023-05-12T11:06:34.330Z,1097.2585
2023-05-12T11:10:35.790Z,1169.2188
2023-05-12T11:11:36.303Z,1216.9176
2023-05-12T11:12:36.801Z,1291.3210
2023-05-12T11:13:36.814Z,1333.3695
2023-05-12T11:14:37.783Z,1321.9946
2023-05-12T11:15:38.272Z,1264.8914
2023-05-12T11:16:39.542Z,1218.3511
2023-05-12T11:17:40.637Z,1153.0027
2023-05-12T11:18:40.676Z,1112.0381
2023-05-12T11:19:42.052Z,1133.1383
2023-05-12T11:20:42.921Z,1172.9921
2023-05-12T11:21:44.747Z,1201.5957
2023-05-12T11:25:46.033Z,1037.5680
2023-05-12T11:26:47.002Z,1022.1942
2023-05-12T11:27:48.176Z,983.0585
2023-05-12T11:28:49.250Z,955.5319
2023-05-12T11:29:50.267Z,925.7314
2023-05-12T11:30:53.929Z,909.2500
2023-05-12T11:31:52.395Z,932.4716
2023-05-12T11:32:53.498Z,960.7979
2023-05-12T11:34:08.277Z,981.2633
2023-05-12T11:34:55.811Z,1005.5428
2023-05-12T11:35:56.608Z,1024.1090
2023-05-12T11:36:57.140Z,1046.1277
2023-05-12T11:56:13.156Z,4599.2935
2023-05-12T11:57:14.201Z,4616.0903
2023-05-12T11:58:15.110Z,4648.0845
2023-05-12T11:59:16.148Z,4667.9121
2023-05-12T12:00:16.512Z,4696.1250
2023-05-12T12:01:17.560Z,4684.1890
2023-05-12T12:02:20.043Z,4690.8911
2023-05-12T12:03:18.923Z,4800.5000
2023-05-12T12:04:19.781Z,4795.9238
2023-05-12T12:05:20.083Z,4791.8887
2023-05-12T12:06:20.216Z,4794.3345
2023-05-12T12:07:21.045Z,4774.0693
2023-05-12T12:08:21.327Z,4758.1387
2023-05-12T12:09:22.435Z,4731.4629
2023-05-12T12:10:23.560Z,4263.8696
2023-05-12T12:11:24.552Z,3593.1782
2023-05-12T12:12:25.572Z,3078.6702
2023-05-12T12:13:27.206Z,4225.2129
2023-05-12T12:14:28.340Z,4723.2046
2023-05-12T12:15:29.401Z,4404.2529
2023-05-12T12:16:30.640Z,4445.6650
2023-05-12T12:17:31.008Z,4831.1411
2023-05-12T12:18:31.508Z,4036.5488
2023-05-12T12:19:32.809Z,2229.4148
2023-05-12T12:20:33.673Z,2227.5000
2023-05-12T12:21:34.639Z,1909.5079
2023-05-12T12:22:35.714Z,2527.1809
2023-05-12T12:23:49.951Z,2500.0132
2023-05-12T12:24:37.217Z,2981.7856
2023-05-12T12:25:38.168Z,2727.1675
2023-05-12T12:26:39.663Z,2512.1011
2023-05-12T12:27:39.426Z,2253.7908
2023-05-12T12:28:40.573Z,2328.0320
2023-05-12T12:29:41.533Z,2574.4548
2023-05-12T12:30:42.566Z,2500.6118
2023-05-12T12:31:43.786Z,2373.1516
2023-05-12T12:32:44.924Z,2318.9363
2023-05-12T12:33:45.888Z,2220.2131
2023-05-12T12:34:47.116Z,2221.9946
2023-05-12T12:35:47.486Z,2201.6985
2023-05-12T12:36:48.575Z,2208.7102
2023-05-12T12:37:48.701Z,2220.1631
2023-05-12T12:38:49.536Z,2271.6624
2023-05-12T12:39:50.567Z,2331.5027
2023-05-12T12:40:51.626Z,2534.4814
2023-05-12T12:41:52.595Z,2705.2659
2023-05-12T12:42:53.515Z,2928.7102
2023-05-12T12:43:54.601Z,2736.7419
2023-05-12T12:44:55.645Z,910.6516
2023-05-12T12:45:56.744Z,1882.1011
2023-05-12T12:46:57.606Z,3013.9229
2023-05-12T12:47:58.032Z,3028.0842
2023-05-12T12:48:59.164Z,2556.0239
2023-05-12T12:50:00.269Z,1252.2207
2023-05-12T12:51:00.312Z,865.6386
2023-05-12T12:52:01.544Z,2082.3271
2023-05-12T12:53:02.480Z,2712.8059
2023-05-12T12:54:03.401Z,2732.1941
2023-05-12T12:55:04.402Z,2767.5000
2023-05-12T12:56:05.382Z,2843.8564
2023-05-12T12:57:06.461Z,2941.9946
2023-05-12T12:58:07.676Z,3023.1382
2023-05-12T12:59:08.661Z,3061.9148
2023-05-12T13:00:09.792Z,3146.1702
2023-05-12T13:01:10.828Z,3271.5957
2023-05-12T13:02:12.464Z,3407.1941
2023-05-12T13:03:12.048Z,3482.2500
2023-05-12T13:04:12.171Z,3472.0923
2023-05-12T13:05:13.198Z,3356.3298
2023-05-12T13:06:14.069Z,3196.1968
2023-05-12T13:07:15.116Z,3014.7607
2023-05-12T13:08:16.159Z,2886.9414
2023-05-12T13:09:19.668Z,2800.7712
2023-05-12T13:10:17.119Z,2775.8096
2023-05-12T13:11:18.100Z,2827.1011
2023-05-12T13:12:19.137Z,2802.3271
2023-05-12T13:13:20.042Z,2779.3484
2023-05-12T13:14:21.024Z,2656.1968
2023-05-12T13:15:22.403Z,2212.4202
2023-05-12T13:16:22.490Z,2647.0515
2023-05-12T13:17:22.442Z,2630.7881
2023-05-12T13:18:23.811Z,2595.6382
2023-05-12T13:19:24.632Z,2574.0957
2023-05-12T13:20:25.615Z,2516.4097
2023-05-12T13:21:26.518Z,2387.8723
2023-05-12T13:22:27.530Z,2244.7341
2023-05-12T13:23:28.529Z,2231.9282
2023-05-12T13:24:29.580Z,2259.8137
2023-05-12T13:25:30.729Z,1788.6304
2023-05-12T13:26:31.182Z,1788.7500
2023-05-12T13:27:32.190Z,2209.3086
2023-05-12T13:28:33.204Z,2157.2473
2023-05-12T13:29:34.346Z,2344.0691
2023-05-12T13:30:35.542Z,1721.2500
2023-05-12T13:31:36.510Z,880.2527
2023-05-12T13:32:37.713Z,804.7341
2023-05-12T13:33:38.872Z,808.4442
2023-05-12T13:34:39.813Z,858.9495
2023-05-12T13:35:40.719Z,947.9920
2023-05-12T13:36:41.709Z,1393.9229
2023-05-12T13:37:42.841Z,862.5399
2023-05-12T13:38:43.977Z,1680.6782
2023-05-12T13:39:45.043Z,2064.9734
2023-05-12T13:40:46.196Z,2106.5027
2023-05-12T13:41:47.250Z,2129.4814
2023-05-12T13:42:48.185Z,2147.9124
2023-05-12T13:43:49.269Z,1948.0452
2023-05-12T13:44:50.342Z,2094.8936
2023-05-12T13:45:50.557Z,2271.5217
2023-05-12T13:46:50.744Z,2321.6577
2023-05-12T13:47:51.883Z,2366.2102
2023-05-12T13:48:51.858Z,2407.9890
2023-05-12T13:49:52.955Z,2485.2925
2023-05-12T13:50:54.103Z,2578.7632
2023-05-12T13:51:55.239Z,2666.6091
2023-05-12T13:52:56.509Z,2694.8538
2023-05-12T13:53:57.609Z,2665.6516
2023-05-12T13:54:59.168Z,2659.6675
2023-05-12T13:55:59.329Z,2781.6250
2023-05-12T13:57:00.315Z,2893.8831
2023-05-12T13:58:01.299Z,3031.2766
2023-05-12T13:59:02.336Z,3224.9202
2023-05-12T14:00:03.281Z,3358.4841
2023-05-12T14:01:04.986Z,3505.2126
2023-05-12T14:02:06.111Z,3668.4783
2023-05-12T14:03:07.253Z,3775.6914
2023-05-12T14:04:08.510Z,3865.6914
2023-05-12T14:05:08.806Z,3909.3750
2023-05-12T14:06:09.953Z,3986.8086
2023-05-12T14:07:10.668Z,4100.5000
2023-05-12T14:08:11.665Z,4202.9521
2023-05-12T14:09:12.934Z,4234.6675
2023-05-12T14:10:13.722Z,3661.5159
2023-05-12T14:11:14.736Z,2209.4282
2023-05-12T14:12:15.900Z,1572.4867
2023-05-12T14:13:17.034Z,1430.1862
2023-05-12T14:14:18.106Z,1104.4149
2023-05-12T14:15:32.286Z,1075.3750
2023-05-12T14:16:23.882Z,1064.8296
2023-05-12T14:17:24.036Z,1036.5897
2023-05-12T14:18:24.098Z,989.7554
2023-05-12T14:19:24.203Z,929.0199
2023-05-12T14:20:25.476Z,911.3697
2023-05-12T14:21:25.198Z,893.5190
2023-05-12T14:22:26.813Z,898.6835