createdAt,value
2022-08-21T09:15:57.617Z,96977.02
2022-08-21T09:19:02.610Z,96975.17
2022-08-21T09:22:19.555Z,96968.56
2022-08-21T09:25:08.244Z,96962.08
2022-08-21T09:27:55.021Z,96959.08
2022-08-21T09:31:14.999Z,96952.98
2022-08-21T09:34:19.412Z,96952.67
2022-08-21T09:37:19.525Z,96944.14
2022-08-21T09:39:57.690Z,96939.95
2022-08-21T09:42:37.074Z,96939.90
2022-08-21T09:45:49.698Z,96935.19
2022-08-21T09:48:26.376Z,96928.01
2022-08-21T09:51:45.802Z,96932.11
2022-08-21T09:54:36.009Z,96931.98
2022-08-21T09:58:32.788Z,96929.70
2022-08-21T10:01:42.273Z,96932.71
2022-08-21T10:04:53.705Z,96927.80
2022-08-21T10:08:24.264Z,96923.12
2022-08-21T10:11:58.503Z,96922.77
2022-08-21T10:15:38.308Z,96922.87
2022-08-21T10:19:23.655Z,96917.17
2022-08-21T10:23:13.908Z,96918.34
2022-08-21T10:27:03.662Z,96919.67
2022-08-21T10:30:37.611Z,96920.02
2022-08-21T10:34:00.087Z,96915.84
2022-08-21T10:36:56.510Z,96911.84
2022-08-21T10:39:36.245Z,96910.21
2022-08-21T10:42:13.862Z,96910.64
2022-08-21T10:44:59.623Z,96907.95
2022-08-21T10:47:38.596Z,96908.55
2022-08-21T10:50:46.658Z,96903.19
2022-08-21T10:54:08.646Z,96893.52
2022-08-21T10:57:56.715Z,96893.18
2022-08-21T11:02:01.036Z,96892.19
2022-08-21T11:05:29.048Z,96893.45
2022-08-21T11:08:59.178Z,96891.20
2022-08-21T11:12:12.444Z,96882.77
2022-08-21T11:15:39.624Z,96881.55
2022-08-21T11:18:25.238Z,96879.21
2022-08-21T11:21:37.409Z,96873.31
2022-08-21T11:24:18.218Z,96875.05
2022-08-21T11:27:03.408Z,96880.24
2022-08-21T11:29:59.171Z,96872.56
2022-08-21T11:32:42.918Z,96870.92
2022-08-21T11:35:32.839Z,96869.30
2022-08-21T11:38:10.849Z,96872.35
2022-08-21T11:41:19.785Z,96867.44
2022-08-21T11:44:04.976Z,96863.55
2022-08-21T11:47:32.768Z,96865.05
2022-08-21T11:50:45.583Z,96858.83
2022-08-21T11:53:45.749Z,96854.67
2022-08-21T11:56:43.173Z,96854.20
2022-08-21T11:59:41.598Z,96850.89
2022-08-21T12:02:42.286Z,96847.73
2022-08-21T12:05:24.360Z,96843.38
2022-08-21T12:08:46.271Z,96848.22
2022-08-21T12:11:46.699Z,96841.91
2022-08-21T12:14:22.529Z,96837.20
2022-08-21T12:17:12.650Z,96830.36
2022-08-21T12:21:01.098Z,96830.52
2022-08-21T12:23:58.450Z,96827.32
2022-08-21T12:27:21.239Z,96829.06
2022-08-21T12:30:09.001Z,96822.48
2022-08-21T12:33:02.650Z,96818.88
2022-08-21T12:36:24.246Z,96818.04
2022-08-21T12:39:12.399Z,96819.76
2022-08-21T12:42:05.148Z,96813.24
2022-08-21T12:44:38.153Z,96807.12
2022-08-21T12:47:55.432Z,96803.48
2022-08-21T12:50:51.379Z,96803.48
2022-08-21T12:53:32.517Z,96804.30
2022-08-21T12:56:09.392Z,96799.41
2022-08-21T12:59:16.481Z,96797.59
2022-08-21T13:02:17.913Z,96793.91
2022-08-21T13:05:09.978Z,96791.05
2022-08-21T13:07:46.510Z,96793.70
2022-08-21T13:10:40.533Z,96797.32
2022-08-21T13:13:44.737Z,96790.89
2022-08-21T13:16:37.748Z,96783.89
2022-08-21T13:19:29.900Z,96791.11
2022-08-21T13:22:34.267Z,96789.93
2022-08-21T13:25:23.817Z,96777.66
2022-08-21T13:28:17.708Z,96772.57
2022-08-21T13:31:28.366Z,96776.08
2022-08-21T13:34:31.563Z,96774.77
2022-08-21T13:37:03.164Z,96771.77
2022-08-21T13:39:36.317Z,96769.84
2022-08-21T13:42:22.087Z,96771.84
2022-08-21T13:45:03.043Z,96769.04
2022-08-21T13:47:54.516Z,96774.97
2022-08-21T13:51:05.469Z,96785.82
2022-08-21T13:53:52.527Z,96787.83
2022-08-21T13:57:01.673Z,96785.27
2022-08-21T13:59:42.964Z,96785.92
2022-08-21T14:02:20.817Z,96783.39
2022-08-21T14:05:00.665Z,96780.04
2022-08-21T14:07:48.243Z,96778.77
2022-08-21T14:10:25.079Z,96770.82
2022-08-21T14:13:13.748Z,96776.38
2022-08-21T14:16:56.846Z,96787.77
2022-08-21T14:19:57.114Z,96793.19
2022-08-21T14:23:23.604Z,96778.80
2022-08-21T14:26:40.817Z,96767.27
2022-08-21T14:30:27.144Z,96772.77
2022-08-21T14:33:52.491Z,96790.14
2022-08-21T14:37:20.685Z,96784.11
2022-08-21T14:40:31.513Z,96775.23
2022-08-21T14:43:31.766Z,96779.95
2022-08-21T14:50:45.521Z,96761.91
2022-08-21T14:57:30.459Z,96753.38
2022-08-21T15:01:07.709Z,96735.05
2022-08-21T15:04:45.029Z,96716.10
2022-08-21T15:07:45.869Z,96715.02
2022-08-21T15:10:31.054Z,96729.08
2022-08-21T15:16:48.622Z,96756.61
2022-08-21T15:19:29.949Z,96753.70
2022-08-21T15:22:50.755Z,96748.06
2022-08-21T15:26:11.678Z,96746.86
2022-08-21T15:29:45.247Z,96737.05
2022-08-21T15:32:31.215Z,96736.70
2022-08-21T15:35:09.844Z,96739.33
2022-08-21T15:37:56.695Z,96746.94
2022-08-21T15:40:25.998Z,96755.93
2022-08-21T15:43:56.847Z,96764.50
2022-08-21T15:49:50.435Z,96777.54
2022-08-21T15:53:03.753Z,96786.80
2022-08-21T15:56:32.583Z,96797.88
2022-08-21T15:59:53.955Z,96797.27
2022-08-21T16:10:14.868Z,96805.67
2022-08-21T16:13:59.746Z,96806.73
2022-08-21T16:17:26.705Z,96806.20
2022-08-21T16:20:53.210Z,96811.02
2022-08-21T16:24:10.330Z,96811.80
2022-08-21T16:27:38.824Z,96810.52
2022-08-21T16:31:05.222Z,96804.31
2022-08-21T16:34:04.282Z,96799.48
2022-08-21T16:37:08.497Z,96798.98
2022-08-21T16:40:11.499Z,96804.74
2022-08-21T16:47:52.864Z,96824.85
2022-08-21T16:51:21.673Z,96829.66
2022-08-21T16:55:04.561Z,96826.88
2022-08-21T16:59:00.290Z,96825.66
2022-08-21T17:02:25.040Z,96829.41
2022-08-21T17:06:03.831Z,96836.27
2022-08-21T17:13:29.893Z,96841.08
2022-08-21T17:20:15.153Z,96828.48
2022-08-21T17:23:08.106Z,96824.63
2022-08-21T17:26:17.318Z,96827.88
2022-08-21T17:29:50.336Z,96834.30
2022-08-21T17:43:26.620Z,96843.76
2022-08-21T17:47:23.510Z,96843.21
2022-08-21T17:54:42.922Z,96844.84
2022-08-21T17:57:33.411Z,96853.13
2022-08-21T18:00:04.619Z,96856.56
2022-08-21T18:03:16.334Z,96861.33
2022-08-21T18:05:55.894Z,96871.84
2022-08-21T18:08:25.583Z,96869.49
2022-08-21T18:10:59.264Z,96868.92
2022-08-21T18:13:30.928Z,96869.91
2022-08-21T18:16:12.420Z,96869.54
2022-08-21T18:18:42.875Z,96873.89
2022-08-21T18:21:16.788Z,96874.40
2022-08-21T18:23:48.057Z,96876.08
2022-08-21T18:29:50.215Z,96877.13
2022-08-21T18:33:00.244Z,96879.63
2022-08-21T18:36:04.516Z,96876.63
2022-08-21T18:40:01.920Z,96878.05
2022-08-21T18:43:28.493Z,96881.65
2022-08-21T18:47:15.199Z,96879.08
2022-08-21T18:50:21.086Z,96883.14
2022-08-21T18:57:41.735Z,96883.73
2022-08-21T19:01:02.914Z,96885.02
2022-08-21T19:04:43.570Z,96878.83
2022-08-21T19:08:16.275Z,96874.57
2022-08-21T19:11:43.045Z,96876.63
2022-08-21T19:14:36.418Z,96871.61
2022-08-21T19:18:14.315Z,96865.52
2022-08-21T19:20:32.807Z,96868.52
2022-08-21T19:23:17.259Z,96870.14
2022-08-21T19:25:58.567Z,96872.14
2022-08-21T19:28:50.325Z,96870.77
2022-08-21T19:31:34.755Z,96870.38
2022-08-21T19:34:13.024Z,96868.77
2022-08-21T19:36:47.501Z,96868.75
2022-08-21T19:39:26.069Z,96862.98
2022-08-21T19:42:10.215Z,96861.33
2022-08-21T19:45:37.456Z,96858.91
2022-08-21T19:49:15.897Z,96851.43
2022-08-21T19:52:49.017Z,96852.48
2022-08-21T19:56:40.073Z,96857.23
2022-08-21T19:59:59.306Z,96856.95
2022-08-21T20:06:42.323Z,96864.34
2022-08-21T20:09:52.735Z,96860.16
2022-08-21T20:22:51.812Z,96867.28
2022-08-21T20:25:29.337Z,96869.39
2022-08-21T20:28:23.118Z,96875.16
2022-08-21T20:30:53.113Z,96866.48
2022-08-21T20:33:28.985Z,96864.91
2022-08-21T20:35:58.436Z,96863.96
2022-08-21T20:38:34.817Z,96866.67
2022-08-21T20:42:19.043Z,96867.04
2022-08-21T20:45:19.369Z,96869.55
2022-08-21T20:48:29.004Z,96869.70
2022-08-21T20:52:15.193Z,96862.50
2022-08-21T20:55:03.624Z,96860.17
2022-08-21T20:57:59.216Z,96851.02
2022-08-21T21:00:39.902Z,96848.40
2022-08-21T21:03:55.030Z,96845.44
2022-08-21T21:06:49.929Z,96847.44
2022-08-21T21:09:41.124Z,96846.49
2022-08-21T21:12:27.644Z,96845.46
2022-08-21T21:15:06.697Z,96846.70
2022-08-21T21:17:55.553Z,96850.52
2022-08-21T21:21:00.704Z,96847.48
2022-08-21T21:23:35.948Z,96852.86
2022-08-21T21:26:37.416Z,96849.20
2022-08-21T21:30:22.018Z,96851.66
2022-08-21T21:33:04.440Z,96848.05
2022-08-21T21:35:49.262Z,96849.42
2022-08-21T21:38:57.476Z,96844.33
2022-08-21T21:41:44.069Z,96838.53
2022-08-21T21:44:39.146Z,96835.92
2022-08-21T21:47:41.362Z,96833.73
2022-08-21T21:50:43.884Z,96835.92
2022-08-21T21:53:30.820Z,96837.30
2022-08-21T21:56:15.687Z,96832.98
2022-08-21T21:59:39.644Z,96836.00
2022-08-21T22:03:01.071Z,96840.42
2022-08-21T22:05:51.679Z,96841.78
2022-08-21T22:08:59.361Z,96847.44
2022-08-21T22:12:18.855Z,96849.99
2022-08-21T22:14:53.518Z,96847.65
2022-08-21T22:17:56.850Z,96842.92
2022-08-21T22:20:37.992Z,96840.43
2022-08-21T22:23:15.865Z,96849.50
2022-08-21T22:25:51.115Z,96848.91
2022-08-21T22:28:43.332Z,96845.90
2022-08-21T22:31:25.065Z,96845.61
2022-08-21T22:34:26.664Z,96840.10
2022-08-21T22:37:02.666Z,96836.84
2022-08-21T22:39:42.777Z,96829.93
2022-08-21T22:42:30.957Z,96835.56
2022-08-21T22:45:20.019Z,96842.76
2022-08-21T22:47:54.486Z,96841.14
2022-08-21T22:50:45.262Z,96845.23
2022-08-21T22:54:39.188Z,96840.97
2022-08-21T22:57:57.093Z,96844.38
2022-08-21T23:01:03.634Z,96837.95
2022-08-21T23:04:33.711Z,96839.25
2022-08-21T23:10:41.086Z,96844.91
2022-08-21T23:13:16.253Z,96846.74
2022-08-21T23:16:26.392Z,96847.94
2022-08-21T23:19:14.594Z,96848.38
2022-08-21T23:22:13.387Z,96851.31
2022-08-21T23:24:54.452Z,96851.27
2022-08-21T23:27:35.736Z,96852.98
2022-08-21T23:30:38.600Z,96855.80
2022-08-21T23:33:34.389Z,96858.15
2022-08-21T23:37:16.719Z,96863.30
2022-08-21T23:39:59.421Z,96867.00
2022-08-21T23:43:04.677Z,96870.42
2022-08-21T23:46:12.419Z,96867.41
2022-08-21T23:49:12.539Z,96864.48
2022-08-21T23:52:31.371Z,96861.69
2022-08-21T23:55:34.642Z,96862.50
2022-08-21T23:58:20.172Z,96866.53
