createdAt,value
2022-08-02T00:01:50.871Z,27.85
2022-08-02T00:04:19.166Z,27.86
2022-08-02T00:06:47.493Z,28.01
2022-08-02T00:09:16.302Z,28.09
2022-08-02T00:11:44.547Z,27.96
2022-08-02T00:14:12.890Z,28.12
2022-08-02T00:16:41.057Z,28.12
2022-08-02T00:19:10.515Z,27.67
2022-08-02T00:21:39.393Z,27.77
2022-08-02T00:24:28.935Z,27.86
2022-08-02T00:26:56.208Z,27.89
2022-08-02T00:29:24.481Z,27.63
2022-08-02T00:31:52.682Z,28.14
2022-08-02T00:34:28.952Z,27.89
2022-08-02T00:36:59.617Z,28.41
2022-08-02T00:39:35.032Z,28.39
2022-08-02T00:42:05.510Z,28.43
2022-08-02T00:44:33.769Z,28.39
2022-08-02T00:47:02.493Z,28.40
2022-08-02T00:49:32.939Z,28.26
2022-08-02T00:52:01.782Z,28.33
2022-08-02T00:54:29.910Z,28.69
2022-08-02T00:56:58.049Z,28.60
2022-08-02T00:59:26.428Z,28.65
2022-08-02T01:01:58.144Z,28.46
2022-08-02T01:04:31.296Z,28.08
2022-08-02T01:07:12.072Z,28.17
2022-08-02T01:09:42.040Z,26.73
2022-08-02T01:12:11.838Z,28.39
2022-08-02T01:14:40.438Z,28.29
2022-08-02T01:17:13.725Z,27.33
2022-08-02T01:19:45.310Z,27.32
2022-08-02T01:22:20.925Z,26.12
2022-08-02T01:25:10.483Z,26.95
2022-08-02T01:27:48.624Z,27.15
2022-08-02T01:30:19.147Z,27.07
2022-08-02T01:32:52.144Z,27.21
2022-08-02T01:35:24.530Z,27.10
2022-08-02T01:37:58.191Z,27.15
2022-08-02T01:40:29.602Z,27.68
2022-08-02T01:42:57.945Z,26.42
2022-08-02T01:45:31.144Z,27.41
2022-08-02T01:48:01.179Z,27.95
2022-08-02T01:50:32.687Z,28.01
2022-08-02T01:53:04.662Z,27.91
2022-08-02T01:55:56.833Z,27.87
2022-08-02T01:58:25.856Z,27.64
2022-08-02T02:00:58.285Z,27.60
2022-08-02T02:03:27.061Z,28.02
2022-08-02T02:05:57.579Z,27.67
2022-08-02T02:08:29.517Z,27.47
2022-08-02T02:12:09.841Z,27.93
2022-08-02T02:13:46.779Z,27.73
2022-08-02T02:16:17.274Z,27.48
2022-08-02T02:18:46.370Z,27.52
2022-08-02T02:21:16.848Z,26.05
2022-08-02T02:23:44.921Z,27.57
2022-08-02T02:26:15.350Z,26.92
2022-08-02T02:28:48.429Z,27.00
2022-08-02T02:31:20.151Z,26.82
2022-08-02T02:33:52.617Z,26.99
2022-08-02T02:36:21.386Z,27.15
2022-08-02T02:38:50.518Z,27.45
2022-08-02T02:41:19.681Z,27.06
2022-08-02T02:43:48.563Z,27.58
2022-08-02T02:46:21.640Z,27.10
2022-08-02T02:48:53.053Z,26.89
2022-08-02T02:51:22.885Z,27.46
2022-08-02T02:54:31.015Z,27.31
2022-08-02T02:56:41.968Z,27.28
2022-08-02T02:59:10.678Z,27.26
2022-08-02T03:01:57.230Z,26.73
2022-08-02T03:04:55.444Z,26.62
2022-08-02T03:07:17.243Z,27.45
2022-08-02T03:09:47.387Z,27.09
2022-08-02T03:12:28.744Z,27.05
2022-08-02T03:15:00.170Z,27.07
2022-08-02T03:17:39.986Z,26.18
2022-08-02T03:20:12.229Z,26.72
2022-08-02T03:22:40.505Z,27.05
2022-08-02T03:25:09.995Z,26.85
2022-08-02T03:27:38.804Z,27.18
2022-08-02T03:30:08.878Z,26.67
2022-08-02T03:32:37.771Z,27.03
2022-08-02T03:35:09.501Z,26.52
2022-08-02T03:37:38.718Z,27.11
2022-08-02T03:40:09.532Z,26.94
2022-08-02T03:42:37.870Z,27.04
2022-08-02T03:45:08.927Z,26.75
2022-08-02T03:47:39.253Z,26.69
2022-08-02T03:50:11.270Z,26.53
2022-08-02T03:52:40.420Z,26.91
2022-08-02T03:55:09.502Z,27.03
2022-08-02T03:57:38.802Z,26.97
2022-08-02T04:00:08.731Z,26.85
2022-08-02T04:02:37.261Z,27.13
2022-08-02T04:05:06.284Z,26.67
2022-08-02T04:08:34.266Z,26.26
2022-08-02T04:10:24.240Z,26.48
2022-08-02T04:12:53.008Z,26.35
2022-08-02T04:15:21.177Z,26.59
2022-08-02T04:17:52.224Z,25.89
2022-08-02T04:20:20.689Z,24.73
2022-08-02T04:22:55.000Z,26.05
2022-08-02T04:25:34.486Z,26.35
2022-08-02T04:28:17.214Z,26.36
2022-08-02T04:30:47.787Z,26.27
2022-08-02T04:33:16.379Z,26.63
2022-08-02T04:35:45.139Z,26.34
2022-08-02T04:38:16.158Z,26.10
2022-08-02T04:40:52.385Z,25.80
2022-08-02T04:43:21.099Z,26.62
2022-08-02T04:45:51.626Z,26.09
2022-08-02T04:48:19.833Z,26.32
2022-08-02T04:50:48.212Z,26.29
2022-08-02T04:53:18.125Z,26.05
2022-08-02T04:55:46.304Z,26.38
2022-08-02T04:58:38.744Z,26.11
2022-08-02T05:01:03.140Z,25.84
2022-08-02T05:03:31.568Z,26.28
2022-08-02T05:06:00.739Z,26.16
2022-08-02T05:08:30.709Z,25.54
2022-08-02T05:10:58.976Z,25.97
2022-08-02T05:13:27.167Z,25.59
2022-08-02T05:15:55.221Z,25.92
2022-08-02T05:18:23.655Z,25.94
2022-08-02T05:20:56.458Z,25.98
2022-08-02T05:23:26.636Z,25.85
2022-08-02T05:25:56.499Z,25.52
2022-08-02T05:28:25.381Z,25.45
2022-08-02T05:30:53.615Z,25.59
2022-08-02T05:33:22.125Z,25.45
2022-08-02T05:35:50.380Z,25.46
2022-08-02T05:38:18.750Z,25.52
2022-08-02T05:40:55.248Z,25.75
2022-08-02T05:43:25.084Z,25.18
2022-08-02T05:45:54.609Z,25.30
2022-08-02T05:48:26.537Z,25.20
2022-08-02T05:51:05.759Z,24.67
2022-08-02T05:53:39.633Z,24.70
2022-08-02T05:56:19.358Z,24.39
2022-08-02T05:58:52.354Z,24.53
2022-08-02T06:01:29.114Z,24.70
2022-08-02T06:03:59.335Z,24.56
2022-08-02T06:06:27.872Z,25.08
2022-08-02T06:09:00.144Z,24.13
2022-08-02T06:11:36.757Z,23.48
2022-08-02T06:14:07.512Z,23.53
2022-08-02T06:16:37.631Z,23.62
2022-08-02T06:19:11.223Z,23.92
2022-08-02T06:22:32.244Z,23.37
2022-08-02T06:24:29.225Z,23.80
2022-08-02T06:26:58.179Z,23.13
2022-08-02T06:29:27.874Z,22.76
2022-08-02T06:31:56.026Z,23.10
2022-08-02T06:34:24.542Z,22.94
2022-08-02T06:37:00.835Z,22.61
2022-08-02T06:39:33.801Z,22.04
2022-08-02T06:42:04.983Z,21.72
2022-08-02T06:44:48.847Z,20.93
2022-08-02T06:47:19.055Z,21.18
2022-08-02T06:49:52.511Z,20.53
2022-08-02T06:52:27.685Z,19.99
2022-08-02T06:54:57.206Z,19.64
2022-08-02T06:57:25.339Z,19.88
2022-08-02T06:59:55.114Z,18.67
2022-08-02T07:02:23.582Z,18.63
2022-08-02T07:04:51.881Z,18.72
2022-08-02T07:07:20.101Z,19.29
2022-08-02T07:09:56.733Z,19.35
2022-08-02T07:12:29.801Z,19.38
2022-08-02T07:15:00.462Z,19.02
2022-08-02T07:17:29.154Z,19.65
2022-08-02T07:19:57.431Z,18.86
2022-08-02T07:22:27.341Z,18.33
2022-08-02T07:24:56.478Z,17.82
2022-08-02T07:27:25.484Z,18.07
2022-08-02T07:29:54.431Z,17.95
2022-08-02T07:32:25.592Z,17.79
2022-08-02T07:34:55.218Z,18.39
2022-08-02T07:37:35.992Z,17.97
2022-08-02T07:40:20.159Z,18.42
2022-08-02T07:42:49.460Z,18.75
2022-08-02T07:45:17.749Z,19.29
2022-08-02T07:47:47.997Z,19.17
2022-08-02T07:50:17.925Z,19.11
2022-08-02T07:52:47.154Z,19.65
2022-08-02T07:55:16.396Z,19.76
2022-08-02T07:57:46.786Z,19.89
2022-08-02T08:00:17.568Z,19.20
2022-08-02T08:02:47.569Z,19.16
2022-08-02T08:05:15.965Z,19.93
2022-08-02T08:07:44.286Z,19.70
2022-08-02T08:10:12.904Z,20.06
2022-08-02T08:12:41.025Z,17.92
2022-08-02T08:15:10.298Z,15.78
2022-08-02T08:17:38.897Z,14.93
2022-08-02T08:20:12.812Z,14.69
2022-08-02T08:22:43.911Z,15.32
2022-08-02T08:25:12.124Z,15.08
2022-08-02T08:27:49.115Z,14.68
2022-08-02T08:30:17.734Z,14.54
2022-08-02T08:32:46.023Z,14.88
2022-08-02T08:35:15.911Z,14.57
2022-08-02T08:37:44.395Z,15.06
2022-08-02T08:40:19.397Z,15.41
2022-08-02T08:42:48.477Z,15.40
2022-08-02T08:45:18.229Z,15.33
2022-08-02T08:47:49.524Z,15.40
2022-08-02T08:50:25.288Z,15.79
2022-08-02T08:52:56.109Z,15.86
2022-08-02T08:55:25.701Z,16.32
2022-08-02T08:57:55.164Z,16.32
2022-08-02T09:00:23.478Z,16.44
2022-08-02T09:02:51.754Z,16.09
2022-08-02T09:05:21.353Z,15.91
2022-08-02T09:07:51.433Z,16.38
2022-08-02T09:10:39.880Z,15.96
2022-08-02T09:13:38.473Z,16.03
2022-08-02T09:16:10.962Z,15.89
2022-08-02T09:18:44.025Z,15.16
2022-08-02T09:21:15.090Z,14.62
2022-08-02T09:23:46.104Z,13.83
2022-08-02T09:26:16.518Z,13.92
2022-08-02T09:28:46.593Z,14.48
2022-08-02T09:31:16.832Z,14.31
2022-08-02T09:33:46.536Z,14.63
2022-08-02T09:36:17.833Z,15.16
2022-08-02T09:38:54.632Z,14.73
2022-08-02T09:41:24.441Z,15.59
2022-08-02T09:44:05.519Z,16.14
2022-08-02T09:46:38.000Z,16.20
2022-08-02T09:49:09.348Z,15.81
2022-08-02T09:51:40.691Z,13.32
2022-08-02T09:54:10.029Z,11.81
2022-08-02T09:56:44.295Z,11.66
2022-08-02T09:59:13.032Z,9.75
2022-08-02T10:01:42.659Z,7.86
2022-08-02T10:04:22.758Z,7.28
2022-08-02T10:07:01.398Z,6.48
2022-08-02T10:09:30.123Z,5.80
2022-08-02T10:11:58.973Z,6.41
2022-08-02T10:14:28.133Z,6.50
2022-08-02T10:16:58.255Z,6.77
2022-08-02T10:20:03.270Z,7.73
2022-08-02T10:22:19.870Z,8.17
2022-08-02T10:24:49.309Z,9.35
2022-08-02T10:27:20.428Z,9.64
2022-08-02T10:29:53.630Z,10.02
2022-08-02T10:32:28.514Z,10.57
2022-08-02T10:35:23.235Z,11.07
2022-08-02T10:37:52.862Z,11.79
2022-08-02T10:40:24.345Z,12.37
2022-08-02T10:42:55.788Z,11.41
2022-08-02T10:45:24.261Z,10.34
2022-08-02T10:48:03.718Z,9.33
2022-08-02T10:50:54.414Z,8.19
2022-08-02T10:53:31.087Z,7.49
2022-08-02T10:56:01.499Z,6.16
2022-08-02T10:58:32.483Z,6.74
2022-08-02T11:01:06.019Z,7.16
2022-08-02T11:03:40.921Z,8.00
2022-08-02T11:06:25.985Z,8.80
2022-08-02T11:09:32.902Z,8.79
2022-08-02T11:12:03.639Z,9.83
2022-08-02T11:14:32.715Z,8.87
2022-08-02T11:17:11.739Z,8.28
2022-08-02T11:20:17.983Z,8.69
2022-08-02T11:22:47.674Z,9.83
2022-08-02T11:26:00.854Z,9.27
2022-08-02T11:28:24.728Z,8.61
2022-08-02T11:31:01.335Z,7.16
2022-08-02T11:33:34.392Z,5.69
2022-08-02T11:36:04.863Z,5.63
2022-08-02T11:38:32.926Z,5.30
2022-08-02T11:41:06.034Z,6.94
2022-08-02T11:43:38.667Z,7.67
2022-08-02T11:46:14.124Z,8.06
2022-08-02T11:48:44.844Z,8.91
2022-08-02T11:51:14.545Z,10.28
2022-08-02T11:53:44.363Z,10.44
2022-08-02T11:56:21.895Z,10.77
2022-08-02T11:59:04.134Z,10.55
2022-08-02T12:01:44.813Z,11.41
2022-08-02T12:04:19.493Z,11.69
2022-08-02T12:06:58.844Z,11.98
2022-08-02T12:09:28.377Z,12.25
2022-08-02T12:11:59.370Z,12.06
2022-08-02T12:14:30.984Z,12.50
2022-08-02T12:17:17.581Z,13.01
2022-08-02T12:19:46.060Z,12.21
2022-08-02T12:22:17.835Z,12.12
2022-08-02T12:24:48.605Z,12.57
2022-08-02T12:27:32.303Z,11.96
2022-08-02T12:30:02.898Z,13.18
2022-08-02T12:32:31.127Z,12.47
2022-08-02T12:35:11.049Z,13.42
2022-08-02T12:37:41.248Z,13.75
2022-08-02T12:40:25.125Z,13.49
2022-08-02T12:42:58.712Z,13.80
2022-08-02T12:45:40.740Z,14.10
2022-08-02T12:48:10.600Z,14.32
2022-08-02T12:50:39.614Z,14.30
2022-08-02T12:53:09.757Z,14.50
2022-08-02T12:56:01.072Z,14.53
2022-08-02T12:58:31.886Z,14.35
2022-08-02T13:01:01.589Z,14.16
2022-08-02T13:04:10.469Z,13.56
2022-08-02T13:06:40.955Z,13.97
2022-08-02T13:09:16.336Z,13.13
2022-08-02T13:11:45.076Z,13.19
2022-08-02T13:14:15.308Z,12.84
2022-08-02T13:16:44.789Z,12.88
2022-08-02T13:19:15.289Z,13.02
2022-08-02T13:22:02.495Z,13.27
2022-08-02T13:24:40.173Z,13.47
2022-08-02T13:27:21.780Z,13.40
2022-08-02T13:29:52.192Z,13.47
2022-08-02T13:32:20.733Z,13.99
2022-08-02T13:34:49.217Z,14.20
2022-08-02T13:37:17.751Z,14.28
2022-08-02T13:40:00.437Z,14.32
2022-08-02T13:42:34.803Z,14.70
2022-08-02T13:45:12.722Z,14.49
2022-08-02T13:48:03.784Z,14.98
2022-08-02T13:50:31.775Z,14.97
2022-08-02T13:53:00.117Z,15.13
2022-08-02T13:55:28.390Z,15.23
2022-08-02T13:57:56.810Z,15.42
2022-08-02T14:00:34.753Z,15.13
2022-08-02T14:03:06.282Z,15.37
2022-08-02T14:05:39.566Z,15.69
2022-08-02T14:08:17.140Z,15.88
2022-08-02T14:10:46.514Z,16.13
2022-08-02T14:13:14.783Z,15.54
2022-08-02T14:15:44.899Z,15.47
2022-08-02T14:18:14.908Z,15.41
2022-08-02T14:20:44.158Z,15.54
2022-08-02T14:23:12.756Z,15.74
2022-08-02T14:25:41.542Z,15.39
2022-08-02T14:28:09.949Z,15.24
2022-08-02T14:30:38.312Z,15.15
2022-08-02T14:33:07.891Z,15.21
2022-08-02T14:35:36.126Z,15.06
2022-08-02T14:38:04.597Z,14.80
2022-08-02T14:40:33.266Z,14.80
2022-08-02T14:43:02.305Z,15.11
2022-08-02T14:45:36.991Z,15.40
2022-08-02T14:48:12.992Z,15.19
2022-08-02T14:50:41.101Z,16.02
2022-08-02T14:53:12.727Z,16.12
2022-08-02T14:55:43.085Z,16.59
2022-08-02T14:58:11.578Z,16.69
2022-08-02T15:00:41.465Z,16.93
2022-08-02T15:03:12.153Z,16.75
2022-08-02T15:05:40.657Z,16.89
2022-08-02T15:08:08.960Z,16.62
2022-08-02T15:10:37.703Z,16.66
2022-08-02T15:13:05.858Z,16.68
2022-08-02T15:15:43.605Z,16.60
2022-08-02T15:18:14.623Z,16.43
2022-08-02T15:20:57.529Z,16.71
2022-08-02T15:23:37.540Z,17.15
2022-08-02T15:26:07.123Z,16.54
2022-08-02T15:28:35.534Z,16.68
2022-08-02T15:31:03.711Z,16.81
2022-08-02T15:33:33.358Z,16.83
2022-08-02T15:36:01.778Z,17.11
2022-08-02T15:38:30.000Z,16.94
2022-08-02T15:40:58.129Z,17.19
2022-08-02T15:43:26.904Z,17.07
2022-08-02T15:45:55.050Z,17.43
2022-08-02T15:48:23.182Z,17.18
2022-08-02T15:50:52.966Z,16.88
2022-08-02T15:53:21.031Z,17.24
2022-08-02T15:56:04.129Z,17.03
2022-08-02T15:58:42.556Z,17.27
2022-08-02T16:01:13.007Z,17.16
2022-08-02T16:03:41.378Z,17.15
2022-08-02T16:06:11.646Z,16.81
2022-08-02T16:08:45.288Z,16.81
2022-08-02T16:11:23.273Z,16.73
2022-08-02T16:13:54.187Z,17.25
2022-08-02T16:16:23.761Z,17.16
2022-08-02T16:18:52.048Z,16.95
2022-08-02T16:21:22.982Z,16.92
2022-08-02T16:24:00.937Z,17.19
2022-08-02T16:26:32.534Z,16.82
2022-08-02T16:29:01.467Z,17.13
2022-08-02T16:31:29.630Z,16.98
2022-08-02T16:33:58.114Z,17.03
2022-08-02T16:36:28.171Z,16.87
2022-08-02T16:38:56.713Z,17.36
2022-08-02T16:41:50.530Z,17.05
2022-08-02T16:44:13.412Z,17.33
2022-08-02T16:46:41.775Z,17.20
2022-08-02T16:50:05.152Z,17.06
2022-08-02T16:52:03.367Z,16.93
2022-08-02T16:54:31.674Z,17.59
2022-08-02T16:56:59.813Z,17.40
2022-08-02T16:59:34.034Z,17.76
2022-08-02T17:04:59.735Z,17.71
2022-08-02T17:08:08.276Z,17.61
2022-08-02T17:10:18.719Z,17.82
2022-08-02T17:12:51.130Z,18.11
2022-08-02T17:16:01.025Z,18.29
2022-08-02T17:18:08.888Z,18.06
2022-08-02T17:20:37.661Z,18.15
2022-08-02T17:23:07.296Z,17.68
2022-08-02T17:25:40.015Z,18.25
2022-08-02T17:28:10.619Z,18.52
2022-08-02T17:30:39.370Z,18.99
2022-08-02T17:33:08.429Z,18.74
2022-08-02T17:35:39.965Z,19.47
2022-08-02T17:41:01.775Z,19.29
2022-08-02T17:43:32.484Z,19.70
2022-08-02T17:46:03.328Z,19.53
2022-08-02T17:48:54.965Z,18.51
2022-08-02T17:52:15.690Z,20.08
2022-08-02T17:54:14.273Z,19.54
2022-08-02T17:56:46.997Z,19.94
2022-08-02T17:59:20.933Z,20.13
2022-08-02T18:01:52.857Z,20.04
2022-08-02T18:04:27.526Z,20.22
2022-08-02T18:06:57.931Z,20.30
2022-08-02T18:09:28.912Z,20.07
2022-08-02T18:11:58.597Z,19.71
2022-08-02T18:14:26.896Z,20.92
2022-08-02T18:16:55.868Z,20.99
2022-08-02T18:19:24.036Z,20.92
2022-08-02T18:22:11.762Z,21.04
2022-08-02T18:24:41.806Z,20.52
2022-08-02T18:27:14.248Z,20.88
2022-08-02T18:29:42.611Z,21.12
2022-08-02T18:32:11.789Z,20.86
2022-08-02T18:34:40.811Z,20.70
2022-08-02T18:37:15.991Z,20.69
2022-08-02T18:42:37.520Z,21.28
2022-08-02T18:45:08.046Z,21.31
2022-08-02T18:47:51.095Z,21.08
2022-08-02T18:50:20.771Z,21.41
2022-08-02T18:52:49.175Z,21.49
2022-08-02T18:55:59.665Z,21.09
2022-08-02T18:58:19.592Z,21.42
2022-08-02T19:00:51.644Z,21.68
2022-08-02T19:03:20.378Z,21.96
2022-08-02T19:05:53.425Z,21.93
2022-08-02T19:08:25.385Z,22.15
2022-08-02T19:10:56.119Z,21.60
2022-08-02T19:13:26.009Z,22.28
2022-08-02T19:15:54.469Z,22.08
2022-08-02T19:18:27.035Z,22.19
2022-08-02T19:21:05.324Z,22.41
2022-08-02T19:23:34.252Z,22.57
2022-08-02T19:26:04.043Z,22.58
2022-08-02T19:28:32.288Z,22.96
2022-08-02T19:31:02.170Z,22.39
2022-08-02T19:34:04.498Z,22.96
2022-08-02T19:36:19.175Z,22.66
2022-08-02T19:38:49.281Z,22.69
2022-08-02T19:41:22.135Z,22.27
2022-08-02T19:44:25.376Z,22.56
2022-08-02T19:46:41.561Z,23.31
2022-08-02T19:49:19.779Z,23.45
2022-08-02T19:51:58.602Z,23.80
2022-08-02T19:54:35.878Z,24.06
2022-08-02T19:57:19.278Z,24.28
2022-08-02T19:59:47.971Z,24.54
2022-08-02T20:02:18.866Z,24.46
2022-08-02T20:04:50.296Z,24.56
2022-08-02T20:10:11.693Z,25.38
2022-08-02T20:12:42.258Z,25.07
2022-08-02T20:15:14.891Z,25.21
2022-08-02T20:17:47.181Z,25.74
2022-08-02T20:20:17.058Z,25.37
2022-08-02T20:23:31.912Z,25.75
2022-08-02T20:25:54.017Z,25.86
2022-08-02T20:28:24.259Z,25.85
2022-08-02T20:30:52.712Z,26.07
2022-08-02T20:33:24.014Z,25.69
2022-08-02T20:35:53.261Z,26.05
2022-08-02T20:38:25.117Z,26.13
2022-08-02T20:40:58.697Z,26.04
2022-08-02T20:43:31.568Z,25.86
2022-08-02T20:46:04.261Z,26.57
2022-08-02T20:48:32.859Z,26.38
2022-08-02T20:51:01.230Z,26.23
2022-08-02T20:53:54.575Z,26.46
2022-08-02T20:56:23.537Z,26.87
2022-08-02T20:58:53.553Z,26.95
2022-08-02T21:01:36.840Z,27.14
2022-08-02T21:04:06.169Z,28.82
2022-08-02T21:06:34.573Z,28.18
2022-08-02T21:09:08.675Z,27.71
2022-08-02T21:11:36.905Z,27.19
2022-08-02T21:14:08.777Z,27.03
2022-08-02T21:16:37.521Z,27.12
2022-08-02T21:19:09.576Z,26.72
2022-08-02T21:21:38.466Z,26.93
2022-08-02T21:24:07.192Z,26.82
2022-08-02T21:26:40.936Z,26.77
2022-08-02T21:29:13.540Z,26.75
2022-08-02T21:31:42.195Z,27.00
2022-08-02T21:34:22.414Z,27.17
2022-08-02T21:36:56.468Z,27.52
2022-08-02T21:39:24.900Z,27.40
2022-08-02T21:41:53.284Z,27.63
2022-08-02T21:44:23.679Z,27.60
2022-08-02T21:46:53.800Z,27.47
2022-08-02T21:49:40.495Z,27.58
2022-08-02T21:52:11.998Z,28.18
2022-08-02T21:54:41.085Z,28.27
2022-08-02T21:57:15.385Z,28.36
2022-08-02T21:59:47.304Z,27.93
2022-08-02T22:02:18.147Z,28.40
2022-08-02T22:04:47.864Z,26.54
2022-08-02T22:07:23.790Z,28.01
2022-08-02T22:09:53.384Z,28.54
2022-08-02T22:12:25.989Z,28.53
2022-08-02T22:14:56.810Z,28.27
2022-08-02T22:17:50.570Z,28.44
2022-08-02T22:20:15.485Z,28.53
2022-08-02T22:22:48.291Z,29.13
2022-08-02T22:25:26.803Z,29.61
2022-08-02T22:28:35.861Z,29.89
2022-08-02T22:30:55.361Z,29.35
2022-08-02T22:33:46.954Z,29.34
2022-08-02T22:36:29.595Z,29.28
2022-08-02T22:38:57.803Z,29.38
2022-08-02T22:41:26.033Z,29.59
2022-08-02T22:44:16.847Z,29.55
2022-08-02T22:46:49.923Z,29.13
2022-08-02T22:49:38.410Z,29.65
2022-08-02T22:52:20.277Z,29.63
2022-08-02T22:54:50.795Z,29.80
2022-08-02T22:57:30.173Z,29.66
2022-08-02T22:58:50.530Z,17.60
2022-08-02T22:58:51.180Z,19.23
2022-08-02T22:58:54.483Z,25.33
2022-08-02T22:58:57.896Z,20.78
2022-08-02T23:00:00.849Z,29.77
2022-08-02T23:02:30.580Z,29.20
2022-08-02T23:05:01.615Z,29.66
2022-08-02T23:07:29.843Z,29.40
2022-08-02T23:10:08.454Z,29.31
2022-08-02T23:12:36.710Z,29.36
2022-08-02T23:15:05.811Z,29.37
2022-08-02T23:17:53.164Z,28.89
2022-08-02T23:20:21.511Z,29.52
2022-08-02T23:22:50.059Z,29.44
2022-08-02T23:25:18.815Z,29.33
2022-08-02T23:27:50.318Z,29.32
2022-08-02T23:30:19.434Z,29.05
2022-08-02T23:32:49.118Z,28.93
2022-08-02T23:35:17.827Z,29.24
2022-08-02T23:38:00.110Z,29.29
2022-08-02T23:40:38.946Z,29.50
2022-08-02T23:43:13.679Z,29.38
2022-08-02T23:45:44.896Z,29.43
2022-08-02T23:48:15.060Z,29.09
2022-08-02T23:50:43.450Z,29.26
2022-08-02T23:53:11.826Z,29.28
2022-08-02T23:55:40.316Z,29.04
2022-08-02T23:58:08.617Z,29.30
